#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.127662000000e+08,1.700000e+01,4.000000e+00,1.023000e+03,44361900001
3.127725000000e+08,1.700000e+01,1.000000e+00,1.024000e+03,44362000002
3.127788000000e+08,1.700000e+01,1.000000e+00,1.024000e+03,44362000003
3.127851000000e+08,1.600000e+01,0.000000e+00,1.025000e+03,44362000004
3.127914000000e+08,1.700000e+01,0.000000e+00,1.026000e+03,44362000005
3.127977000000e+08,1.800000e+01,3.000000e+00,1.028000e+03,44362000006
3.128040000000e+08,1.800000e+01,9.000000e+00,1.028000e+03,44362000007
3.128103000000e+08,1.800000e+01,1.000000e+01,1.028000e+03,44362000008
3.128166000000e+08,1.800000e+01,7.000000e+00,1.028000e+03,44362000009
3.128238000000e+08,1.800000e+01,4.000000e+00,1.028000e+03,44362000010
3.128310000000e+08,1.700000e+01,2.000000e+00,1.029000e+03,44362000011
3.128391000000e+08,1.600000e+01,1.000000e+00,1.029000e+03,44362000012
3.128481000000e+08,1.600000e+01,0.000000e+00,1.030000e+03,44362000013
3.128580000000e+08,1.500000e+01,0.000000e+00,1.030000e+03,44362100001
