#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.127668912249e+08,3.127729607035e+08,6.069478601635e+03,37858,36292,23554,1566,1566,0,1,e,T,2016,11,29,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44361900001,0,0,0
2,3.127729640219e+08,3.127791318361e+08,6.167814178050e+03,37654,36879,24368,775,775,0,1,e,T,2016,11,29,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44362000002,0,0,0
3,3.127791350347e+08,3.127853729842e+08,6.237949504852e+03,37517,36781,23902,736,736,0,1,e,T,2016,11,29,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44362000003,0,0,0
4,3.127853761673e+08,3.127917139996e+08,6.337832311451e+03,37326,36617,23677,709,709,0,1,e,T,2016,11,29,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44362000004,0,0,0
5,3.127917162550e+08,3.127981138965e+08,6.397641511977e+03,37203,36486,23404,717,717,0,1,e,T,2016,11,29,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44362000005,0,0,0
6,3.127981170870e+08,3.128044479259e+08,6.330838885784e+03,37335,36562,23043,773,773,0,1,e,T,2016,11,29,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44362000006,0,0,0
7,3.128044511254e+08,3.128108049915e+08,6.353866032481e+03,37283,36468,22068,815,815,0,1,e,T,2016,11,29,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44362000007,0,0,0
8,3.128108080884e+08,3.128173526854e+08,6.544596927941e+03,36903,36142,21769,761,761,0,1,e,T,2016,11,29,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44362000008,0,0,0
9,3.128173562179e+08,3.128242437081e+08,6.887490158439e+03,36224,35408,19862,816,816,0,1,e,T,2016,11,29,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44362000009,0,0,0
10,3.128242462984e+08,3.128316909935e+08,7.444695144951e+03,35106,34314,18922,792,792,0,1,e,T,2016,11,29,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44362000010,0,0,0
11,3.128316940597e+08,3.128398726278e+08,8.178568050206e+03,33639,32900,17204,739,739,0,1,e,T,2016,11,29,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44362000011,0,0,0
12,3.128398761505e+08,3.128488138897e+08,8.937739189982e+03,32121,31472,15689,649,649,0,1,e,T,2016,11,29,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44362000012,0,0,0
13,3.128488178721e+08,3.128585036341e+08,9.685762044072e+03,30624,30027,14512,597,597,0,1,e,T,2016,11,29,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44362000013,0,0,0
1,3.128585076256e+08,3.128688526483e+08,1.034502272111e+04,29309,28772,14112,537,537,0,1,e,T,2016,11,30,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44362100001,0,0,0
