#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.127668910000e+08,3.127669520000e+08,6.098361e+00,3.161853e-01,4.081967e+00,2.586842e-01,6.693549e-01,2.439146e-02,1.700000e+01,4.000000e+00,1.023000e+03,44361900001
3.127669520000e+08,3.127670130000e+08,6.032787e+00,3.144808e-01,3.934426e+00,2.539661e-01,6.521739e-01,2.482784e-02,1.700000e+01,4.000000e+00,1.023000e+03,44361900001
3.127670130000e+08,3.127670740000e+08,6.278688e+00,3.208260e-01,4.098361e+00,2.592031e-01,6.527415e-01,2.432751e-02,1.700000e+01,4.000000e+00,1.023000e+03,44361900001
3.127670740000e+08,3.127671350000e+08,6.163934e+00,3.178807e-01,4.377049e+00,2.678711e-01,7.101064e-01,2.339845e-02,1.700000e+01,4.000000e+00,1.023000e+03,44361900001
3.127671350000e+08,3.127671960000e+08,6.311475e+00,3.216625e-01,4.131147e+00,2.602378e-01,6.545454e-01,2.423455e-02,1.700000e+01,4.000000e+00,1.023000e+03,44361900001
3.127671960000e+08,3.127672570000e+08,6.032787e+00,3.144808e-01,3.803279e+00,2.496975e-01,6.304348e-01,2.516180e-02,1.700000e+01,4.000000e+00,1.023000e+03,44361900001
3.127672570000e+08,3.127673180000e+08,5.573771e+00,3.022802e-01,3.262295e+00,2.312580e-01,5.852941e-01,2.671885e-02,1.700000e+01,4.000000e+00,1.023000e+03,44361900001
3.127673180000e+08,3.127673790000e+08,6.081967e+00,3.157600e-01,3.934426e+00,2.539661e-01,6.469003e-01,2.481306e-02,1.700000e+01,4.000000e+00,1.023000e+03,44361900001
3.127673790000e+08,3.127674400000e+08,5.639344e+00,3.040531e-01,3.426229e+00,2.369972e-01,6.075581e-01,2.632706e-02,1.700000e+01,4.000000e+00,1.023000e+03,44361900001
3.127674400000e+08,3.127675010000e+08,6.016394e+00,3.140532e-01,3.885246e+00,2.523738e-01,6.457766e-01,2.496587e-02,1.700000e+01,4.000000e+00,1.023000e+03,44361900001
3.127675010000e+08,3.127675620000e+08,6.196721e+00,3.187250e-01,3.803279e+00,2.496975e-01,6.137566e-01,2.504279e-02,1.700000e+01,4.000000e+00,1.023000e+03,44361900001
3.127675620000e+08,3.127676230000e+08,5.901639e+00,3.110437e-01,3.721312e+00,2.469921e-01,6.305556e-01,2.543812e-02,1.700000e+01,4.000000e+00,1.023000e+03,44361900001
3.127676230000e+08,3.127676840000e+08,5.950819e+00,3.123370e-01,3.836066e+00,2.507714e-01,6.446281e-01,2.512134e-02,1.700000e+01,4.000000e+00,1.023000e+03,44361900001
3.127676840000e+08,3.127677450000e+08,5.606557e+00,3.031679e-01,3.606557e+00,2.431540e-01,6.432748e-01,2.590312e-02,1.700000e+01,4.000000e+00,1.023000e+03,44361900001
3.127677450000e+08,3.127678060000e+08,5.622951e+00,3.036108e-01,3.590164e+00,2.426008e-01,6.384839e-01,2.594130e-02,1.700000e+01,4.000000e+00,1.023000e+03,44361900001
3.127678060000e+08,3.127678670000e+08,5.606557e+00,3.031679e-01,3.934426e+00,2.539661e-01,7.017544e-01,2.473811e-02,1.700000e+01,4.000000e+00,1.023000e+03,44361900001
3.127678670000e+08,3.127679280000e+08,5.688525e+00,3.053760e-01,3.786885e+00,2.491588e-01,6.657060e-01,2.532450e-02,1.700000e+01,4.000000e+00,1.023000e+03,44361900001
3.127679280000e+08,3.127679890000e+08,5.918033e+00,3.114754e-01,3.606557e+00,2.431540e-01,6.094183e-01,2.567793e-02,1.700000e+01,4.000000e+00,1.023000e+03,44361900001
3.127679890000e+08,3.127680500000e+08,5.327869e+00,2.955370e-01,3.360656e+00,2.347184e-01,6.307693e-01,2.676964e-02,1.700000e+01,4.000000e+00,1.023000e+03,44361900001
3.127680500000e+08,3.127681110000e+08,6.049181e+00,3.149078e-01,3.901639e+00,2.529057e-01,6.449865e-01,2.491062e-02,1.700000e+01,4.000000e+00,1.023000e+03,44361900001
3.127681110000e+08,3.127681720000e+08,6.508197e+00,3.266370e-01,4.229508e+00,2.633177e-01,6.498740e-01,2.394040e-02,1.700000e+01,4.000000e+00,1.023000e+03,44361900001
3.127681720000e+08,3.127682330000e+08,5.803279e+00,3.084408e-01,3.721312e+00,2.469921e-01,6.412429e-01,2.549235e-02,1.700000e+01,4.000000e+00,1.023000e+03,44361900001
3.127682330000e+08,3.127682940000e+08,5.983606e+00,3.131963e-01,3.983607e+00,2.555485e-01,6.657534e-01,2.469129e-02,1.700000e+01,4.000000e+00,1.023000e+03,44361900001
3.127682940000e+08,3.127683550000e+08,6.081967e+00,3.157600e-01,3.852459e+00,2.513067e-01,6.334232e-01,2.501742e-02,1.700000e+01,4.000000e+00,1.023000e+03,44361900001
3.127683550000e+08,3.127684160000e+08,5.868853e+00,3.101785e-01,3.901639e+00,2.529057e-01,6.648045e-01,2.494908e-02,1.700000e+01,4.000000e+00,1.023000e+03,44361900001
3.127684160000e+08,3.127684770000e+08,5.934426e+00,3.119065e-01,3.819672e+00,2.502351e-01,6.436464e-01,2.517155e-02,1.700000e+01,4.000000e+00,1.023000e+03,44361900001
3.127684770000e+08,3.127685380000e+08,5.786885e+00,3.080048e-01,3.524590e+00,2.403751e-01,6.090652e-01,2.597148e-02,1.700000e+01,4.000000e+00,1.023000e+03,44361900001
3.127685380000e+08,3.127685990000e+08,6.196721e+00,3.187250e-01,4.000000e+00,2.560738e-01,6.455026e-01,2.460422e-02,1.700000e+01,4.000000e+00,1.023000e+03,44361900001
3.127685990000e+08,3.127686600000e+08,5.573771e+00,3.022802e-01,3.590164e+00,2.426008e-01,6.441177e-01,2.596548e-02,1.700000e+01,4.000000e+00,1.023000e+03,44361900001
3.127686600000e+08,3.127687210000e+08,5.704918e+00,3.058157e-01,3.836066e+00,2.507714e-01,6.724138e-01,2.515889e-02,1.700000e+01,4.000000e+00,1.023000e+03,44361900001
3.127687210000e+08,3.127687820000e+08,6.295082e+00,3.212446e-01,4.147541e+00,2.607537e-01,6.588542e-01,2.419352e-02,1.700000e+01,4.000000e+00,1.023000e+03,44361900001
3.127687820000e+08,3.127688430000e+08,5.737705e+00,3.066932e-01,3.606557e+00,2.431540e-01,6.285715e-01,2.582742e-02,1.700000e+01,4.000000e+00,1.023000e+03,44361900001
3.127688430000e+08,3.127689040000e+08,5.688525e+00,3.053760e-01,4.098361e+00,2.592031e-01,7.204611e-01,2.409138e-02,1.700000e+01,4.000000e+00,1.023000e+03,44361900001
3.127689040000e+08,3.127689650000e+08,5.524590e+00,3.009436e-01,3.508197e+00,2.398154e-01,6.350148e-01,2.622494e-02,1.700000e+01,4.000000e+00,1.023000e+03,44361900001
3.127689650000e+08,3.127690260000e+08,5.295082e+00,2.946262e-01,3.524590e+00,2.403751e-01,6.656347e-01,2.624988e-02,1.700000e+01,4.000000e+00,1.023000e+03,44361900001
3.127690260000e+08,3.127690870000e+08,5.295082e+00,2.946262e-01,3.672131e+00,2.453546e-01,6.934984e-01,2.565298e-02,1.700000e+01,4.000000e+00,1.023000e+03,44361900001
3.127690870000e+08,3.127691480000e+08,6.049181e+00,3.149078e-01,4.147541e+00,2.607537e-01,6.856369e-01,2.416850e-02,1.700000e+01,4.000000e+00,1.023000e+03,44361900001
3.127691480000e+08,3.127692090000e+08,5.704918e+00,3.058157e-01,3.475410e+00,2.386921e-01,6.091954e-01,2.615583e-02,1.700000e+01,4.000000e+00,1.023000e+03,44361900001
3.127692090000e+08,3.127692700000e+08,5.737705e+00,3.066932e-01,3.360656e+00,2.347184e-01,5.857143e-01,2.633049e-02,1.700000e+01,4.000000e+00,1.023000e+03,44361900001
3.127692700000e+08,3.127693310000e+08,5.803279e+00,3.084408e-01,3.901639e+00,2.529057e-01,6.723164e-01,2.494667e-02,1.700000e+01,4.000000e+00,1.023000e+03,44361900001
3.127693310000e+08,3.127693920000e+08,5.475410e+00,2.996011e-01,3.426229e+00,2.369972e-01,6.257485e-01,2.647942e-02,1.700000e+01,4.000000e+00,1.023000e+03,44361900001
3.127693920000e+08,3.127694530000e+08,5.983606e+00,3.131963e-01,3.852459e+00,2.513067e-01,6.438356e-01,2.506492e-02,1.700000e+01,4.000000e+00,1.023000e+03,44361900001
3.127694530000e+08,3.127695140000e+08,6.491803e+00,3.262254e-01,4.196721e+00,2.622951e-01,6.464646e-01,2.402377e-02,1.700000e+01,4.000000e+00,1.023000e+03,44361900001
3.127695140000e+08,3.127695750000e+08,5.918033e+00,3.114754e-01,4.032787e+00,2.571211e-01,6.814405e-01,2.452199e-02,1.700000e+01,4.000000e+00,1.023000e+03,44361900001
3.127695750000e+08,3.127696360000e+08,5.754098e+00,3.071311e-01,3.918033e+00,2.534365e-01,6.809117e-01,2.487982e-02,1.700000e+01,4.000000e+00,1.023000e+03,44361900001
3.127696360000e+08,3.127696970000e+08,6.049181e+00,3.149078e-01,4.081967e+00,2.586842e-01,6.747968e-01,2.438657e-02,1.700000e+01,4.000000e+00,1.023000e+03,44361900001
3.127696970000e+08,3.127697580000e+08,5.934426e+00,3.119065e-01,3.836066e+00,2.507714e-01,6.464089e-01,2.512754e-02,1.700000e+01,4.000000e+00,1.023000e+03,44361900001
3.127697580000e+08,3.127698190000e+08,6.295082e+00,3.212446e-01,4.262295e+00,2.643363e-01,6.770833e-01,2.386166e-02,1.700000e+01,4.000000e+00,1.023000e+03,44361900001
3.127698190000e+08,3.127698800000e+08,6.098361e+00,3.161853e-01,3.868852e+00,2.518408e-01,6.344086e-01,2.496957e-02,1.700000e+01,4.000000e+00,1.023000e+03,44361900001
3.127698800000e+08,3.127699410000e+08,5.901639e+00,3.110437e-01,3.836066e+00,2.507714e-01,6.500000e-01,2.513851e-02,1.700000e+01,4.000000e+00,1.023000e+03,44361900001
3.127699410000e+08,3.127700020000e+08,5.688525e+00,3.053760e-01,3.393443e+00,2.358606e-01,5.965418e-01,2.633631e-02,1.700000e+01,4.000000e+00,1.023000e+03,44361900001
3.127700020000e+08,3.127700630000e+08,6.409836e+00,3.241594e-01,4.327869e+00,2.663619e-01,6.751918e-01,2.368311e-02,1.700000e+01,4.000000e+00,1.023000e+03,44361900001
3.127700630000e+08,3.127701240000e+08,6.032787e+00,3.144808e-01,3.508197e+00,2.398154e-01,5.815217e-01,2.571553e-02,1.700000e+01,4.000000e+00,1.023000e+03,44361900001
3.127701240000e+08,3.127701850000e+08,5.852459e+00,3.097450e-01,3.672131e+00,2.453546e-01,6.274510e-01,2.558866e-02,1.700000e+01,4.000000e+00,1.023000e+03,44361900001
3.127701850000e+08,3.127702460000e+08,6.524590e+00,3.270482e-01,4.098361e+00,2.592031e-01,6.281407e-01,2.422570e-02,1.700000e+01,4.000000e+00,1.023000e+03,44361900001
3.127702460000e+08,3.127703070000e+08,6.065574e+00,3.153342e-01,3.885246e+00,2.523738e-01,6.405405e-01,2.494580e-02,1.700000e+01,4.000000e+00,1.023000e+03,44361900001
3.127703070000e+08,3.127703680000e+08,6.000000e+00,3.136250e-01,4.016394e+00,2.565980e-01,6.693989e-01,2.458975e-02,1.700000e+01,4.000000e+00,1.023000e+03,44361900001
3.127703680000e+08,3.127704290000e+08,5.868853e+00,3.101785e-01,4.000000e+00,2.560738e-01,6.815643e-01,2.462197e-02,1.700000e+01,4.000000e+00,1.023000e+03,44361900001
3.127704290000e+08,3.127704900000e+08,5.622951e+00,3.036108e-01,3.655738e+00,2.448063e-01,6.501458e-01,2.575146e-02,1.700000e+01,4.000000e+00,1.023000e+03,44361900001
3.127704900000e+08,3.127705510000e+08,5.557377e+00,3.018353e-01,3.327869e+00,2.335706e-01,5.988200e-01,2.662061e-02,1.700000e+01,4.000000e+00,1.023000e+03,44361900001
3.127705510000e+08,3.127706120000e+08,5.639344e+00,3.040531e-01,3.606557e+00,2.431540e-01,6.395349e-01,2.588717e-02,1.700000e+01,4.000000e+00,1.023000e+03,44361900001
3.127706120000e+08,3.127706730000e+08,6.098361e+00,3.161853e-01,3.868852e+00,2.518408e-01,6.344086e-01,2.496957e-02,1.700000e+01,4.000000e+00,1.023000e+03,44361900001
3.127706730000e+08,3.127707340000e+08,6.327869e+00,3.220800e-01,4.213115e+00,2.628069e-01,6.658031e-01,2.400935e-02,1.700000e+01,4.000000e+00,1.023000e+03,44361900001
3.127707340000e+08,3.127707950000e+08,6.491803e+00,3.262254e-01,4.016394e+00,2.565980e-01,6.186869e-01,2.440781e-02,1.700000e+01,4.000000e+00,1.023000e+03,44361900001
3.127707950000e+08,3.127708560000e+08,5.836066e+00,3.093109e-01,3.918033e+00,2.534365e-01,6.713483e-01,2.489527e-02,1.700000e+01,4.000000e+00,1.023000e+03,44361900001
3.127708560000e+08,3.127709170000e+08,5.721312e+00,3.062548e-01,3.885246e+00,2.523738e-01,6.790831e-01,2.498878e-02,1.700000e+01,4.000000e+00,1.023000e+03,44361900001
3.127709170000e+08,3.127709780000e+08,5.868853e+00,3.101785e-01,3.868852e+00,2.518408e-01,6.592179e-01,2.505021e-02,1.700000e+01,4.000000e+00,1.023000e+03,44361900001
3.127709780000e+08,3.127710390000e+08,6.098361e+00,3.161853e-01,3.967213e+00,2.550221e-01,6.505376e-01,2.472094e-02,1.700000e+01,4.000000e+00,1.023000e+03,44361900001
3.127710390000e+08,3.127711000000e+08,6.196721e+00,3.187250e-01,4.081967e+00,2.586842e-01,6.587301e-01,2.438691e-02,1.700000e+01,4.000000e+00,1.023000e+03,44361900001
3.127711000000e+08,3.127711610000e+08,5.901639e+00,3.110437e-01,3.885246e+00,2.523738e-01,6.583334e-01,2.499614e-02,1.700000e+01,4.000000e+00,1.023000e+03,44361900001
3.127711610000e+08,3.127712220000e+08,6.229508e+00,3.195670e-01,3.967213e+00,2.550221e-01,6.368421e-01,2.467015e-02,1.700000e+01,4.000000e+00,1.023000e+03,44361900001
3.127712220000e+08,3.127712830000e+08,6.016394e+00,3.140532e-01,3.803279e+00,2.496975e-01,6.321526e-01,2.517165e-02,1.700000e+01,4.000000e+00,1.023000e+03,44361900001
3.127712830000e+08,3.127713440000e+08,6.147541e+00,3.174576e-01,4.295082e+00,2.653511e-01,6.986667e-01,2.369425e-02,1.700000e+01,4.000000e+00,1.023000e+03,44361900001
3.127713440000e+08,3.127714050000e+08,6.295082e+00,3.212446e-01,4.163934e+00,2.612685e-01,6.614583e-01,2.414859e-02,1.700000e+01,4.000000e+00,1.023000e+03,44361900001
3.127714050000e+08,3.127714660000e+08,6.049181e+00,3.149078e-01,3.786885e+00,2.491588e-01,6.260163e-01,2.518871e-02,1.700000e+01,4.000000e+00,1.023000e+03,44361900001
3.127714660000e+08,3.127715270000e+08,6.163934e+00,3.178807e-01,4.049181e+00,2.576432e-01,6.569149e-01,2.448283e-02,1.700000e+01,4.000000e+00,1.023000e+03,44361900001
3.127715270000e+08,3.127715880000e+08,6.672131e+00,3.307253e-01,4.377049e+00,2.678711e-01,6.560196e-01,2.354659e-02,1.700000e+01,4.000000e+00,1.023000e+03,44361900001
3.127715880000e+08,3.127716490000e+08,6.393443e+00,3.237445e-01,4.016394e+00,2.565980e-01,6.282051e-01,2.447204e-02,1.700000e+01,4.000000e+00,1.023000e+03,44361900001
3.127716490000e+08,3.127717100000e+08,6.213115e+00,3.191463e-01,4.065574e+00,2.581642e-01,6.543536e-01,2.442883e-02,1.700000e+01,4.000000e+00,1.023000e+03,44361900001
3.127717100000e+08,3.127717710000e+08,6.049181e+00,3.149078e-01,3.934426e+00,2.539661e-01,6.504065e-01,2.482338e-02,1.700000e+01,4.000000e+00,1.023000e+03,44361900001
3.127717710000e+08,3.127718320000e+08,5.836066e+00,3.093109e-01,3.868852e+00,2.518408e-01,6.629214e-01,2.505369e-02,1.700000e+01,4.000000e+00,1.023000e+03,44361900001
3.127718320000e+08,3.127718930000e+08,6.245902e+00,3.199872e-01,3.983607e+00,2.555485e-01,6.377953e-01,2.462381e-02,1.700000e+01,4.000000e+00,1.023000e+03,44361900001
3.127718930000e+08,3.127719540000e+08,6.409836e+00,3.241594e-01,4.229508e+00,2.633177e-01,6.598465e-01,2.395910e-02,1.700000e+01,4.000000e+00,1.023000e+03,44361900001
3.127719540000e+08,3.127720150000e+08,6.426229e+00,3.245736e-01,4.229508e+00,2.633177e-01,6.581632e-01,2.395704e-02,1.700000e+01,4.000000e+00,1.023000e+03,44361900001
3.127720150000e+08,3.127720760000e+08,6.360656e+00,3.229134e-01,4.245902e+00,2.638275e-01,6.675258e-01,2.391647e-02,1.700000e+01,4.000000e+00,1.023000e+03,44361900001
3.127720760000e+08,3.127721370000e+08,6.622951e+00,3.295041e-01,4.377049e+00,2.678711e-01,6.608911e-01,2.355287e-02,1.700000e+01,4.000000e+00,1.023000e+03,44361900001
3.127721370000e+08,3.127721980000e+08,5.540984e+00,3.013898e-01,3.836066e+00,2.507714e-01,6.923077e-01,2.510438e-02,1.700000e+01,4.000000e+00,1.023000e+03,44361900001
3.127721980000e+08,3.127722590000e+08,5.868853e+00,3.101785e-01,3.885246e+00,2.523738e-01,6.620111e-01,2.500013e-02,1.700000e+01,4.000000e+00,1.023000e+03,44361900001
3.127722590000e+08,3.127723200000e+08,5.885246e+00,3.106114e-01,3.672131e+00,2.453546e-01,6.239554e-01,2.556520e-02,1.700000e+01,4.000000e+00,1.023000e+03,44361900001
3.127723200000e+08,3.127723810000e+08,6.377049e+00,3.233292e-01,4.245902e+00,2.638275e-01,6.658098e-01,2.391648e-02,1.700000e+01,4.000000e+00,1.023000e+03,44361900001
3.127723810000e+08,3.127724420000e+08,5.868853e+00,3.101785e-01,3.672131e+00,2.453546e-01,6.256983e-01,2.557713e-02,1.700000e+01,4.000000e+00,1.023000e+03,44361900001
3.127724420000e+08,3.127725030000e+08,6.081967e+00,3.157600e-01,4.065574e+00,2.581642e-01,6.684636e-01,2.444092e-02,1.700000e+01,4.000000e+00,1.023000e+03,44361900001
3.127725030000e+08,3.127725640000e+08,5.475410e+00,2.996011e-01,3.426229e+00,2.369972e-01,6.257485e-01,2.647942e-02,1.700000e+01,4.000000e+00,1.023000e+03,44361900001
3.127725640000e+08,3.127726250000e+08,6.311475e+00,3.216625e-01,4.032787e+00,2.571211e-01,6.389610e-01,2.447845e-02,1.700000e+01,4.000000e+00,1.023000e+03,44361900001
3.127726250000e+08,3.127726860000e+08,5.819672e+00,3.088761e-01,3.721312e+00,2.469921e-01,6.394366e-01,2.548446e-02,1.700000e+01,4.000000e+00,1.023000e+03,44361900001
3.127726860000e+08,3.127727470000e+08,5.918033e+00,3.114754e-01,3.885246e+00,2.523738e-01,6.565097e-01,2.499334e-02,1.700000e+01,4.000000e+00,1.023000e+03,44361900001
3.127727470000e+08,3.127728080000e+08,6.426229e+00,3.245736e-01,3.950820e+00,2.544947e-01,6.147959e-01,2.457921e-02,1.700000e+01,4.000000e+00,1.023000e+03,44361900001
3.127728080000e+08,3.127728690000e+08,5.704918e+00,3.058157e-01,3.508197e+00,2.398154e-01,6.149426e-01,2.608497e-02,1.700000e+01,4.000000e+00,1.023000e+03,44361900001
3.127728690000e+08,3.127729300000e+08,6.245902e+00,3.199872e-01,4.147541e+00,2.607537e-01,6.640420e-01,2.419791e-02,1.700000e+01,4.000000e+00,1.023000e+03,44361900001
3.127729640000e+08,3.127730250000e+08,6.983606e+00,3.383568e-01,4.524590e+00,2.723483e-01,6.478873e-01,2.314119e-02,1.700000e+01,1.000000e+00,1.024000e+03,44362000002
3.127730250000e+08,3.127730860000e+08,5.524590e+00,3.009436e-01,3.704918e+00,2.464475e-01,6.706231e-01,2.560182e-02,1.700000e+01,1.000000e+00,1.024000e+03,44362000002
3.127730860000e+08,3.127731470000e+08,6.459016e+00,3.254006e-01,4.278688e+00,2.648442e-01,6.624365e-01,2.382329e-02,1.700000e+01,1.000000e+00,1.024000e+03,44362000002
3.127731470000e+08,3.127732080000e+08,5.475410e+00,2.996011e-01,3.442623e+00,2.375636e-01,6.287425e-01,2.643631e-02,1.700000e+01,1.000000e+00,1.024000e+03,44362000002
3.127732080000e+08,3.127732690000e+08,5.770492e+00,3.075683e-01,4.163934e+00,2.612685e-01,7.215909e-01,2.388998e-02,1.700000e+01,1.000000e+00,1.024000e+03,44362000002
3.127732690000e+08,3.127733300000e+08,6.245902e+00,3.199872e-01,4.032787e+00,2.571211e-01,6.456693e-01,2.450456e-02,1.700000e+01,1.000000e+00,1.024000e+03,44362000002
3.127733300000e+08,3.127733910000e+08,6.049181e+00,3.149078e-01,3.786885e+00,2.491588e-01,6.260163e-01,2.518871e-02,1.700000e+01,1.000000e+00,1.024000e+03,44362000002
3.127733910000e+08,3.127734520000e+08,5.622951e+00,3.036108e-01,3.918033e+00,2.534365e-01,6.967930e-01,2.481844e-02,1.700000e+01,1.000000e+00,1.024000e+03,44362000002
3.127734520000e+08,3.127735130000e+08,6.491803e+00,3.262254e-01,4.245902e+00,2.638275e-01,6.540404e-01,2.390382e-02,1.700000e+01,1.000000e+00,1.024000e+03,44362000002
3.127735130000e+08,3.127735740000e+08,6.163934e+00,3.178807e-01,3.852459e+00,2.513067e-01,6.250000e-01,2.496673e-02,1.700000e+01,1.000000e+00,1.024000e+03,44362000002
3.127735740000e+08,3.127736350000e+08,5.639344e+00,3.040531e-01,3.803279e+00,2.496975e-01,6.744186e-01,2.526477e-02,1.700000e+01,1.000000e+00,1.024000e+03,44362000002
3.127736350000e+08,3.127736960000e+08,6.704918e+00,3.315369e-01,4.245902e+00,2.638275e-01,6.332518e-01,2.382926e-02,1.700000e+01,1.000000e+00,1.024000e+03,44362000002
3.127736960000e+08,3.127737570000e+08,5.983606e+00,3.131963e-01,4.049181e+00,2.576432e-01,6.767123e-01,2.448219e-02,1.700000e+01,1.000000e+00,1.024000e+03,44362000002
3.127737570000e+08,3.127738180000e+08,6.131147e+00,3.170341e-01,4.327869e+00,2.663619e-01,7.058824e-01,2.356085e-02,1.700000e+01,1.000000e+00,1.024000e+03,44362000002
3.127738180000e+08,3.127738790000e+08,6.278688e+00,3.208260e-01,4.278688e+00,2.648442e-01,6.814622e-01,2.380685e-02,1.700000e+01,1.000000e+00,1.024000e+03,44362000002
3.127738790000e+08,3.127739400000e+08,6.540984e+00,3.274588e-01,4.344262e+00,2.668659e-01,6.641604e-01,2.364373e-02,1.700000e+01,1.000000e+00,1.024000e+03,44362000002
3.127739400000e+08,3.127740010000e+08,6.081967e+00,3.157600e-01,4.016394e+00,2.565980e-01,6.603774e-01,2.458711e-02,1.700000e+01,1.000000e+00,1.024000e+03,44362000002
3.127740010000e+08,3.127740620000e+08,6.540984e+00,3.274588e-01,4.213115e+00,2.628069e-01,6.441103e-01,2.396908e-02,1.700000e+01,1.000000e+00,1.024000e+03,44362000002
3.127740620000e+08,3.127741230000e+08,6.491803e+00,3.262254e-01,4.459016e+00,2.703676e-01,6.868687e-01,2.330518e-02,1.700000e+01,1.000000e+00,1.024000e+03,44362000002
3.127741230000e+08,3.127741840000e+08,6.049181e+00,3.149078e-01,3.934426e+00,2.539661e-01,6.504065e-01,2.482338e-02,1.700000e+01,1.000000e+00,1.024000e+03,44362000002
3.127741840000e+08,3.127742450000e+08,6.016394e+00,3.140532e-01,4.081967e+00,2.586842e-01,6.784741e-01,2.438044e-02,1.700000e+01,1.000000e+00,1.024000e+03,44362000002
3.127742450000e+08,3.127743060000e+08,5.983606e+00,3.131963e-01,3.754098e+00,2.480778e-01,6.273972e-01,2.530742e-02,1.700000e+01,1.000000e+00,1.024000e+03,44362000002
3.127743060000e+08,3.127743670000e+08,6.557377e+00,3.278688e-01,4.360656e+00,2.673690e-01,6.650000e-01,2.359952e-02,1.700000e+01,1.000000e+00,1.024000e+03,44362000002
3.127743670000e+08,3.127744280000e+08,5.918033e+00,3.114754e-01,4.049181e+00,2.576432e-01,6.842105e-01,2.446471e-02,1.700000e+01,1.000000e+00,1.024000e+03,44362000002
3.127744280000e+08,3.127744890000e+08,5.934426e+00,3.119065e-01,3.967213e+00,2.550221e-01,6.685083e-01,2.474204e-02,1.700000e+01,1.000000e+00,1.024000e+03,44362000002
3.127744890000e+08,3.127745500000e+08,6.377049e+00,3.233292e-01,4.229508e+00,2.633177e-01,6.632391e-01,2.396189e-02,1.700000e+01,1.000000e+00,1.024000e+03,44362000002
3.127745500000e+08,3.127746110000e+08,5.819672e+00,3.088761e-01,3.868852e+00,2.518408e-01,6.647887e-01,2.505457e-02,1.700000e+01,1.000000e+00,1.024000e+03,44362000002
3.127746110000e+08,3.127746720000e+08,6.098361e+00,3.161853e-01,3.885246e+00,2.523738e-01,6.370968e-01,2.493025e-02,1.700000e+01,1.000000e+00,1.024000e+03,44362000002
3.127746720000e+08,3.127747330000e+08,5.967213e+00,3.127670e-01,3.508197e+00,2.398154e-01,5.879121e-01,2.579886e-02,1.700000e+01,1.000000e+00,1.024000e+03,44362000002
3.127747330000e+08,3.127747940000e+08,5.983606e+00,3.131963e-01,3.836066e+00,2.507714e-01,6.410959e-01,2.510755e-02,1.700000e+01,1.000000e+00,1.024000e+03,44362000002
3.127747940000e+08,3.127748550000e+08,6.180328e+00,3.183031e-01,4.196721e+00,2.622951e-01,6.790451e-01,2.404366e-02,1.700000e+01,1.000000e+00,1.024000e+03,44362000002
3.127748550000e+08,3.127749160000e+08,5.967213e+00,3.127670e-01,3.885246e+00,2.523738e-01,6.510989e-01,2.498181e-02,1.700000e+01,1.000000e+00,1.024000e+03,44362000002
3.127749160000e+08,3.127749770000e+08,6.180328e+00,3.183031e-01,4.081967e+00,2.586842e-01,6.604775e-01,2.438892e-02,1.700000e+01,1.000000e+00,1.024000e+03,44362000002
3.127749770000e+08,3.127750380000e+08,5.606557e+00,3.031679e-01,3.672131e+00,2.453546e-01,6.549708e-01,2.570549e-02,1.700000e+01,1.000000e+00,1.024000e+03,44362000002
3.127750380000e+08,3.127750990000e+08,5.524590e+00,3.009436e-01,3.803279e+00,2.496975e-01,6.884273e-01,2.522864e-02,1.700000e+01,1.000000e+00,1.024000e+03,44362000002
3.127750990000e+08,3.127751600000e+08,5.934426e+00,3.119065e-01,4.000000e+00,2.560738e-01,6.740332e-01,2.463616e-02,1.700000e+01,1.000000e+00,1.024000e+03,44362000002
3.127751600000e+08,3.127752210000e+08,6.262295e+00,3.204069e-01,4.459016e+00,2.703676e-01,7.120419e-01,2.316785e-02,1.700000e+01,1.000000e+00,1.024000e+03,44362000002
3.127752210000e+08,3.127752820000e+08,6.000000e+00,3.136250e-01,3.737705e+00,2.475356e-01,6.229508e-01,2.533293e-02,1.700000e+01,1.000000e+00,1.024000e+03,44362000002
3.127752820000e+08,3.127753430000e+08,6.409836e+00,3.241594e-01,4.409836e+00,2.688725e-01,6.879795e-01,2.343101e-02,1.700000e+01,1.000000e+00,1.024000e+03,44362000002
3.127753430000e+08,3.127754040000e+08,5.721312e+00,3.062548e-01,3.688524e+00,2.459016e-01,6.446992e-01,2.561910e-02,1.700000e+01,1.000000e+00,1.024000e+03,44362000002
3.127754040000e+08,3.127754650000e+08,5.803279e+00,3.084408e-01,3.901639e+00,2.529057e-01,6.723164e-01,2.494667e-02,1.700000e+01,1.000000e+00,1.024000e+03,44362000002
3.127754650000e+08,3.127755260000e+08,5.950819e+00,3.123370e-01,3.983607e+00,2.555485e-01,6.694215e-01,2.469072e-02,1.700000e+01,1.000000e+00,1.024000e+03,44362000002
3.127755260000e+08,3.127755870000e+08,5.475410e+00,2.996011e-01,3.475410e+00,2.386921e-01,6.347305e-01,2.634682e-02,1.700000e+01,1.000000e+00,1.024000e+03,44362000002
3.127755870000e+08,3.127756480000e+08,5.885246e+00,3.106114e-01,3.868852e+00,2.518408e-01,6.573816e-01,2.504764e-02,1.700000e+01,1.000000e+00,1.024000e+03,44362000002
