#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.246012000000e+08,2.300000e+01,0.000000e+00,9.970000e+02,12375600001
3.246024000000e+08,2.300000e+01,0.000000e+00,9.970000e+02,12375600002
3.246036000000e+08,2.300000e+01,0.000000e+00,9.970000e+02,12375600003
3.246036000000e+08,2.300000e+01,0.000000e+00,9.970000e+02,12375600004
3.246048000000e+08,2.300000e+01,0.000000e+00,9.970000e+02,12375600005
3.246048000000e+08,2.300000e+01,0.000000e+00,9.970000e+02,12375600006
3.246048000000e+08,2.300000e+01,0.000000e+00,9.970000e+02,12375600007
3.246060000000e+08,2.300000e+01,0.000000e+00,9.970000e+02,12375600009
3.246072000000e+08,2.300000e+01,0.000000e+00,9.970000e+02,12375600010
3.246084000000e+08,2.300000e+01,0.000000e+00,9.970000e+02,12375700011
3.246084000000e+08,2.300000e+01,0.000000e+00,9.970000e+02,12375700012
3.246084000000e+08,2.300000e+01,0.000000e+00,9.970000e+02,12375700013
3.246084000000e+08,2.300000e+01,0.000000e+00,9.970000e+02,12375700014
3.246096000000e+08,2.300000e+01,0.000000e+00,9.970000e+02,12375700015
3.246108000000e+08,2.300000e+01,0.000000e+00,9.970000e+02,12375700016
3.246108000000e+08,2.300000e+01,0.000000e+00,9.970000e+02,12375700017
3.246120000000e+08,2.300000e+01,0.000000e+00,9.970000e+02,12375700018
3.246132000000e+08,2.300000e+01,0.000000e+00,9.970000e+02,12375700019
3.246132000000e+08,2.300000e+01,0.000000e+00,9.970000e+02,12375700020
3.246132000000e+08,2.300000e+01,0.000000e+00,9.970000e+02,12375700021
3.246144000000e+08,2.300000e+01,0.000000e+00,9.970000e+02,12375700022
3.246156000000e+08,2.300000e+01,0.000000e+00,9.970000e+02,12375700023
3.246168000000e+08,2.300000e+01,0.000000e+00,9.970000e+02,12375700024
3.246168000000e+08,2.300000e+01,0.000000e+00,9.970000e+02,12375700025
3.246180000000e+08,2.300000e+01,0.000000e+00,9.970000e+02,12375700027
3.246180000000e+08,2.300000e+01,0.000000e+00,9.970000e+02,12375700028
3.246192000000e+08,2.300000e+01,0.000000e+00,9.970000e+02,12375700029
3.246192000000e+08,2.300000e+01,0.000000e+00,9.970000e+02,12375700030
3.246204000000e+08,2.300000e+01,0.000000e+00,9.960000e+02,12375700031
3.246204000000e+08,2.300000e+01,0.000000e+00,9.960000e+02,12375700032
3.246216000000e+08,2.300000e+01,0.000000e+00,9.960000e+02,12375700033
3.246228000000e+08,2.290000e+01,0.000000e+00,9.970000e+02,12375700034
3.246228000000e+08,2.290000e+01,0.000000e+00,9.970000e+02,12375700035
3.246240000000e+08,2.290000e+01,0.000000e+00,9.970000e+02,12375700036
3.246252000000e+08,2.290000e+01,0.000000e+00,9.970000e+02,12375700038
3.246264000000e+08,2.290000e+01,0.000000e+00,9.970000e+02,12375700039
3.246264000000e+08,2.290000e+01,0.000000e+00,9.970000e+02,12375700040
3.246264000000e+08,2.290000e+01,0.000000e+00,9.970000e+02,12375700041
3.246276000000e+08,2.290000e+01,0.000000e+00,9.970000e+02,12375700042
3.246276000000e+08,2.290000e+01,0.000000e+00,9.970000e+02,12375700043
3.246288000000e+08,2.290000e+01,0.000000e+00,9.970000e+02,12375700044
3.246300000000e+08,2.290000e+01,0.000000e+00,9.970000e+02,12375700045
3.246312000000e+08,2.290000e+01,0.000000e+00,9.970000e+02,12375700046
3.246324000000e+08,2.280000e+01,0.000000e+00,9.970000e+02,12375700047
3.246324000000e+08,2.280000e+01,0.000000e+00,9.970000e+02,12375700048
3.246336000000e+08,2.280000e+01,0.000000e+00,9.970000e+02,12375700049
3.246348000000e+08,2.280000e+01,0.000000e+00,9.970000e+02,12375700052
3.246348000000e+08,2.280000e+01,0.000000e+00,9.970000e+02,12375700053
3.246372000000e+08,2.280000e+01,0.000000e+00,9.970000e+02,12375700054
3.246384000000e+08,2.280000e+01,0.000000e+00,9.970000e+02,12375700055
3.246384000000e+08,2.280000e+01,0.000000e+00,9.970000e+02,12375700056
3.246396000000e+08,2.280000e+01,0.000000e+00,9.970000e+02,12375700057
3.246408000000e+08,2.280000e+01,0.000000e+00,9.970000e+02,12375700058
3.246420000000e+08,2.280000e+01,0.000000e+00,9.970000e+02,12375700059
3.246420000000e+08,2.280000e+01,0.000000e+00,9.970000e+02,12375700060
3.246420000000e+08,2.280000e+01,0.000000e+00,9.970000e+02,12375700061
3.246444000000e+08,2.280000e+01,0.000000e+00,9.970000e+02,12375700062
3.246444000000e+08,2.280000e+01,0.000000e+00,9.970000e+02,12375700064
3.246456000000e+08,2.280000e+01,0.000000e+00,9.970000e+02,12375700065
3.246468000000e+08,2.280000e+01,0.000000e+00,9.970000e+02,12375700066
3.246468000000e+08,2.280000e+01,0.000000e+00,9.970000e+02,12375700068
3.246468000000e+08,2.280000e+01,0.000000e+00,9.970000e+02,12375700069
3.246480000000e+08,2.280000e+01,0.000000e+00,9.960000e+02,12375700070
3.246492000000e+08,2.290000e+01,0.000000e+00,9.960000e+02,12375700071
3.246492000000e+08,2.290000e+01,0.000000e+00,9.960000e+02,12375700072
3.246504000000e+08,2.290000e+01,0.000000e+00,9.960000e+02,12375700073
3.246504000000e+08,2.290000e+01,0.000000e+00,9.960000e+02,12375700074
3.246516000000e+08,2.290000e+01,0.000000e+00,9.960000e+02,12375700075
3.246516000000e+08,2.290000e+01,0.000000e+00,9.960000e+02,12375700076
3.246516000000e+08,2.290000e+01,0.000000e+00,9.960000e+02,12375700077
3.246528000000e+08,2.300000e+01,0.000000e+00,9.960000e+02,12375700079
3.246540000000e+08,2.300000e+01,0.000000e+00,9.960000e+02,12375700081
3.246540000000e+08,2.300000e+01,0.000000e+00,9.960000e+02,12375700082
3.246540000000e+08,2.300000e+01,0.000000e+00,9.960000e+02,12375700083
3.246552000000e+08,2.310000e+01,0.000000e+00,9.950000e+02,12375700084
3.246552000000e+08,2.310000e+01,0.000000e+00,9.950000e+02,12375700085
3.246564000000e+08,2.310000e+01,0.000000e+00,9.950000e+02,12375700086
3.246576000000e+08,2.310000e+01,0.000000e+00,9.950000e+02,12375700087
3.246576000000e+08,2.310000e+01,0.000000e+00,9.950000e+02,12375700088
3.246588000000e+08,2.310000e+01,0.000000e+00,9.950000e+02,12375700089
3.246600000000e+08,2.310000e+01,0.000000e+00,9.950000e+02,12375700090
3.246600000000e+08,2.310000e+01,0.000000e+00,9.950000e+02,12375700091
3.246600000000e+08,2.310000e+01,0.000000e+00,9.950000e+02,12375700092
3.246612000000e+08,2.320000e+01,0.000000e+00,9.950000e+02,12375700093
3.246624000000e+08,2.320000e+01,0.000000e+00,9.950000e+02,12375700096
3.246624000000e+08,2.320000e+01,0.000000e+00,9.950000e+02,12375700097
3.246624000000e+08,2.320000e+01,0.000000e+00,9.950000e+02,12375700098
3.246636000000e+08,2.320000e+01,0.000000e+00,9.950000e+02,12375700099
3.246636000000e+08,2.320000e+01,0.000000e+00,9.950000e+02,12375700101
3.246648000000e+08,2.320000e+01,0.000000e+00,9.950000e+02,12375700103
3.246648000000e+08,2.320000e+01,0.000000e+00,9.950000e+02,12375700104
3.246660000000e+08,2.320000e+01,0.000000e+00,9.950000e+02,12375700105
3.246660000000e+08,2.320000e+01,0.000000e+00,9.950000e+02,12375700106
3.246660000000e+08,2.320000e+01,0.000000e+00,9.950000e+02,12375700107
3.246672000000e+08,2.330000e+01,0.000000e+00,9.950000e+02,12375700108
3.246672000000e+08,2.330000e+01,0.000000e+00,9.950000e+02,12375700110
3.246684000000e+08,2.330000e+01,0.000000e+00,9.950000e+02,12375700111
3.246696000000e+08,2.330000e+01,0.000000e+00,9.950000e+02,12375700112
3.246696000000e+08,2.330000e+01,0.000000e+00,9.950000e+02,12375700113
3.246696000000e+08,2.330000e+01,0.000000e+00,9.950000e+02,12375700114
3.246708000000e+08,2.330000e+01,0.000000e+00,9.950000e+02,12375700115
3.246708000000e+08,2.330000e+01,0.000000e+00,9.950000e+02,12375700116
3.246708000000e+08,2.330000e+01,0.000000e+00,9.950000e+02,12375700117
3.246720000000e+08,2.340000e+01,0.000000e+00,9.950000e+02,12375700118
3.246720000000e+08,2.340000e+01,0.000000e+00,9.950000e+02,12375700120
3.246732000000e+08,2.340000e+01,0.000000e+00,9.950000e+02,12375700121
3.246744000000e+08,2.340000e+01,0.000000e+00,9.950000e+02,12375700122
3.246744000000e+08,2.340000e+01,0.000000e+00,9.950000e+02,12375700123
3.246756000000e+08,2.340000e+01,0.000000e+00,9.950000e+02,12375700124
3.246768000000e+08,2.340000e+01,0.000000e+00,9.960000e+02,12375700125
3.246780000000e+08,2.340000e+01,0.000000e+00,9.960000e+02,12375700127
3.246780000000e+08,2.340000e+01,0.000000e+00,9.960000e+02,12375700128
3.246792000000e+08,2.340000e+01,0.000000e+00,9.960000e+02,12375700129
3.246792000000e+08,2.340000e+01,0.000000e+00,9.960000e+02,12375700130
3.246792000000e+08,2.340000e+01,0.000000e+00,9.960000e+02,12375700131
3.246804000000e+08,2.340000e+01,0.000000e+00,9.960000e+02,12375700132
3.246804000000e+08,2.340000e+01,0.000000e+00,9.960000e+02,12375700133
3.246816000000e+08,2.350000e+01,0.000000e+00,9.960000e+02,12375700134
3.246816000000e+08,2.350000e+01,0.000000e+00,9.960000e+02,12375700136
3.246816000000e+08,2.350000e+01,0.000000e+00,9.960000e+02,12375700137
3.246828000000e+08,2.350000e+01,0.000000e+00,9.960000e+02,12375700138
3.246840000000e+08,2.350000e+01,0.000000e+00,9.960000e+02,12375700140
3.246852000000e+08,2.350000e+01,0.000000e+00,9.960000e+02,12375700142
3.246852000000e+08,2.350000e+01,0.000000e+00,9.960000e+02,12375700143
3.246864000000e+08,2.350000e+01,0.000000e+00,9.960000e+02,12375700145
3.246876000000e+08,2.350000e+01,0.000000e+00,9.960000e+02,12375700001
3.246876000000e+08,2.350000e+01,0.000000e+00,9.960000e+02,12375700002
3.246888000000e+08,2.350000e+01,0.000000e+00,9.960000e+02,12375700004
3.246888000000e+08,2.350000e+01,0.000000e+00,9.960000e+02,12375700005
3.246888000000e+08,2.350000e+01,0.000000e+00,9.960000e+02,12375700006
3.246900000000e+08,2.350000e+01,0.000000e+00,9.960000e+02,12375700008
3.246912000000e+08,2.350000e+01,0.000000e+00,9.960000e+02,12375700009
3.246912000000e+08,2.350000e+01,0.000000e+00,9.960000e+02,12375700010
3.246924000000e+08,2.350000e+01,0.000000e+00,9.960000e+02,12375700011
3.246924000000e+08,2.350000e+01,0.000000e+00,9.960000e+02,12375700012
3.246936000000e+08,2.350000e+01,0.000000e+00,9.950000e+02,12375700013
3.246936000000e+08,2.350000e+01,0.000000e+00,9.950000e+02,12375700014
3.246936000000e+08,2.350000e+01,0.000000e+00,9.950000e+02,12375700015
3.246948000000e+08,2.350000e+01,0.000000e+00,9.950000e+02,12375800016
3.246948000000e+08,2.350000e+01,0.000000e+00,9.950000e+02,12375800017
3.246960000000e+08,2.350000e+01,0.000000e+00,9.950000e+02,12375800018
3.246960000000e+08,2.350000e+01,0.000000e+00,9.950000e+02,12375800019
3.246972000000e+08,2.350000e+01,0.000000e+00,9.950000e+02,12375800020
3.246984000000e+08,2.350000e+01,0.000000e+00,9.950000e+02,12375800021
3.246984000000e+08,2.350000e+01,0.000000e+00,9.950000e+02,12375800022
3.246996000000e+08,2.350000e+01,0.000000e+00,9.950000e+02,12375800023
3.246996000000e+08,2.350000e+01,0.000000e+00,9.950000e+02,12375800024
3.246996000000e+08,2.350000e+01,0.000000e+00,9.950000e+02,12375800025
3.247008000000e+08,2.350000e+01,0.000000e+00,9.950000e+02,12375800026
3.247020000000e+08,2.350000e+01,0.000000e+00,9.940000e+02,12375800027
3.247020000000e+08,2.350000e+01,0.000000e+00,9.940000e+02,12375800028
3.247032000000e+08,2.340000e+01,0.000000e+00,9.940000e+02,12375800029
3.247044000000e+08,2.340000e+01,0.000000e+00,9.940000e+02,12375800030
3.247056000000e+08,2.340000e+01,0.000000e+00,9.940000e+02,12375800032
3.247056000000e+08,2.340000e+01,0.000000e+00,9.940000e+02,12375800033
3.247068000000e+08,2.350000e+01,0.000000e+00,9.940000e+02,12375800034
3.247068000000e+08,2.350000e+01,0.000000e+00,9.940000e+02,12375800035
3.247068000000e+08,2.350000e+01,0.000000e+00,9.940000e+02,12375800036
3.247080000000e+08,2.340000e+01,0.000000e+00,9.940000e+02,12375800037
3.247080000000e+08,2.340000e+01,0.000000e+00,9.940000e+02,12375800038
3.247080000000e+08,2.340000e+01,0.000000e+00,9.940000e+02,12375800039
3.247080000000e+08,2.340000e+01,0.000000e+00,9.940000e+02,12375800040
3.247080000000e+08,2.340000e+01,0.000000e+00,9.940000e+02,12375800041
3.247092000000e+08,2.340000e+01,0.000000e+00,9.940000e+02,12375800042
3.247092000000e+08,2.340000e+01,0.000000e+00,9.940000e+02,12375800043
3.247104000000e+08,2.340000e+01,0.000000e+00,9.940000e+02,12375800045
3.247116000000e+08,2.350000e+01,0.000000e+00,9.940000e+02,12375800046
3.247116000000e+08,2.350000e+01,0.000000e+00,9.940000e+02,12375800047
3.247128000000e+08,2.350000e+01,0.000000e+00,9.940000e+02,12375800049
3.247140000000e+08,2.350000e+01,0.000000e+00,9.940000e+02,12375800051
3.247140000000e+08,2.350000e+01,0.000000e+00,9.940000e+02,12375800052
3.247140000000e+08,2.350000e+01,0.000000e+00,9.940000e+02,12375800053
3.247152000000e+08,2.350000e+01,0.000000e+00,9.940000e+02,12375800054
3.247164000000e+08,2.350000e+01,0.000000e+00,9.940000e+02,12375800055
3.247164000000e+08,2.350000e+01,0.000000e+00,9.940000e+02,12375800056
3.247164000000e+08,2.350000e+01,0.000000e+00,9.940000e+02,12375800057
3.247176000000e+08,2.350000e+01,0.000000e+00,9.940000e+02,12375800058
3.247176000000e+08,2.350000e+01,0.000000e+00,9.940000e+02,12375800059
3.247188000000e+08,2.350000e+01,0.000000e+00,9.940000e+02,12375800060
3.247188000000e+08,2.350000e+01,0.000000e+00,9.940000e+02,12375800061
3.247200000000e+08,2.350000e+01,0.000000e+00,9.940000e+02,12375800062
3.247200000000e+08,2.350000e+01,0.000000e+00,9.940000e+02,12375800063
3.247200000000e+08,2.350000e+01,0.000000e+00,9.940000e+02,12375800064
3.247200000000e+08,2.350000e+01,0.000000e+00,9.940000e+02,12375800065
3.247212000000e+08,2.350000e+01,0.000000e+00,9.940000e+02,12375800066
3.247212000000e+08,2.350000e+01,0.000000e+00,9.940000e+02,12375800067
3.247212000000e+08,2.350000e+01,0.000000e+00,9.940000e+02,12375800068
3.247224000000e+08,2.350000e+01,0.000000e+00,9.940000e+02,12375800069
3.247236000000e+08,2.350000e+01,0.000000e+00,9.940000e+02,12375800070
3.247236000000e+08,2.350000e+01,0.000000e+00,9.940000e+02,12375800071
3.247236000000e+08,2.350000e+01,0.000000e+00,9.940000e+02,12375800072
3.247236000000e+08,2.350000e+01,0.000000e+00,9.940000e+02,12375800073
3.247248000000e+08,2.350000e+01,0.000000e+00,9.940000e+02,12375800074
3.247260000000e+08,2.350000e+01,0.000000e+00,9.940000e+02,12375800075
3.247260000000e+08,2.350000e+01,0.000000e+00,9.940000e+02,12375800076
3.247272000000e+08,2.350000e+01,0.000000e+00,9.940000e+02,12375800078
3.247272000000e+08,2.350000e+01,0.000000e+00,9.940000e+02,12375800079
3.247284000000e+08,2.350000e+01,0.000000e+00,9.940000e+02,12375800080
3.247284000000e+08,2.350000e+01,0.000000e+00,9.940000e+02,12375800081
3.247284000000e+08,2.350000e+01,0.000000e+00,9.940000e+02,12375800082
3.247296000000e+08,2.350000e+01,0.000000e+00,9.940000e+02,12375800083
3.247308000000e+08,2.350000e+01,0.000000e+00,9.930000e+02,12375800084
3.247308000000e+08,2.350000e+01,0.000000e+00,9.930000e+02,12375800085
3.247320000000e+08,2.360000e+01,0.000000e+00,9.930000e+02,12375800086
3.247320000000e+08,2.360000e+01,0.000000e+00,9.930000e+02,12375800087
3.247332000000e+08,2.360000e+01,0.000000e+00,9.940000e+02,12375800088
3.247332000000e+08,2.360000e+01,0.000000e+00,9.940000e+02,12375800089
3.247344000000e+08,2.360000e+01,0.000000e+00,9.930000e+02,12375800090
3.247356000000e+08,2.360000e+01,0.000000e+00,9.940000e+02,12375800091
3.247368000000e+08,2.360000e+01,0.000000e+00,9.930000e+02,12375800092
3.247368000000e+08,2.360000e+01,0.000000e+00,9.930000e+02,12375800093
3.247368000000e+08,2.360000e+01,0.000000e+00,9.930000e+02,12375800094
3.247368000000e+08,2.360000e+01,0.000000e+00,9.930000e+02,12375800095
3.247380000000e+08,2.360000e+01,0.000000e+00,9.940000e+02,12375800096
3.247380000000e+08,2.360000e+01,0.000000e+00,9.940000e+02,12375800097
3.247392000000e+08,2.360000e+01,0.000000e+00,9.940000e+02,12375800098
3.247392000000e+08,2.360000e+01,0.000000e+00,9.940000e+02,12375800099
3.247404000000e+08,2.360000e+01,0.000000e+00,9.930000e+02,12375800101
3.247416000000e+08,2.370000e+01,0.000000e+00,9.930000e+02,12375800102
3.247416000000e+08,2.370000e+01,0.000000e+00,9.930000e+02,12375800103
3.247428000000e+08,2.370000e+01,0.000000e+00,9.930000e+02,12375800104
3.247428000000e+08,2.370000e+01,0.000000e+00,9.930000e+02,12375800105
3.247428000000e+08,2.370000e+01,0.000000e+00,9.930000e+02,12375800106
3.247428000000e+08,2.370000e+01,0.000000e+00,9.930000e+02,12375800107
3.247440000000e+08,2.370000e+01,0.000000e+00,9.930000e+02,12375800108
3.247440000000e+08,2.370000e+01,0.000000e+00,9.930000e+02,12375800109
3.247452000000e+08,2.370000e+01,0.000000e+00,9.930000e+02,12375800111
3.247464000000e+08,2.370000e+01,0.000000e+00,9.930000e+02,12375800112
3.247464000000e+08,2.370000e+01,0.000000e+00,9.930000e+02,12375800113
3.247476000000e+08,2.370000e+01,0.000000e+00,9.930000e+02,12375800115
3.247488000000e+08,2.370000e+01,0.000000e+00,9.920000e+02,12375800116
3.247488000000e+08,2.370000e+01,0.000000e+00,9.920000e+02,12375800117
3.247488000000e+08,2.370000e+01,0.000000e+00,9.920000e+02,12375800118
3.247500000000e+08,2.370000e+01,0.000000e+00,9.930000e+02,12375800119
3.247500000000e+08,2.370000e+01,0.000000e+00,9.930000e+02,12375800120
3.247512000000e+08,2.370000e+01,0.000000e+00,9.940000e+02,12375800122
3.247524000000e+08,2.370000e+01,0.000000e+00,9.930000e+02,12375800125
3.247536000000e+08,2.370000e+01,0.000000e+00,9.930000e+02,12375800126
3.247536000000e+08,2.370000e+01,0.000000e+00,9.930000e+02,12375800127
3.247548000000e+08,2.370000e+01,0.000000e+00,9.930000e+02,12375800128
3.247548000000e+08,2.370000e+01,0.000000e+00,9.930000e+02,12375800130
3.247560000000e+08,2.370000e+01,0.000000e+00,9.930000e+02,12375800132
3.247560000000e+08,2.370000e+01,0.000000e+00,9.930000e+02,12375800134
3.247560000000e+08,2.370000e+01,0.000000e+00,9.930000e+02,12375800135
3.247560000000e+08,2.370000e+01,0.000000e+00,9.930000e+02,12375800136
3.247560000000e+08,2.370000e+01,0.000000e+00,9.930000e+02,12375800138
3.247560000000e+08,2.370000e+01,0.000000e+00,9.930000e+02,12375800139
3.247572000000e+08,2.370000e+01,0.000000e+00,9.930000e+02,12375800140
3.247584000000e+08,2.370000e+01,0.000000e+00,9.930000e+02,12375800142
3.247584000000e+08,2.370000e+01,0.000000e+00,9.930000e+02,12375800144
3.247584000000e+08,2.370000e+01,0.000000e+00,9.930000e+02,12375800145
3.247596000000e+08,2.370000e+01,0.000000e+00,9.930000e+02,12375800146
3.247596000000e+08,2.370000e+01,0.000000e+00,9.930000e+02,12375800148
3.247608000000e+08,2.370000e+01,0.000000e+00,9.930000e+02,12375800150
3.247620000000e+08,2.370000e+01,0.000000e+00,9.930000e+02,12375800151
3.247620000000e+08,2.370000e+01,0.000000e+00,9.930000e+02,12375800152
3.247632000000e+08,2.370000e+01,0.000000e+00,9.940000e+02,12375800153
3.247632000000e+08,2.370000e+01,0.000000e+00,9.940000e+02,12375800154
