#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.245985760000e+08,3.245986370000e+08,2.911475e+01,6.908625e-01,1.396721e+01,4.785088e-01,4.797297e-01,1.185472e-02,2.300000e+01,0.000000e+00,9.970000e+02,12375600001
3.245986370000e+08,3.245986980000e+08,3.009836e+01,7.024356e-01,1.385246e+01,4.765391e-01,4.602396e-01,1.163205e-02,2.300000e+01,0.000000e+00,9.970000e+02,12375600001
3.245986980000e+08,3.245987590000e+08,3.059016e+01,7.081512e-01,1.447541e+01,4.871363e-01,4.732047e-01,1.155819e-02,2.300000e+01,0.000000e+00,9.970000e+02,12375600001
3.245987590000e+08,3.245988200000e+08,2.998361e+01,7.010953e-01,1.457377e+01,4.887886e-01,4.860580e-01,1.168676e-02,2.300000e+01,0.000000e+00,9.970000e+02,12375600001
3.245988200000e+08,3.245988810000e+08,3.013115e+01,7.028181e-01,1.444262e+01,4.865843e-01,4.793254e-01,1.165268e-02,2.300000e+01,0.000000e+00,9.970000e+02,12375600001
3.245988810000e+08,3.245989420000e+08,3.070492e+01,7.094782e-01,1.421311e+01,4.827027e-01,4.628938e-01,1.152131e-02,2.300000e+01,0.000000e+00,9.970000e+02,12375600001
3.245989420000e+08,3.245990030000e+08,3.109836e+01,7.140092e-01,1.491803e+01,4.945280e-01,4.797048e-01,1.147039e-02,2.300000e+01,0.000000e+00,9.970000e+02,12375600001
3.245990030000e+08,3.245990640000e+08,3.147541e+01,7.183247e-01,1.442623e+01,4.863081e-01,4.583333e-01,1.137120e-02,2.300000e+01,0.000000e+00,9.970000e+02,12375600001
3.245990640000e+08,3.245991250000e+08,3.006557e+01,7.020529e-01,1.414754e+01,4.815879e-01,4.705562e-01,1.165510e-02,2.300000e+01,0.000000e+00,9.970000e+02,12375600001
3.245991250000e+08,3.245991860000e+08,2.972131e+01,6.980219e-01,1.326229e+01,4.662775e-01,4.462217e-01,1.167466e-02,2.300000e+01,0.000000e+00,9.970000e+02,12375600001
3.245991860000e+08,3.245992470000e+08,2.891803e+01,6.885246e-01,1.360656e+01,4.722905e-01,4.705215e-01,1.188405e-02,2.300000e+01,0.000000e+00,9.970000e+02,12375600001
3.245992470000e+08,3.245993080000e+08,2.973771e+01,6.982144e-01,1.418033e+01,4.821456e-01,4.768468e-01,1.172695e-02,2.300000e+01,0.000000e+00,9.970000e+02,12375600001
3.245993080000e+08,3.245993690000e+08,3.129508e+01,7.162640e-01,1.427869e+01,4.838149e-01,4.562598e-01,1.139984e-02,2.300000e+01,0.000000e+00,9.970000e+02,12375600001
3.245993690000e+08,3.245994300000e+08,3.054098e+01,7.075817e-01,1.432787e+01,4.846474e-01,4.691358e-01,1.156204e-02,2.300000e+01,0.000000e+00,9.970000e+02,12375600001
3.245994300000e+08,3.245994910000e+08,2.947541e+01,6.951283e-01,1.354098e+01,4.711511e-01,4.593993e-01,1.175273e-02,2.300000e+01,0.000000e+00,9.970000e+02,12375600001
3.245994910000e+08,3.245995520000e+08,3.022951e+01,7.039643e-01,1.337705e+01,4.682904e-01,4.425163e-01,1.156645e-02,2.300000e+01,0.000000e+00,9.970000e+02,12375600001
3.245995520000e+08,3.245996130000e+08,3.108197e+01,7.138211e-01,1.414754e+01,4.815879e-01,4.551688e-01,1.143663e-02,2.300000e+01,0.000000e+00,9.970000e+02,12375600001
3.245996130000e+08,3.245996740000e+08,3.037705e+01,7.056801e-01,1.459016e+01,4.890634e-01,4.803022e-01,1.160633e-02,2.300000e+01,0.000000e+00,9.970000e+02,12375600001
3.245996740000e+08,3.245997350000e+08,3.022951e+01,7.039643e-01,1.395082e+01,4.782279e-01,4.614967e-01,1.160909e-02,2.300000e+01,0.000000e+00,9.970000e+02,12375600001
3.245997350000e+08,3.245997960000e+08,3.018033e+01,7.033914e-01,1.401639e+01,4.793505e-01,4.644215e-01,1.162361e-02,2.300000e+01,0.000000e+00,9.970000e+02,12375600001
3.245997960000e+08,3.245998570000e+08,2.959016e+01,6.964802e-01,1.344262e+01,4.694368e-01,4.542936e-01,1.171950e-02,2.300000e+01,0.000000e+00,9.970000e+02,12375600001
3.245998570000e+08,3.245999180000e+08,2.955738e+01,6.960942e-01,1.319672e+01,4.651233e-01,4.464781e-01,1.170765e-02,2.300000e+01,0.000000e+00,9.970000e+02,12375600001
3.245999370000e+08,3.245999980000e+08,2.901639e+01,6.896946e-01,1.198361e+01,4.432297e-01,4.129944e-01,1.170325e-02,2.300000e+01,0.000000e+00,9.970000e+02,12375600002
3.245999980000e+08,3.246000590000e+08,3.100000e+01,7.128792e-01,1.324590e+01,4.659892e-01,4.272872e-01,1.137582e-02,2.300000e+01,0.000000e+00,9.970000e+02,12375600002
3.246000590000e+08,3.246001200000e+08,3.109836e+01,7.140092e-01,1.340984e+01,4.688639e-01,4.312072e-01,1.137068e-02,2.300000e+01,0.000000e+00,9.970000e+02,12375600002
3.246001200000e+08,3.246001810000e+08,2.922951e+01,6.922227e-01,1.250820e+01,4.528271e-01,4.279304e-01,1.171751e-02,2.300000e+01,0.000000e+00,9.970000e+02,12375600002
3.246002360000e+08,3.246002970000e+08,2.985246e+01,6.995603e-01,1.388525e+01,4.771027e-01,4.651290e-01,1.168843e-02,2.300000e+01,0.000000e+00,9.970000e+02,12375600003
3.246002970000e+08,3.246003580000e+08,3.109836e+01,7.140092e-01,1.478689e+01,4.923494e-01,4.754876e-01,1.146605e-02,2.300000e+01,0.000000e+00,9.970000e+02,12375600003
3.246003580000e+08,3.246004190000e+08,3.026229e+01,7.043459e-01,1.396721e+01,4.785088e-01,4.615385e-01,1.160287e-02,2.300000e+01,0.000000e+00,9.970000e+02,12375600003
3.246004190000e+08,3.246004800000e+08,2.963935e+01,6.970587e-01,1.321311e+01,4.654121e-01,4.457965e-01,1.168971e-02,2.300000e+01,0.000000e+00,9.970000e+02,12375600003
3.246004800000e+08,3.246005410000e+08,3.129508e+01,7.162640e-01,1.440984e+01,4.860317e-01,4.604505e-01,1.140786e-02,2.300000e+01,0.000000e+00,9.970000e+02,12375600003
3.246005410000e+08,3.246006020000e+08,3.008197e+01,7.022442e-01,1.390164e+01,4.773843e-01,4.621253e-01,1.163865e-02,2.300000e+01,0.000000e+00,9.970000e+02,12375600003
3.246006020000e+08,3.246006630000e+08,3.060656e+01,7.083409e-01,1.385246e+01,4.765391e-01,4.525977e-01,1.151960e-02,2.300000e+01,0.000000e+00,9.970000e+02,12375600003
3.246006630000e+08,3.246007240000e+08,2.945902e+01,6.949350e-01,1.372131e+01,4.742779e-01,4.657763e-01,1.176728e-02,2.300000e+01,0.000000e+00,9.970000e+02,12375600003
3.246007500000e+08,3.246008110000e+08,2.900000e+01,6.894997e-01,1.296721e+01,4.610610e-01,4.471453e-01,1.182132e-02,2.300000e+01,0.000000e+00,9.970000e+02,12375600004
3.246008110000e+08,3.246008720000e+08,3.101639e+01,7.130677e-01,1.422951e+01,4.829810e-01,4.587738e-01,1.145587e-02,2.300000e+01,0.000000e+00,9.970000e+02,12375600004
3.246008720000e+08,3.246009330000e+08,3.101639e+01,7.130677e-01,1.396721e+01,4.785088e-01,4.503171e-01,1.143812e-02,2.300000e+01,0.000000e+00,9.970000e+02,12375600004
3.246009330000e+08,3.246009940000e+08,2.967213e+01,6.974441e-01,1.291803e+01,4.601859e-01,4.353591e-01,1.165388e-02,2.300000e+01,0.000000e+00,9.970000e+02,12375600004
3.246009940000e+08,3.246010550000e+08,3.016393e+01,7.032003e-01,1.347541e+01,4.700089e-01,4.467391e-01,1.158999e-02,2.300000e+01,0.000000e+00,9.970000e+02,12375600004
3.246010550000e+08,3.246011160000e+08,3.009836e+01,7.024356e-01,1.404918e+01,4.799109e-01,4.667756e-01,1.164321e-02,2.300000e+01,0.000000e+00,9.970000e+02,12375600004
3.246011160000e+08,3.246011770000e+08,3.086885e+01,7.113696e-01,1.381967e+01,4.759748e-01,4.476899e-01,1.145922e-02,2.300000e+01,0.000000e+00,9.970000e+02,12375600004
3.246011770000e+08,3.246012380000e+08,3.104918e+01,7.134445e-01,1.357377e+01,4.717211e-01,4.371700e-01,1.139787e-02,2.300000e+01,0.000000e+00,9.970000e+02,12375600004
3.246012380000e+08,3.246012990000e+08,2.975410e+01,6.984068e-01,1.354098e+01,4.711511e-01,4.550964e-01,1.168889e-02,2.300000e+01,0.000000e+00,9.970000e+02,12375600004
3.246013110000e+08,3.246013720000e+08,3.011475e+01,7.026268e-01,1.347541e+01,4.700089e-01,4.474687e-01,1.160126e-02,2.300000e+01,0.000000e+00,9.970000e+02,12375600005
3.246013720000e+08,3.246014330000e+08,3.055738e+01,7.077715e-01,1.385246e+01,4.765391e-01,4.533262e-01,1.153046e-02,2.300000e+01,0.000000e+00,9.970000e+02,12375600005
3.246014330000e+08,3.246014940000e+08,3.011475e+01,7.026268e-01,1.350820e+01,4.705803e-01,4.485574e-01,1.160392e-02,2.300000e+01,0.000000e+00,9.970000e+02,12375600005
3.246014940000e+08,3.246015550000e+08,2.957377e+01,6.962873e-01,1.342623e+01,4.691504e-01,4.539911e-01,1.172210e-02,2.300000e+01,0.000000e+00,9.970000e+02,12375600005
3.246015550000e+08,3.246016160000e+08,2.980328e+01,6.989838e-01,1.319672e+01,4.651233e-01,4.427943e-01,1.164962e-02,2.300000e+01,0.000000e+00,9.970000e+02,12375600005
3.246016160000e+08,3.246016770000e+08,2.980328e+01,6.989838e-01,1.303279e+01,4.622253e-01,4.372937e-01,1.163404e-02,2.300000e+01,0.000000e+00,9.970000e+02,12375600005
3.246016770000e+08,3.246017380000e+08,2.962295e+01,6.968660e-01,1.293443e+01,4.604778e-01,4.366353e-01,1.166743e-02,2.300000e+01,0.000000e+00,9.970000e+02,12375600005
3.246017380000e+08,3.246017990000e+08,3.067213e+01,7.090993e-01,1.393443e+01,4.779469e-01,4.543025e-01,1.151096e-02,2.300000e+01,0.000000e+00,9.970000e+02,12375600005
3.246017990000e+08,3.246018600000e+08,3.134426e+01,7.168266e-01,1.398361e+01,4.787896e-01,4.461297e-01,1.136817e-02,2.300000e+01,0.000000e+00,9.970000e+02,12375600005
3.246018600000e+08,3.246019210000e+08,3.018033e+01,7.033914e-01,1.362295e+01,4.725749e-01,4.513851e-01,1.159793e-02,2.300000e+01,0.000000e+00,9.970000e+02,12375600005
3.246019730000e+08,3.246020340000e+08,2.904918e+01,6.900841e-01,1.301639e+01,4.619345e-01,4.480813e-01,1.181365e-02,2.300000e+01,0.000000e+00,9.970000e+02,12375600006
3.246020340000e+08,3.246020950000e+08,3.026229e+01,7.043459e-01,1.357377e+01,4.717211e-01,4.485374e-01,1.157555e-02,2.300000e+01,0.000000e+00,9.970000e+02,12375600006
3.246020950000e+08,3.246021560000e+08,2.963935e+01,6.970587e-01,1.324590e+01,4.659892e-01,4.469027e-01,1.169252e-02,2.300000e+01,0.000000e+00,9.970000e+02,12375600006
3.246021560000e+08,3.246022170000e+08,2.968852e+01,6.976368e-01,1.281967e+01,4.584305e-01,4.318056e-01,1.163947e-02,2.300000e+01,0.000000e+00,9.970000e+02,12375600006
3.246022440000e+08,3.246023050000e+08,2.978688e+01,6.987915e-01,1.362295e+01,4.725749e-01,4.573473e-01,1.168710e-02,2.300000e+01,0.000000e+00,9.970000e+02,12375600007
3.246023050000e+08,3.246023660000e+08,2.945902e+01,6.949350e-01,1.329508e+01,4.668535e-01,4.513077e-01,1.173888e-02,2.300000e+01,0.000000e+00,9.970000e+02,12375600007
3.246023660000e+08,3.246024270000e+08,2.968852e+01,6.976368e-01,1.340984e+01,4.688639e-01,4.516841e-01,1.169428e-02,2.300000e+01,0.000000e+00,9.970000e+02,12375600007
3.246024270000e+08,3.246024880000e+08,3.029508e+01,7.047274e-01,1.360656e+01,4.722905e-01,4.491342e-01,1.157071e-02,2.300000e+01,0.000000e+00,9.970000e+02,12375600007
3.246024880000e+08,3.246025490000e+08,2.996721e+01,7.009035e-01,1.413115e+01,4.813088e-01,4.715536e-01,1.167556e-02,2.300000e+01,0.000000e+00,9.970000e+02,12375600007
3.246025490000e+08,3.246026100000e+08,2.965574e+01,6.972515e-01,1.321311e+01,4.654121e-01,4.455500e-01,1.168585e-02,2.300000e+01,0.000000e+00,9.970000e+02,12375600007
3.246026100000e+08,3.246026710000e+08,3.100000e+01,7.128792e-01,1.344262e+01,4.694368e-01,4.336330e-01,1.139631e-02,2.300000e+01,0.000000e+00,9.970000e+02,12375600007
3.246026710000e+08,3.246027320000e+08,3.013115e+01,7.028181e-01,1.400000e+01,4.790701e-01,4.646355e-01,1.163344e-02,2.300000e+01,0.000000e+00,9.970000e+02,12375600007
3.246027320000e+08,3.246027930000e+08,3.088525e+01,7.115585e-01,1.411475e+01,4.810295e-01,4.570064e-01,1.147673e-02,2.300000e+01,0.000000e+00,9.970000e+02,12375600007
3.246027930000e+08,3.246028540000e+08,2.977049e+01,6.985992e-01,1.391803e+01,4.776656e-01,4.675110e-01,1.170828e-02,2.300000e+01,0.000000e+00,9.970000e+02,12375600007
3.246028540000e+08,3.246029150000e+08,3.068852e+01,7.092888e-01,1.388525e+01,4.771027e-01,4.524573e-01,1.150389e-02,2.300000e+01,0.000000e+00,9.970000e+02,12375600007
3.246029150000e+08,3.246029760000e+08,2.919672e+01,6.918344e-01,1.365574e+01,4.731433e-01,4.677148e-01,1.182308e-02,2.300000e+01,0.000000e+00,9.970000e+02,12375600007
3.246029760000e+08,3.246030370000e+08,3.144262e+01,7.179504e-01,1.457377e+01,4.887886e-01,4.635037e-01,1.138638e-02,2.300000e+01,0.000000e+00,9.970000e+02,12375600007
3.246030370000e+08,3.246030980000e+08,2.962295e+01,6.968660e-01,1.411475e+01,4.810295e-01,4.764804e-01,1.174924e-02,2.300000e+01,0.000000e+00,9.970000e+02,12375600007
3.246030980000e+08,3.246031590000e+08,3.063935e+01,7.087202e-01,1.390164e+01,4.773843e-01,4.537186e-01,1.151587e-02,2.300000e+01,0.000000e+00,9.970000e+02,12375600007
3.246031590000e+08,3.246032200000e+08,3.054098e+01,7.075817e-01,1.454098e+01,4.882385e-01,4.761138e-01,1.157091e-02,2.300000e+01,0.000000e+00,9.970000e+02,12375600007
3.246032200000e+08,3.246032810000e+08,3.042623e+01,7.062511e-01,1.393443e+01,4.779469e-01,4.579741e-01,1.156489e-02,2.300000e+01,0.000000e+00,9.970000e+02,12375600007
3.246032810000e+08,3.246033420000e+08,3.142623e+01,7.177632e-01,1.432787e+01,4.846474e-01,4.559207e-01,1.137535e-02,2.300000e+01,0.000000e+00,9.970000e+02,12375600007
3.246033420000e+08,3.246034030000e+08,3.190164e+01,7.231720e-01,1.483607e+01,4.931675e-01,4.650565e-01,1.130669e-02,2.300000e+01,0.000000e+00,9.970000e+02,12375600007
3.246034030000e+08,3.246034640000e+08,2.914754e+01,6.912514e-01,1.300000e+01,4.616435e-01,4.460067e-01,1.178846e-02,2.300000e+01,0.000000e+00,9.970000e+02,12375600007
3.246034640000e+08,3.246035250000e+08,3.027869e+01,7.045367e-01,1.398361e+01,4.787896e-01,4.618300e-01,1.160025e-02,2.300000e+01,0.000000e+00,9.970000e+02,12375600007
3.246035250000e+08,3.246035860000e+08,2.873771e+01,6.863745e-01,1.240984e+01,4.510432e-01,4.318312e-01,1.183055e-02,2.300000e+01,0.000000e+00,9.970000e+02,12375600007
3.246036390000e+08,3.246037000000e+08,2.977049e+01,6.985992e-01,1.300000e+01,4.616435e-01,4.366740e-01,1.163860e-02,2.300000e+01,0.000000e+00,9.970000e+02,12375600009
3.246037000000e+08,3.246037610000e+08,3.044262e+01,7.064413e-01,1.354098e+01,4.711511e-01,4.448034e-01,1.153192e-02,2.300000e+01,0.000000e+00,9.970000e+02,12375600009
3.246038190000e+08,3.246038800000e+08,2.973771e+01,6.982144e-01,1.362295e+01,4.725749e-01,4.581036e-01,1.169826e-02,2.300000e+01,0.000000e+00,9.970000e+02,12375600010
3.246038800000e+08,3.246039410000e+08,2.954098e+01,6.959012e-01,1.332787e+01,4.674288e-01,4.511654e-01,1.172226e-02,2.300000e+01,0.000000e+00,9.970000e+02,12375600010
3.246039410000e+08,3.246040020000e+08,2.980328e+01,6.989838e-01,1.390164e+01,4.773843e-01,4.664466e-01,1.170019e-02,2.300000e+01,0.000000e+00,9.970000e+02,12375600010
3.246040020000e+08,3.246040630000e+08,3.014754e+01,7.030092e-01,1.359016e+01,4.720059e-01,4.507885e-01,1.160287e-02,2.300000e+01,0.000000e+00,9.970000e+02,12375600010
3.246040630000e+08,3.246041240000e+08,3.032787e+01,7.051086e-01,1.327869e+01,4.665655e-01,4.378378e-01,1.153457e-02,2.300000e+01,0.000000e+00,9.970000e+02,12375600010
3.246041240000e+08,3.246041850000e+08,3.073771e+01,7.098569e-01,1.429508e+01,4.840926e-01,4.650667e-01,1.151879e-02,2.300000e+01,0.000000e+00,9.970000e+02,12375600010
3.246041850000e+08,3.246042460000e+08,3.006557e+01,7.020529e-01,1.345902e+01,4.697229e-01,4.476554e-01,1.161120e-02,2.300000e+01,0.000000e+00,9.970000e+02,12375600010
3.246042460000e+08,3.246043070000e+08,3.011475e+01,7.026268e-01,1.350820e+01,4.705803e-01,4.485574e-01,1.160392e-02,2.300000e+01,0.000000e+00,9.970000e+02,12375600010
3.246043070000e+08,3.246043680000e+08,2.929508e+01,6.929987e-01,1.355738e+01,4.714362e-01,4.627868e-01,1.179510e-02,2.300000e+01,0.000000e+00,9.970000e+02,12375600010
3.246043680000e+08,3.246044290000e+08,3.011475e+01,7.026268e-01,1.401639e+01,4.793505e-01,4.654328e-01,1.163791e-02,2.300000e+01,0.000000e+00,9.970000e+02,12375600010
3.246044290000e+08,3.246044900000e+08,2.986885e+01,6.997523e-01,1.340984e+01,4.688639e-01,4.489572e-01,1.165255e-02,2.300000e+01,0.000000e+00,9.970000e+02,12375600010
3.246044900000e+08,3.246045510000e+08,3.004918e+01,7.018614e-01,1.391803e+01,4.776656e-01,4.631751e-01,1.164683e-02,2.300000e+01,0.000000e+00,9.970000e+02,12375600010
3.246045510000e+08,3.246046120000e+08,2.950820e+01,6.955149e-01,1.459016e+01,4.890634e-01,4.944444e-01,1.178439e-02,2.300000e+01,0.000000e+00,9.970000e+02,12375600010
3.246046120000e+08,3.246046730000e+08,2.916393e+01,6.914458e-01,1.344262e+01,4.694368e-01,4.609331e-01,1.181823e-02,2.300000e+01,0.000000e+00,9.970000e+02,12375600010
3.246046730000e+08,3.246047340000e+08,3.165574e+01,7.203794e-01,1.411475e+01,4.810295e-01,4.458830e-01,1.131150e-02,2.300000e+01,0.000000e+00,9.970000e+02,12375600010
3.246047340000e+08,3.246047950000e+08,3.006557e+01,7.020529e-01,1.372131e+01,4.742779e-01,4.563795e-01,1.163085e-02,2.300000e+01,0.000000e+00,9.970000e+02,12375600010
3.246047950000e+08,3.246048560000e+08,3.104918e+01,7.134445e-01,1.386885e+01,4.768210e-01,4.466737e-01,1.142341e-02,2.300000e+01,0.000000e+00,9.970000e+02,12375600010
3.246048560000e+08,3.246049170000e+08,3.049180e+01,7.070118e-01,1.362295e+01,4.725749e-01,4.467742e-01,1.152760e-02,2.300000e+01,0.000000e+00,9.970000e+02,12375600010
3.246049170000e+08,3.246049780000e+08,3.001639e+01,7.014784e-01,1.363934e+01,4.728592e-01,4.543965e-01,1.163622e-02,2.300000e+01,0.000000e+00,9.970000e+02,12375600010
3.246050480000e+08,3.246051090000e+08,2.939344e+01,6.941612e-01,1.175410e+01,4.389648e-01,3.998885e-01,1.156899e-02,2.300000e+01,0.000000e+00,9.970000e+02,12375700011
3.246051090000e+08,3.246051700000e+08,3.106557e+01,7.136328e-01,1.331148e+01,4.671412e-01,4.284960e-01,1.136785e-02,2.300000e+01,0.000000e+00,9.970000e+02,12375700011
3.246051830000e+08,3.246052440000e+08,3.034426e+01,7.052992e-01,1.185246e+01,4.407977e-01,3.905997e-01,1.134003e-02,2.300000e+01,0.000000e+00,9.970000e+02,12375700012
3.246052440000e+08,3.246053050000e+08,3.031148e+01,7.049180e-01,1.272131e+01,4.566685e-01,4.196863e-01,1.147692e-02,2.300000e+01,0.000000e+00,9.970000e+02,12375700012
3.246053160000e+08,3.246053770000e+08,2.952459e+01,6.957080e-01,1.300000e+01,4.616435e-01,4.403109e-01,1.169759e-02,2.300000e+01,0.000000e+00,9.970000e+02,12375700013
3.246054300000e+08,3.246054910000e+08,2.981967e+01,6.991760e-01,1.398361e+01,4.787896e-01,4.689390e-01,1.170076e-02,2.300000e+01,0.000000e+00,9.970000e+02,12375700014
3.246054910000e+08,3.246055520000e+08,2.921312e+01,6.920285e-01,1.403279e+01,4.796308e-01,4.803591e-01,1.183534e-02,2.300000e+01,0.000000e+00,9.970000e+02,12375700014
3.246055520000e+08,3.246056130000e+08,2.918033e+01,6.916401e-01,1.350820e+01,4.705803e-01,4.629214e-01,1.181850e-02,2.300000e+01,0.000000e+00,9.970000e+02,12375700014
3.246056130000e+08,3.246056740000e+08,3.032787e+01,7.051086e-01,1.393443e+01,4.779469e-01,4.594595e-01,1.158649e-02,2.300000e+01,0.000000e+00,9.970000e+02,12375700014
3.246056740000e+08,3.246057350000e+08,3.037705e+01,7.056801e-01,1.413115e+01,4.813088e-01,4.651916e-01,1.158717e-02,2.300000e+01,0.000000e+00,9.970000e+02,12375700014
3.246057350000e+08,3.246057960000e+08,3.021312e+01,7.037734e-01,1.478689e+01,4.923494e-01,4.894194e-01,1.164421e-02,2.300000e+01,0.000000e+00,9.970000e+02,12375700014
3.246057960000e+08,3.246058570000e+08,3.036065e+01,7.054897e-01,1.418033e+01,4.821456e-01,4.670626e-01,1.159325e-02,2.300000e+01,0.000000e+00,9.970000e+02,12375700014
3.246058570000e+08,3.246059180000e+08,3.070492e+01,7.094782e-01,1.452459e+01,4.879632e-01,4.730379e-01,1.153636e-02,2.300000e+01,0.000000e+00,9.970000e+02,12375700014
3.246059180000e+08,3.246059790000e+08,3.101639e+01,7.130677e-01,1.513115e+01,4.980478e-01,4.878435e-01,1.149161e-02,2.300000e+01,0.000000e+00,9.970000e+02,12375700014
3.246059790000e+08,3.246060400000e+08,2.924590e+01,6.924168e-01,1.360656e+01,4.722905e-01,4.652466e-01,1.180921e-02,2.300000e+01,0.000000e+00,9.970000e+02,12375700014
3.246060680000e+08,3.246061290000e+08,3.037705e+01,7.056801e-01,1.426229e+01,4.835371e-01,4.695089e-01,1.159373e-02,2.300000e+01,0.000000e+00,9.970000e+02,12375700015
3.246061290000e+08,3.246061900000e+08,2.993443e+01,7.005200e-01,1.373771e+01,4.745611e-01,4.589266e-01,1.166136e-02,2.300000e+01,0.000000e+00,9.970000e+02,12375700015
3.246061900000e+08,3.246062510000e+08,3.004918e+01,7.018614e-01,1.372131e+01,4.742779e-01,4.566285e-01,1.163453e-02,2.300000e+01,0.000000e+00,9.970000e+02,12375700015
3.246062510000e+08,3.246063120000e+08,3.006557e+01,7.020529e-01,1.357377e+01,4.717211e-01,4.514722e-01,1.162024e-02,2.300000e+01,0.000000e+00,9.970000e+02,12375700015
3.246063120000e+08,3.246063730000e+08,3.009836e+01,7.024356e-01,1.400000e+01,4.790701e-01,4.651416e-01,1.164061e-02,2.300000e+01,0.000000e+00,9.970000e+02,12375700015
3.246063730000e+08,3.246064340000e+08,2.990164e+01,7.001363e-01,1.373771e+01,4.745611e-01,4.594298e-01,1.166872e-02,2.300000e+01,0.000000e+00,9.970000e+02,12375700015
3.246064340000e+08,3.246064950000e+08,2.872131e+01,6.861787e-01,1.285246e+01,4.590164e-01,4.474886e-01,1.187940e-02,2.300000e+01,0.000000e+00,9.970000e+02,12375700015
3.246064950000e+08,3.246065560000e+08,2.998361e+01,7.010953e-01,1.252459e+01,4.531238e-01,4.177146e-01,1.153190e-02,2.300000e+01,0.000000e+00,9.970000e+02,12375700015
3.246065560000e+08,3.246066170000e+08,2.950820e+01,6.955149e-01,1.355738e+01,4.714362e-01,4.594444e-01,1.174628e-02,2.300000e+01,0.000000e+00,9.970000e+02,12375700015
3.246066170000e+08,3.246066780000e+08,3.072131e+01,7.096676e-01,1.406557e+01,4.801908e-01,4.578442e-01,1.150896e-02,2.300000e+01,0.000000e+00,9.970000e+02,12375700015
3.246066780000e+08,3.246067390000e+08,3.072131e+01,7.096676e-01,1.368852e+01,4.737109e-01,4.455710e-01,1.148145e-02,2.300000e+01,0.000000e+00,9.970000e+02,12375700015
3.246067390000e+08,3.246068000000e+08,2.967213e+01,6.974441e-01,1.316393e+01,4.645452e-01,4.436464e-01,1.167763e-02,2.300000e+01,0.000000e+00,9.970000e+02,12375700015
3.246068000000e+08,3.246068610000e+08,3.042623e+01,7.062511e-01,1.398361e+01,4.787896e-01,4.595905e-01,1.156799e-02,2.300000e+01,0.000000e+00,9.970000e+02,12375700015
3.246068610000e+08,3.246069220000e+08,3.170492e+01,7.209388e-01,1.442623e+01,4.863081e-01,4.550155e-01,1.132340e-02,2.300000e+01,0.000000e+00,9.970000e+02,12375700015
3.246069220000e+08,3.246069830000e+08,2.980328e+01,6.989838e-01,1.329508e+01,4.668535e-01,4.460946e-01,1.165828e-02,2.300000e+01,0.000000e+00,9.970000e+02,12375700015
3.246069830000e+08,3.246070440000e+08,3.045902e+01,7.066315e-01,1.342623e+01,4.691504e-01,4.407966e-01,1.151811e-02,2.300000e+01,0.000000e+00,9.970000e+02,12375700015
3.246070440000e+08,3.246071050000e+08,2.968852e+01,6.976368e-01,1.342623e+01,4.691504e-01,4.522363e-01,1.169554e-02,2.300000e+01,0.000000e+00,9.970000e+02,12375700015
3.246071050000e+08,3.246071660000e+08,2.914754e+01,6.912514e-01,1.431148e+01,4.843701e-01,4.910011e-01,1.185588e-02,2.300000e+01,0.000000e+00,9.970000e+02,12375700015
3.246071660000e+08,3.246072270000e+08,3.000000e+01,7.012869e-01,1.362295e+01,4.725749e-01,4.540984e-01,1.163876e-02,2.300000e+01,0.000000e+00,9.970000e+02,12375700015
3.246072270000e+08,3.246072880000e+08,3.037705e+01,7.056801e-01,1.344262e+01,4.694368e-01,4.425256e-01,1.153836e-02,2.300000e+01,0.000000e+00,9.970000e+02,12375700015
3.246072880000e+08,3.246073490000e+08,2.980328e+01,6.989838e-01,1.383607e+01,4.762570e-01,4.642464e-01,1.169661e-02,2.300000e+01,0.000000e+00,9.970000e+02,12375700015
3.246073490000e+08,3.246074100000e+08,3.098361e+01,7.126907e-01,1.431148e+01,4.843701e-01,4.619048e-01,1.146766e-02,2.300000e+01,0.000000e+00,9.970000e+02,12375700015
3.246074290000e+08,3.246074900000e+08,2.932787e+01,6.933864e-01,1.386885e+01,4.768210e-01,4.728899e-01,1.180390e-02,2.300000e+01,0.000000e+00,9.970000e+02,12375700016
3.246074900000e+08,3.246075510000e+08,2.963935e+01,6.970587e-01,1.409836e+01,4.807501e-01,4.756637e-01,1.174507e-02,2.300000e+01,0.000000e+00,9.970000e+02,12375700016
3.246075510000e+08,3.246076120000e+08,2.965574e+01,6.972515e-01,1.372131e+01,4.742779e-01,4.626866e-01,1.172298e-02,2.300000e+01,0.000000e+00,9.970000e+02,12375700016
3.246076120000e+08,3.246076730000e+08,2.903279e+01,6.898894e-01,1.390164e+01,4.773843e-01,4.788255e-01,1.187055e-02,2.300000e+01,0.000000e+00,9.970000e+02,12375700016
3.246076730000e+08,3.246077340000e+08,2.944262e+01,6.947417e-01,1.324590e+01,4.659892e-01,4.498886e-01,1.173883e-02,2.300000e+01,0.000000e+00,9.970000e+02,12375700016
3.246077340000e+08,3.246077950000e+08,2.952459e+01,6.957080e-01,1.406557e+01,4.801908e-01,4.764020e-01,1.176871e-02,2.300000e+01,0.000000e+00,9.970000e+02,12375700016
