#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.245985760532e+08,3.245999339933e+08,1.357940192819e+03,47266,41004,19064,6262,6262,0,1,e,C,2017,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375600001,0,0,0
2,3.245999370132e+08,3.246002249478e+08,2.879346376061e+02,10071,8713,3717,1358,1358,0,2,e,C,2017,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375600002,0,0,0
3,3.246002360747e+08,3.246007400000e+08,5.039252454042e+02,17570,15264,7035,2306,2306,0,1,e,C,2017,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996039e+00,12375600003,0,0,0
4,3.246007500118e+08,3.246013009671e+08,5.509553338885e+02,19314,16677,7496,2637,2637,0,1,e,C,2017,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375600004,0,0,0
5,3.246013110039e+08,3.246019619864e+08,6.509825134277e+02,22692,19624,8768,3068,3068,0,1,e,C,2017,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375600005,0,0,0
6,3.246019730282e+08,3.246022339882e+08,2.609600492120e+02,8998,7747,3430,1251,1251,0,1,e,C,2017,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375600006,0,0,0
7,3.246022440123e+08,3.246035979899e+08,1.353977595806e+03,47264,40895,18688,6369,6369,0,1,e,C,2017,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375600007,0,0,0
9,3.246036390189e+08,3.246038089708e+08,1.699518746734e+02,5953,5125,2244,828,828,0,1,e,C,2017,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375600009,0,0,0
10,3.246038190723e+08,3.246050369852e+08,1.217912895441e+03,42466,36654,16701,5812,5812,0,1,e,C,2017,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375600010,0,0,0
11,3.246050480946e+08,3.246051729783e+08,1.248836873174e+02,4398,3786,1568,612,612,0,1,e,C,2017,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.777778e+00,12375700011,0,0,0
12,3.246051830209e+08,3.246053059931e+08,1.229721845388e+02,4321,3729,1508,592,592,0,1,e,C,2017,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375700012,0,0,0
13,3.246053160155e+08,3.246054199896e+08,1.039740340114e+02,3536,3076,1330,460,460,0,1,e,C,2017,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375700013,0,0,0
14,3.246054300146e+08,3.246060579754e+08,6.279608265758e+02,21867,18895,8893,2972,2972,0,1,e,C,2017,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.888712e+00,12375700014,0,0,0
15,3.246060680144e+08,3.246074259590e+08,1.357944565058e+03,47283,40876,18579,6407,6407,0,1,e,C,2017,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375700015,0,0,0
16,3.246074290354e+08,3.246081509666e+08,7.219311860204e+02,24864,21414,10049,3450,3450,0,1,e,C,2017,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375700016,0,0,0
17,3.246081610600e+08,3.246094179978e+08,1.256937784076e+03,43505,37610,16977,5895,5895,0,1,e,C,2017,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375700017,0,0,0
18,3.246094290008e+08,3.246096669464e+08,2.379455460906e+02,8270,7184,3099,1086,1086,0,1,e,C,2017,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375700018,0,0,0
19,3.246096770025e+08,3.246100289627e+08,3.519601928592e+02,12333,10674,4927,1659,1659,0,1,e,C,2017,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375700019,0,0,0
20,3.246100390018e+08,3.246102609615e+08,2.219597008824e+02,7627,6560,3008,1067,1067,0,1,e,C,2017,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375700020,0,0,0
21,3.246102720094e+08,3.246116499955e+08,1.377986086965e+03,47230,40646,18705,6584,6584,0,1,e,C,2017,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375700021,0,0,0
22,3.246116530509e+08,3.246130169816e+08,1.363930695653e+03,47247,40648,19463,6599,6599,0,2,e,C,2017,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375700022,0,0,0
23,3.246130200453e+08,3.246135449877e+08,5.249423864484e+02,18372,15880,7016,2492,2492,0,1,e,C,2017,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375700023,0,0,0
24,3.246135550479e+08,3.246142069771e+08,6.519291583896e+02,23015,19890,8989,3125,3125,0,1,e,C,2017,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375700024,0,0,0
25,3.246142180330e+08,3.246147659710e+08,5.479380586743e+02,19021,16407,7500,2614,2614,0,6,e,C,2017,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375700025,0,0,0
27,3.246148590124e+08,3.246153539972e+08,4.949848114252e+02,17181,14734,6736,2447,2447,0,1,e,C,2017,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375700027,0,0,0
28,3.246153640041e+08,3.246158669375e+08,5.029333707094e+02,17481,15204,6840,2277,2277,0,1,e,C,2017,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375700028,0,0,0
29,3.246158781209e+08,3.246167719783e+08,8.938573650718e+02,30987,26679,12241,4308,4308,0,1,e,C,2017,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375700029,0,0,0
30,3.246167820007e+08,3.246173509220e+08,5.689213538766e+02,19691,17001,7237,2690,2690,0,1,e,C,2017,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375700030,0,0,0
31,3.246173610317e+08,3.246175779674e+08,2.169356393218e+02,7508,6507,2857,1001,1001,0,1,e,C,2017,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375700031,0,0,0
32,3.246175890179e+08,3.246189439467e+08,1.354928855836e+03,47278,40719,18722,6559,6559,0,1,e,C,2017,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375700032,0,0,0
33,3.246189470313e+08,3.246194509726e+08,5.039412812591e+02,17576,15199,6913,2377,2377,0,1,e,C,2017,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375700033,0,0,0
34,3.246194610060e+08,3.246198119842e+08,3.509781504869e+02,12167,10555,4811,1612,1612,0,1,e,C,2017,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.980114e+00,12375700034,0,0,0
35,3.246198220304e+08,3.246209139344e+08,1.091903987229e+03,37886,32792,14535,5094,5094,0,1,e,C,2017,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375700035,0,0,0
36,3.246209250475e+08,3.246222969927e+08,1.371945253074e+03,47238,40732,19615,6506,6506,0,1,e,C,2017,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375700036,0,0,0
38,3.246223830209e+08,3.246230929923e+08,7.099714201689e+02,24469,21096,10127,3373,3373,0,1,e,C,2017,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375700038,0,0,0
39,3.246231030258e+08,3.246232729585e+08,1.699326451421e+02,5690,4868,2212,822,822,0,1,e,C,2017,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375700039,0,0,0
40,3.246232830305e+08,3.246234049223e+08,1.218917906880e+02,4114,3550,1439,564,564,0,1,e,C,2017,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375700040,0,0,0
41,3.246234160003e+08,3.246245419553e+08,1.125954954326e+03,38557,33276,15711,5281,5281,0,1,e,C,2017,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375700041,0,0,0
42,3.246245530376e+08,3.246250359318e+08,4.828941982985e+02,16826,14534,6249,2292,2292,0,1,e,C,2017,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375700042,0,0,0
43,3.246250460439e+08,3.246259529991e+08,9.069552369118e+02,31515,27277,13111,4238,4238,0,1,e,C,2017,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375700043,0,0,0
44,3.246259630168e+08,3.246268509837e+08,8.879668830633e+02,30977,26728,12117,4249,4249,0,1,e,C,2017,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.992126e+00,12375700044,0,0,0
45,3.246268610403e+08,3.246278839661e+08,1.022925856113e+03,35578,30711,14151,4867,4867,0,1,e,C,2017,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.794922e+00,12375700045,0,0,0
46,3.246278940162e+08,3.246291919323e+08,1.297916097701e+03,44700,38572,18197,6128,6128,0,1,e,C,2017,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.983833e+00,12375700046,0,0,0
47,3.246292020182e+08,3.246294249792e+08,2.229610052705e+02,7834,6753,3016,1081,1081,0,1,e,C,2017,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375700047,0,0,0
48,3.246294350038e+08,3.246307949738e+08,1.359970085621e+03,47247,40896,19379,6351,6351,0,1,e,C,2017,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375700048,0,0,0
49,3.246307990611e+08,3.246313949859e+08,5.959248442054e+02,20714,17945,8162,2769,2769,0,1,e,C,2017,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375700049,0,0,0
52,3.246314900376e+08,3.246323679448e+08,8.779072145224e+02,30418,26432,12631,3986,3986,0,1,e,C,2017,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.992036e+00,12375700052,0,0,0
53,3.246323780112e+08,3.246337519784e+08,1.373967148423e+03,47242,40913,19163,6329,6329,0,1,e,C,2017,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994909e+00,12375700053,0,0,0
54,3.246337550066e+08,3.246348609186e+08,1.105911987245e+03,38497,33279,15854,5218,5218,0,2,e,C,2017,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375700054,0,0,0
55,3.246348710725e+08,3.246359349842e+08,1.063911733806e+03,36700,31718,15043,4982,4982,0,1,e,C,2017,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.947417e+00,12375700055,0,0,0
56,3.246359450596e+08,3.246368829783e+08,9.379186725616e+02,32074,27817,13233,4257,4257,0,1,e,C,2017,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,5.859424e+00,12375700056,0,0,0
57,3.246368930387e+08,3.246381329928e+08,1.239954110801e+03,42413,36730,17665,5683,5683,0,1,e,C,2017,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.892830e+00,12375700057,0,0,0
58,3.246381440266e+08,3.246394819681e+08,1.337941531777e+03,45967,39775,19314,6192,6192,0,1,e,C,2017,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375700058,0,0,0
59,3.246394920014e+08,3.246396549710e+08,1.629696540833e+02,5605,4919,2011,686,686,0,2,e,C,2017,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375700059,0,0,0
60,3.246396650241e+08,3.246398539654e+08,1.889413033128e+02,6430,5580,2404,850,850,0,1,e,C,2017,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375700060,0,0,0
61,3.246398640083e+08,3.246410809786e+08,1.216970308483e+03,41602,35989,17477,5613,5613,0,1,e,C,2017,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375700061,0,0,0
62,3.246410910376e+08,3.246415909893e+08,4.999517394304e+02,17109,14795,7012,2314,2314,0,1,e,C,2017,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375700062,0,0,0
64,3.246416330078e+08,3.246420679967e+08,4.349889298677e+02,14944,12970,5854,1974,1974,0,1,e,C,2017,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375700064,0,0,0
65,3.246420780117e+08,3.246434509849e+08,1.372973171651e+03,47217,40921,19621,6296,6296,0,1,e,C,2017,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375700065,0,0,0
66,3.246434550220e+08,3.246437209405e+08,2.659185426831e+02,9025,7802,3542,1223,1223,0,1,e,C,2017,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375700066,0,0,0
68,3.246437510467e+08,3.246441009945e+08,3.499477764964e+02,12115,10538,4622,1577,1577,0,1,e,C,2017,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375700068,0,0,0
69,3.246441110966e+08,3.246449159887e+08,8.048920646906e+02,27646,23936,11529,3710,3710,0,2,e,C,2017,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375700069,0,0,0
70,3.246449260092e+08,3.246457629856e+08,8.369764134288e+02,28793,24996,11670,3797,3797,0,2,e,C,2017,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375700070,0,0,0
71,3.246457730134e+08,3.246462809918e+08,5.079784440994e+02,17489,15097,7179,2392,2392,0,1,e,C,2017,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375700071,0,0,0
72,3.246462910684e+08,3.246476609748e+08,1.369906374276e+03,47240,40896,19737,6344,6344,0,1,e,C,2017,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375700072,0,0,0
73,3.246476640085e+08,3.246479579540e+08,2.939455270767e+02,10230,8876,3999,1354,1354,0,1,e,C,2017,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375700073,0,0,0
74,3.246479680609e+08,3.246482109928e+08,2.429318739772e+02,8220,7074,3105,1146,1146,0,1,e,C,2017,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375700074,0,0,0
75,3.246482210103e+08,3.246484129419e+08,1.919315666556e+02,6515,5674,2267,841,841,0,1,e,C,2017,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375700075,0,0,0
76,3.246484230124e+08,3.246492149050e+08,7.918925409317e+02,27159,23340,11425,3819,3819,0,1,e,C,2017,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375700076,0,0,0
77,3.246492250072e+08,3.246493829299e+08,1.579227239490e+02,5381,4659,1887,722,722,0,2,e,C,2017,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375700077,0,0,0
79,3.246494700124e+08,3.246505259671e+08,1.055954681695e+03,36213,31300,14642,4913,4913,0,1,e,C,2017,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375700079,0,0,0
81,3.246506240124e+08,3.246509369994e+08,3.129869975448e+02,10769,9306,4084,1463,1463,0,1,e,C,2017,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375700081,0,0,0
82,3.246509470196e+08,3.246514739909e+08,5.269712723494e+02,18216,15639,7345,2577,2577,0,1,e,C,2017,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375700082,0,0,0
83,3.246514840771e+08,3.246516999880e+08,2.159108945727e+02,7167,6205,2858,962,962,0,1,e,C,2017,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375700083,0,0,0
84,3.246517100190e+08,3.246521879843e+08,4.779652982354e+02,16396,14184,6841,2212,2212,0,1,e,C,2017,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375700084,0,0,0
85,3.246521980069e+08,3.246528599927e+08,6.619857978225e+02,22644,19534,8853,3110,3110,0,1,e,C,2017,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375700085,0,0,0
86,3.246528700144e+08,3.246541188794e+08,1.248864929616e+03,43590,37526,17775,6064,6064,0,6,e,C,2017,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375700086,0,0,0
87,3.246541291619e+08,3.246549979820e+08,8.688201113343e+02,30606,26373,11582,4233,4233,0,1,e,C,2017,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375700087,0,0,0
88,3.246550090538e+08,3.246563509905e+08,1.341936712921e+03,47294,40680,18333,6614,6614,0,1,e,C,2017,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375700088,0,0,0
89,3.246563550022e+08,3.246567559628e+08,4.009606326818e+02,14316,12391,5645,1925,1925,0,1,e,C,2017,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375700089,0,0,0
90,3.246567660048e+08,3.246569828780e+08,2.168731763363e+02,7982,6904,3053,1078,1078,0,2,e,C,2017,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.967890e+00,12375700090,0,0,0
91,3.246569940025e+08,3.246574889931e+08,4.949906479716e+02,17985,15548,6483,2437,2437,0,1,e,C,2017,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375700091,0,0,0
92,3.246575000510e+08,3.246588119801e+08,1.311929132819e+03,47339,40809,18146,6530,6530,0,1,e,C,2017,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375700092,0,0,0
93,3.246588160786e+08,3.246595129817e+08,6.969030863047e+02,25288,21868,9646,3420,3420,0,1,e,C,2017,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375700093,0,0,0
96,3.246596010075e+08,3.246597879301e+08,1.869226145148e+02,6776,5772,2272,1004,1004,0,1,e,C,2017,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375700096,0,0,0
97,3.246597980196e+08,3.246599229820e+08,1.249624148607e+02,4626,4012,1607,614,614,0,1,e,C,2017,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375700097,0,0,0
98,3.246599330266e+08,3.246602759914e+08,3.429647893310e+02,12534,10796,4601,1738,1738,0,1,e,C,2017,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.715115e+00,12375700098,0,0,0
99,3.246602870593e+08,3.246606719649e+08,3.849056234360e+02,13933,12070,5149,1863,1863,0,1,e,C,2017,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.963730e+00,12375700099,0,0,0
101,3.246607480192e+08,3.246618499639e+08,1.101944700599e+03,40514,34920,14944,5594,5594,0,2,e,C,2017,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375700101,0,0,0
103,3.246621360368e+08,3.246622209839e+08,8.494709414244e+01,3123,2695,1137,428,428,0,1,e,C,2017,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375700103,0,0,0
104,3.246622310171e+08,3.246626469726e+08,4.159554288387e+02,15045,12979,5400,2066,2066,0,1,e,C,2017,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.983213e+00,12375700104,0,0,0
105,3.246626570028e+08,3.246629349968e+08,2.779940378070e+02,10160,8714,3407,1446,1446,0,1,e,C,2017,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375700105,0,0,0
106,3.246629450098e+08,3.246632129004e+08,2.678906282783e+02,9755,8389,3566,1366,1366,0,1,e,C,2017,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375700106,0,0,0
107,3.246632240053e+08,3.246637769902e+08,5.529849029779e+02,20057,17254,7473,2803,2803,0,1,e,C,2017,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375700107,0,0,0
108,3.246644790056e+08,3.246645709963e+08,9.199071323872e+01,3378,2897,1192,481,481,0,1,e,C,2017,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375700108,0,0,0
110,3.246646180042e+08,3.246657699770e+08,1.151972766280e+03,41689,35819,15652,5870,5870,0,1,e,C,2017,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375700110,0,0,0
111,3.246657800622e+08,3.246660659807e+08,2.859184739590e+02,10443,8965,3936,1478,1478,0,1,e,C,2017,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375700111,0,0,0
112,3.246660760126e+08,3.246663729965e+08,2.969838835597e+02,10796,9231,3701,1565,1565,0,1,e,C,2017,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375700112,0,0,0
113,3.246663830325e+08,3.246665299788e+08,1.469462717175e+02,5296,4543,1988,753,753,0,1,e,C,2017,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375700113,0,0,0
114,3.246665400333e+08,3.246674589576e+08,9.189242849350e+02,33685,28931,11684,4754,4754,0,1,e,C,2017,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375700114,0,0,0
115,3.246674700039e+08,3.246678959986e+08,4.259947046041e+02,15880,13649,5487,2231,2231,0,1,e,C,2017,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375700115,0,0,0
