#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.419171450245e+08,3.419181779638e+08,1.032939318299e+03,47920,44657,42332,3263,3263,0,2,e,B,2017,11,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.969053e+00,5395700001,2048,0,512
2,3.419181820217e+08,3.419192159426e+08,1.033920900524e+03,47918,44763,42498,3155,3155,0,1,e,B,2017,11,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5395700002,2048,0,512
3,3.419192200194e+08,3.419202589868e+08,1.038967366755e+03,47914,44672,42200,3242,3242,0,1,e,B,2017,11,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991346e+00,5395700003,2048,0,512
4,3.419202630005e+08,3.419212969196e+08,1.033919115186e+03,47921,44656,42279,3265,3265,0,1,e,B,2017,11,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994203e+00,5395700004,2048,0,512
5,3.419213010001e+08,3.419221049886e+08,8.039885476828e+02,37283,34841,32875,2442,2442,0,1,e,B,2017,11,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5395700005,2048,0,512
6,3.419221160312e+08,3.419231509138e+08,1.034882610142e+03,47916,44711,42334,3205,3205,0,1,e,B,2017,11,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5395700006,2048,0,512
7,3.419231550317e+08,3.419241839781e+08,1.028946447134e+03,47909,44689,42158,3220,3220,0,1,e,B,2017,11,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.975727e+00,5395700007,2048,0,512
8,3.419241880149e+08,3.419252149785e+08,1.026963618517e+03,47905,44677,42283,3228,3228,0,2,e,B,2017,11,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5395700008,2048,0,512
9,3.419252200154e+08,3.419262469691e+08,1.026953713715e+03,47947,44758,42450,3189,3189,0,1,e,B,2017,11,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999028e+00,5395700009,2048,0,512
10,3.419262510415e+08,3.419272829935e+08,1.031951976240e+03,47886,44764,42384,3122,3122,0,2,e,B,2017,11,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5395700010,2048,0,512
11,3.419272880056e+08,3.419283119701e+08,1.023964441657e+03,47910,44714,42220,3196,3196,0,1,e,B,2017,11,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.958049e+00,5395700011,2048,0,512
12,3.419283170034e+08,3.419288649825e+08,5.479791188836e+02,25409,23775,22509,1634,1634,0,1,e,B,2017,11,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.976321e+00,5395700012,2048,0,512
13,3.419288760161e+08,3.419298919933e+08,1.015977199972e+03,47933,44787,42541,3146,3146,0,1,e,B,2017,11,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.985251e+00,5395700013,2048,0,512
14,3.419298960041e+08,3.419309249805e+08,1.028976417959e+03,47926,44739,42470,3187,3187,0,1,e,B,2017,11,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.967961e+00,5395700014,2048,0,512
15,3.419309290216e+08,3.419319559519e+08,1.026930267334e+03,47942,44841,42416,3101,3101,0,13,e,B,2017,11,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998032e+00,5395700015,2048,0,512
16,3.419319600094e+08,3.419329919796e+08,1.031970119298e+03,47897,44592,42212,3305,3305,0,1,e,B,2017,11,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5395700016,2048,0,512
17,3.419329970104e+08,3.419340249978e+08,1.027987425625e+03,47914,44742,42424,3172,3172,0,1,e,B,2017,11,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5395700017,2048,0,512
18,3.419340290392e+08,3.419350619999e+08,1.032960668981e+03,47914,44783,42444,3131,3131,0,1,e,B,2017,11,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5395700018,2048,0,512
19,3.419350660072e+08,3.419361009655e+08,1.034958210111e+03,47893,44793,42423,3100,3100,0,1,e,B,2017,11,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996139e+00,5395700019,2048,0,512
20,3.419361050518e+08,3.419371269952e+08,1.021943349481e+03,47905,44734,42400,3171,3171,0,1,e,B,2017,11,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.971653e+00,5395700020,2048,0,512
21,3.419371310326e+08,3.419381529954e+08,1.021962794304e+03,47915,44726,42401,3189,3189,0,1,e,B,2017,11,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.975561e+00,5395700021,2048,0,512
22,3.419381570407e+08,3.419391879945e+08,1.030953855455e+03,47915,44829,42269,3086,3086,0,1,e,B,2017,11,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.972868e+00,5395700022,2048,0,512
23,3.419391920200e+08,3.419402229849e+08,1.030964927852e+03,47939,44743,42191,3196,3196,0,2,e,B,2017,11,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.956396e+00,5395700023,2048,0,512
25,3.419594790041e+08,3.419605109966e+08,1.031992468834e+03,47895,44797,42560,3098,3098,0,1,e,B,2017,11,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.986448e+00,5395700025,2048,0,512
26,3.419605160346e+08,3.419615519852e+08,1.035950685740e+03,47895,44748,42374,3147,3147,0,1,e,B,2017,11,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993250e+00,5395700026,2048,0,512
27,3.419615570283e+08,3.419625939411e+08,1.036912812650e+03,47892,44699,42264,3193,3193,0,1,e,B,2017,11,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5395700027,2048,0,512
28,3.419625980061e+08,3.419636369779e+08,1.038971759319e+03,47896,44653,42212,3243,3243,0,1,e,B,2017,11,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.957692e+00,5395700028,2048,0,512
29,3.419636410385e+08,3.419646819409e+08,1.040902355611e+03,47897,44760,42359,3137,3137,0,1,e,B,2017,11,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.728406e+00,5395700029,2048,0,512
30,3.419646860185e+08,3.419657179457e+08,1.031927190661e+03,47933,44691,42137,3242,3242,0,1,e,B,2017,11,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.369797e+00,5395700030,2048,0,512
31,3.419657220006e+08,3.419667599961e+08,1.037995562911e+03,47877,44766,42396,3111,3111,0,2,e,B,2017,11,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.925890e+00,5395700031,2048,0,512
32,3.419667650111e+08,3.419677959917e+08,1.030980600476e+03,47905,44737,42153,3168,3168,0,1,e,B,2017,11,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999031e+00,5395700032,2048,0,512
1,3.419678000264e+08,3.419688319971e+08,1.031970721483e+03,47922,44638,42112,3284,3284,0,2,e,B,2017,11,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.986447e+00,5395700001,2048,0,512
2,3.419688360093e+08,3.419698849841e+08,1.048974849343e+03,47882,44690,42186,3192,3192,0,1,e,B,2017,11,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5395700002,2048,0,512
3,3.419698890003e+08,3.419709279911e+08,1.038990765572e+03,47909,44689,42236,3220,3220,0,1,e,B,2017,11,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.986538e+00,5395700003,2048,0,512
4,3.419709321030e+08,3.419719799888e+08,1.047885881066e+03,47905,44726,42431,3179,3179,0,1,e,B,2017,11,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.864632e+00,5395700004,2048,0,512
5,3.419719840289e+08,3.419730249705e+08,1.040941563010e+03,47894,44818,42306,3076,3076,0,1,e,B,2017,11,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.629560e+00,5395800005,2048,0,512
6,3.419730290136e+08,3.419740719496e+08,1.042935946405e+03,47875,44705,42059,3170,3170,0,1,e,B,2017,11,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.576628e+00,5395800006,2048,0,512
7,3.419740770020e+08,3.419751169712e+08,1.039969182670e+03,47891,44749,42021,3142,3142,0,2,e,B,2017,11,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.594620e+00,5395800007,2048,0,512
8,3.419751210083e+08,3.419761539624e+08,1.032954039097e+03,47892,44832,42478,3060,3060,0,1,e,B,2017,11,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.936171e+00,5395800008,2048,0,512
9,3.419761590049e+08,3.419771989503e+08,1.039945356190e+03,47891,44658,42281,3233,3233,0,1,e,B,2017,11,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.947167e+00,5395800009,2048,0,512
10,3.419772030320e+08,3.419782389440e+08,1.035912080944e+03,47928,44823,42473,3105,3105,0,2,e,B,2017,11,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997107e+00,5395800010,2048,0,512
11,3.419782430305e+08,3.419792829644e+08,1.039933937788e+03,47921,44803,42099,3118,3118,0,1,e,B,2017,11,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.760808e+00,5395800011,2048,0,512
12,3.419792870187e+08,3.419803239695e+08,1.036950812101e+03,47927,44774,42347,3153,3153,0,1,e,B,2017,11,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.854528e+00,5395800012,2048,0,512
13,3.419803280165e+08,3.419813649912e+08,1.036974691451e+03,47914,44823,42469,3091,3091,0,1,e,B,2017,11,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.812139e+00,5395800013,2048,0,512
14,3.419813690161e+08,3.419824119761e+08,1.042959977746e+03,47912,44707,42404,3205,3205,0,1,e,B,2017,11,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5395800014,2048,0,512
15,3.419824160009e+08,3.419834549721e+08,1.038971201003e+03,47888,44756,42296,3132,3132,0,1,e,B,2017,11,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5395800015,2048,0,512
16,3.419834590466e+08,3.419843069863e+08,8.479397317171e+02,39342,36700,34570,2642,2642,0,2,e,B,2017,11,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.969376e+00,5395800016,2048,0,512
18,3.419844090127e+08,3.419854489994e+08,1.039986635506e+03,47890,44778,42466,3112,3112,0,1,e,B,2017,11,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5395800018,2048,0,512
19,3.419854540390e+08,3.419864859884e+08,1.031949457586e+03,47924,44798,42141,3126,3126,0,1,e,B,2017,11,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996128e+00,5395800019,2048,0,512
20,3.419864900213e+08,3.419869829969e+08,4.929756731987e+02,22640,21173,19803,1467,1467,0,1,e,B,2017,11,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5395800020,2048,0,512
21,3.419875310010e+08,3.419885709986e+08,1.039997635365e+03,47908,44782,42367,3126,3126,0,1,e,B,2017,11,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992315e+00,5395800021,2048,0,512
22,3.419885750191e+08,3.419896079880e+08,1.032968951344e+03,47918,44753,42182,3165,3165,0,1,e,B,2017,11,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.906190e+00,5395800022,2048,0,512
23,3.419896120131e+08,3.419906539121e+08,1.041899024010e+03,47889,44760,42088,3129,3129,0,1,e,B,2017,11,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5395800023,2048,0,512
24,3.419906580040e+08,3.419916919853e+08,1.033981295884e+03,47878,44714,41897,3164,3164,0,1,e,B,2017,11,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.961354e+00,5395800024,2048,0,512
25,3.419916970316e+08,3.419927319751e+08,1.034943577766e+03,47925,44769,42188,3156,3156,0,1,e,B,2017,11,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.868727e+00,5395800025,2048,0,512
26,3.419927360029e+08,3.419937729992e+08,1.036996308863e+03,47924,44806,42413,3118,3118,0,1,e,B,2017,11,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.871869e+00,5395800026,2048,0,512
27,3.419937770010e+08,3.419948109863e+08,1.033985282660e+03,47879,44698,42142,3181,3181,0,1,e,B,2017,11,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.775845e+00,5395800027,2048,0,512
28,3.419948160033e+08,3.419958509766e+08,1.034973272324e+03,47901,44667,42180,3234,3234,0,1,e,B,2017,11,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.838803e+00,5395800028,2048,0,512
29,3.419958550032e+08,3.419963259679e+08,4.709646488428e+02,21875,20506,19300,1369,1369,0,1,e,B,2017,11,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.983051e+00,5395800029,2048,0,512
30,3.419963370076e+08,3.419973729988e+08,1.035991142869e+03,47926,44689,41879,3237,3237,0,1,e,B,2017,11,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.511092e+00,5395800030,2048,0,512
31,3.419973770014e+08,3.419984089721e+08,1.031970714092e+03,47917,44754,42268,3163,3163,0,1,e,B,2017,11,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.688288e+00,5395800031,2048,0,512
32,3.419984130038e+08,3.419994459742e+08,1.032970445812e+03,47915,44706,42284,3209,3209,0,1,e,B,2017,11,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.976789e+00,5395800032,2048,0,512
33,3.419994500256e+08,3.420004799594e+08,1.029933794141e+03,47914,44711,41962,3203,3203,0,1,e,B,2017,11,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996120e+00,5395800033,2048,0,512
34,3.420004840330e+08,3.420015209703e+08,1.036937265217e+03,47894,44699,42019,3195,3195,0,1,e,B,2017,11,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.980732e+00,5395800034,2048,0,512
35,3.420015250049e+08,3.420025529995e+08,1.027994564950e+03,47922,44934,42369,2988,2988,0,1,e,B,2017,11,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994169e+00,5395800035,2048,0,512
36,3.420025570223e+08,3.420031359896e+08,5.789673066139e+02,26948,25186,23411,1762,1762,0,1,e,B,2017,11,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5395800036,2048,0,512
37,3.420031470181e+08,3.420041659893e+08,1.018971297503e+03,47953,44649,42123,3304,3304,0,1,e,B,2017,11,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995098e+00,5395800037,2048,0,512
38,3.420041700113e+08,3.420051949670e+08,1.024955700040e+03,47918,44792,42530,3126,3126,0,1,e,B,2017,11,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.988305e+00,5395800038,2048,0,512
39,3.420052000144e+08,3.420062279963e+08,1.027981885493e+03,47936,44739,42320,3197,3197,0,1,e,B,2017,11,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5395800039,2048,0,512
40,3.420062320648e+08,3.420072499824e+08,1.017917584002e+03,47933,44757,42250,3176,3176,0,1,e,B,2017,11,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.983317e+00,5395800040,2048,0,512
41,3.420072540296e+08,3.420082759927e+08,1.021963109016e+03,47945,44783,42176,3162,3162,0,1,e,B,2017,11,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999023e+00,5395800041,2048,0,512
42,3.420082800920e+08,3.420093119807e+08,1.031888700247e+03,47891,44749,42306,3142,3142,0,1,e,B,2017,11,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5395800042,2048,0,512
43,3.420093170078e+08,3.420103399756e+08,1.022967833817e+03,47918,44787,42143,3131,3131,0,1,e,B,2017,11,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.989258e+00,5395800043,2048,0,512
44,3.420103450042e+08,3.420110129966e+08,6.679924649000e+02,30916,28911,27047,2005,2005,0,1,e,B,2017,11,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5395800044,2048,0,512
45,3.420110240114e+08,3.420120479717e+08,1.023960298896e+03,47916,44762,42349,3154,3154,0,1,e,B,2017,11,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5395800045,2048,0,512
46,3.420120530054e+08,3.420130819998e+08,1.028994398057e+03,47920,44804,42380,3116,3116,0,1,e,B,2017,11,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5395800046,2048,0,512
47,3.420130860024e+08,3.420141149849e+08,1.028982481778e+03,47914,44708,42176,3206,3206,0,1,e,B,2017,11,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.959224e+00,5395800047,2048,0,512
48,3.420141190107e+08,3.420151479839e+08,1.028973244548e+03,47896,44756,42162,3140,3140,0,1,e,B,2017,11,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.934952e+00,5395800048,2048,0,512
49,3.420151530106e+08,3.420161849822e+08,1.031971574008e+03,47935,44791,42333,3144,3144,0,1,e,B,2017,11,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.984511e+00,5395800049,2048,0,512
50,3.420161890757e+08,3.420172149691e+08,1.025893399179e+03,47946,44891,42484,3055,3055,0,1,e,B,2017,11,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.978579e+00,5395800050,2048,0,512
51,3.420172190056e+08,3.420182459636e+08,1.026958002925e+03,47929,44787,42376,3142,3142,0,2,e,B,2017,11,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993192e+00,5395800051,2048,0,512
52,3.420182500075e+08,3.420192769722e+08,1.026964700639e+03,47901,44762,42433,3139,3139,0,1,e,B,2017,11,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999028e+00,5395800052,2048,0,512
53,3.420192820552e+08,3.420203089456e+08,1.026890371680e+03,47912,44876,42404,3036,3036,0,1,e,B,2017,11,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5395800053,2048,0,512
54,3.420203140026e+08,3.420213459799e+08,1.031977298737e+03,47935,44776,42428,3159,3159,0,1,e,B,2017,11,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5395800054,2048,0,512
55,3.420213500002e+08,3.420223719409e+08,1.021940693617e+03,47931,44736,42228,3195,3195,0,1,e,B,2017,11,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5395800055,2048,0,512
56,3.420223760187e+08,3.420233979807e+08,1.021961945355e+03,47931,44772,42338,3159,3159,0,1,e,B,2017,11,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.988269e+00,5395800056,2048,0,512
57,3.420234020298e+08,3.420244309805e+08,1.028950683057e+03,47921,44813,42368,3108,3108,0,1,e,B,2017,11,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992233e+00,5395800057,2048,0,512
58,3.420244350010e+08,3.420254599449e+08,1.024943926156e+03,47911,44709,42166,3202,3202,0,1,e,B,2017,11,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.965887e+00,5395800058,2048,0,512
59,3.420254640032e+08,3.420264929357e+08,1.028932518184e+03,47888,44666,42291,3222,3222,0,1,e,B,2017,11,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.966990e+00,5395800059,2048,0,512
60,3.420264980416e+08,3.420275209968e+08,1.022955225825e+03,47945,44793,42448,3152,3152,0,1,e,B,2017,11,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5395800060,2048,0,512
61,3.420275250270e+08,3.420285499594e+08,1.024932477653e+03,47934,44824,42211,3110,3110,0,1,e,B,2017,11,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.918128e+00,5395800061,2048,0,512
62,3.420285540524e+08,3.420295879847e+08,1.033932219982e+03,47914,44790,42218,3124,3124,0,1,e,B,2017,11,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.919807e+00,5395800062,2048,0,512
63,3.420295920019e+08,3.420306219987e+08,1.029996849716e+03,47914,44636,42209,3278,3278,0,1,e,B,2017,11,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.340446e+00,5395800063,2048,0,512
64,3.420306260613e+08,3.420316549950e+08,1.028933695853e+03,47920,44747,41916,3173,3173,0,1,e,B,2017,11,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.636892e+00,5395800064,2048,0,512
65,3.420316590185e+08,3.420326879672e+08,1.028948671341e+03,47930,44782,42376,3148,3148,0,1,e,B,2017,11,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.922331e+00,5395800065,2048,0,512
66,3.420326920365e+08,3.420337169743e+08,1.024937803328e+03,47944,44789,42118,3155,3155,0,1,e,B,2017,11,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.923976e+00,5395800066,2048,0,512
67,3.420337210161e+08,3.420347579932e+08,1.036977111340e+03,47895,44773,42353,3122,3122,0,1,e,B,2017,11,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.893064e+00,5395800067,2048,0,512
68,3.420347620041e+08,3.420357899590e+08,1.027954898715e+03,47909,44698,42247,3211,3211,0,1,e,B,2017,11,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.965014e+00,5395800068,2048,0,512
69,3.420357950254e+08,3.420359639267e+08,1.689012867808e+02,7779,7265,6566,514,514,0,1,e,B,2017,11,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5395800069,2048,0,512
70,3.420359750079e+08,3.420370009811e+08,1.025973145306e+03,47919,44700,41968,3219,3219,0,1,e,B,2017,11,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.573516e+00,5395800070,2048,0,512
