#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.419171450000e+08,3.419172060000e+08,4.329508e+01,8.424698e-01,4.108197e+01,8.206551e-01,9.488830e-01,4.285533e-03,2.500000e+01,2.300000e+01,1.017000e+03,5395700001
3.419172060000e+08,3.419172670000e+08,4.344262e+01,8.439041e-01,4.118033e+01,8.216370e-01,9.479246e-01,4.315990e-03,2.500000e+01,2.300000e+01,1.017000e+03,5395700001
3.419172670000e+08,3.419173280000e+08,4.321312e+01,8.416720e-01,4.103279e+01,8.201638e-01,9.495448e-01,4.263223e-03,2.500000e+01,2.300000e+01,1.017000e+03,5395700001
3.419173280000e+08,3.419173890000e+08,4.214754e+01,8.312300e-01,3.995082e+01,8.092784e-01,9.478802e-01,4.383561e-03,2.500000e+01,2.300000e+01,1.017000e+03,5395700001
3.419173890000e+08,3.419174500000e+08,4.219672e+01,8.317148e-01,3.983607e+01,8.081152e-01,9.440559e-01,4.529723e-03,2.500000e+01,2.300000e+01,1.017000e+03,5395700001
3.419174500000e+08,3.419175110000e+08,4.349180e+01,8.443817e-01,4.147541e+01,8.245755e-01,9.536374e-01,4.082318e-03,2.500000e+01,2.300000e+01,1.017000e+03,5395700001
3.419175110000e+08,3.419175720000e+08,4.372131e+01,8.466067e-01,4.157377e+01,8.255527e-01,9.508811e-01,4.184811e-03,2.500000e+01,2.300000e+01,1.017000e+03,5395700001
3.419175720000e+08,3.419176330000e+08,4.306557e+01,8.402339e-01,4.077049e+01,8.175382e-01,9.467072e-01,4.382399e-03,2.500000e+01,2.300000e+01,1.017000e+03,5395700001
3.419176330000e+08,3.419176940000e+08,4.227869e+01,8.325222e-01,4.009836e+01,8.107713e-01,9.484296e-01,4.354888e-03,2.500000e+01,2.300000e+01,1.017000e+03,5395700001
3.419176940000e+08,3.419177550000e+08,4.324590e+01,8.419912e-01,4.121312e+01,8.219640e-01,9.529947e-01,4.120797e-03,2.500000e+01,2.300000e+01,1.017000e+03,5395700001
3.419177550000e+08,3.419178160000e+08,4.321312e+01,8.416720e-01,4.101639e+01,8.199999e-01,9.491654e-01,4.278366e-03,2.500000e+01,2.300000e+01,1.017000e+03,5395700001
3.419178160000e+08,3.419178770000e+08,4.239344e+01,8.336513e-01,4.001639e+01,8.099423e-01,9.439288e-01,4.524027e-03,2.500000e+01,2.300000e+01,1.017000e+03,5395700001
3.419178770000e+08,3.419179380000e+08,4.436066e+01,8.527742e-01,4.201639e+01,8.299357e-01,9.471545e-01,4.300814e-03,2.500000e+01,2.300000e+01,1.017000e+03,5395700001
3.419179380000e+08,3.419179990000e+08,4.237705e+01,8.334901e-01,4.016393e+01,8.114340e-01,9.477756e-01,4.375818e-03,2.500000e+01,2.300000e+01,1.017000e+03,5395700001
3.419179990000e+08,3.419180600000e+08,4.380328e+01,8.473998e-01,4.142623e+01,8.240865e-01,9.457335e-01,4.382601e-03,2.500000e+01,2.300000e+01,1.017000e+03,5395700001
3.419180600000e+08,3.419181210000e+08,4.373771e+01,8.467653e-01,4.116393e+01,8.214734e-01,9.411544e-01,4.556112e-03,2.500000e+01,2.300000e+01,1.017000e+03,5395700001
3.419181820000e+08,3.419182430000e+08,4.260656e+01,8.357441e-01,4.068853e+01,8.167160e-01,9.549827e-01,4.067095e-03,2.480000e+01,2.290000e+01,1.017000e+03,5395700002
3.419182430000e+08,3.419183040000e+08,4.347541e+01,8.442225e-01,4.114754e+01,8.213098e-01,9.464555e-01,4.371403e-03,2.480000e+01,2.290000e+01,1.017000e+03,5395700002
3.419183040000e+08,3.419183650000e+08,4.263934e+01,8.360656e-01,4.067213e+01,8.165514e-01,9.538639e-01,4.113328e-03,2.480000e+01,2.290000e+01,1.017000e+03,5395700002
3.419183650000e+08,3.419184260000e+08,4.450820e+01,8.541912e-01,4.193443e+01,8.291258e-01,9.421731e-01,4.479663e-03,2.480000e+01,2.290000e+01,1.017000e+03,5395700002
3.419184260000e+08,3.419184870000e+08,4.337705e+01,8.432670e-01,4.129508e+01,8.227810e-01,9.520030e-01,4.155576e-03,2.480000e+01,2.290000e+01,1.017000e+03,5395700002
3.419184870000e+08,3.419185480000e+08,4.265574e+01,8.362263e-01,4.072131e+01,8.170450e-01,9.546503e-01,4.079020e-03,2.480000e+01,2.290000e+01,1.017000e+03,5395700002
3.419185480000e+08,3.419186090000e+08,4.332787e+01,8.427888e-01,4.119672e+01,8.218005e-01,9.508135e-01,4.206512e-03,2.480000e+01,2.290000e+01,1.017000e+03,5395700002
3.419186090000e+08,3.419186700000e+08,4.324590e+01,8.419912e-01,4.098361e+01,8.196721e-01,9.476876e-01,4.335083e-03,2.480000e+01,2.290000e+01,1.017000e+03,5395700002
3.419186700000e+08,3.419187310000e+08,4.337705e+01,8.432670e-01,4.119672e+01,8.218005e-01,9.497355e-01,4.247538e-03,2.480000e+01,2.290000e+01,1.017000e+03,5395700002
3.419187310000e+08,3.419187920000e+08,4.245901e+01,8.342958e-01,4.049180e+01,8.147392e-01,9.536679e-01,4.130376e-03,2.480000e+01,2.290000e+01,1.017000e+03,5395700002
3.419187920000e+08,3.419188530000e+08,4.249180e+01,8.346179e-01,4.027869e+01,8.125924e-01,9.479167e-01,4.364323e-03,2.480000e+01,2.290000e+01,1.017000e+03,5395700002
3.419188530000e+08,3.419189140000e+08,4.395082e+01,8.488258e-01,4.159016e+01,8.257154e-01,9.462887e-01,4.354078e-03,2.480000e+01,2.290000e+01,1.017000e+03,5395700002
3.419189140000e+08,3.419189750000e+08,4.191803e+01,8.289638e-01,3.962295e+01,8.059507e-01,9.452484e-01,4.498898e-03,2.480000e+01,2.290000e+01,1.017000e+03,5395700002
3.419189750000e+08,3.419190360000e+08,4.445901e+01,8.537191e-01,4.206557e+01,8.304213e-01,9.461652e-01,4.333813e-03,2.480000e+01,2.290000e+01,1.017000e+03,5395700002
3.419190360000e+08,3.419190970000e+08,4.375410e+01,8.469240e-01,4.167213e+01,8.265287e-01,9.524167e-01,4.120659e-03,2.480000e+01,2.290000e+01,1.017000e+03,5395700002
3.419190970000e+08,3.419191580000e+08,4.388525e+01,8.481924e-01,4.152459e+01,8.250642e-01,9.462084e-01,4.360401e-03,2.480000e+01,2.290000e+01,1.017000e+03,5395700002
3.419192200000e+08,3.419192810000e+08,4.221312e+01,8.318763e-01,3.972131e+01,8.069504e-01,9.409709e-01,4.644432e-03,2.500000e+01,2.300000e+01,1.017000e+03,5395700003
3.419192810000e+08,3.419193420000e+08,4.357377e+01,8.451769e-01,4.096721e+01,8.195081e-01,9.401806e-01,4.599908e-03,2.500000e+01,2.300000e+01,1.017000e+03,5395700003
3.419193420000e+08,3.419194030000e+08,4.236066e+01,8.333288e-01,3.988525e+01,8.086140e-01,9.415635e-01,4.614458e-03,2.500000e+01,2.300000e+01,1.017000e+03,5395700003
3.419194030000e+08,3.419194640000e+08,4.347541e+01,8.442225e-01,4.072131e+01,8.170450e-01,9.366516e-01,4.730098e-03,2.500000e+01,2.300000e+01,1.017000e+03,5395700003
3.419194640000e+08,3.419195250000e+08,4.321312e+01,8.416720e-01,4.083607e+01,8.181954e-01,9.449924e-01,4.440713e-03,2.500000e+01,2.300000e+01,1.017000e+03,5395700003
3.419195250000e+08,3.419195860000e+08,4.124590e+01,8.222909e-01,3.903279e+01,7.999260e-01,9.463434e-01,4.492422e-03,2.500000e+01,2.300000e+01,1.017000e+03,5395700003
3.419195860000e+08,3.419196470000e+08,4.255738e+01,8.352616e-01,4.049180e+01,8.147392e-01,9.514638e-01,4.217709e-03,2.500000e+01,2.300000e+01,1.017000e+03,5395700003
3.419196470000e+08,3.419197080000e+08,4.370492e+01,8.464479e-01,4.157377e+01,8.255527e-01,9.512378e-01,4.171153e-03,2.500000e+01,2.300000e+01,1.017000e+03,5395700003
3.419197080000e+08,3.419197690000e+08,4.270492e+01,8.367082e-01,4.031147e+01,8.129231e-01,9.439539e-01,4.506549e-03,2.500000e+01,2.300000e+01,1.017000e+03,5395700003
3.419197690000e+08,3.419198300000e+08,4.285246e+01,8.381523e-01,4.029508e+01,8.127577e-01,9.403213e-01,4.633348e-03,2.500000e+01,2.300000e+01,1.017000e+03,5395700003
3.419198300000e+08,3.419198910000e+08,4.247541e+01,8.344569e-01,3.981967e+01,8.079489e-01,9.374759e-01,4.756310e-03,2.500000e+01,2.300000e+01,1.017000e+03,5395700003
3.419198910000e+08,3.419199520000e+08,4.344262e+01,8.439041e-01,4.101639e+01,8.199999e-01,9.441509e-01,4.460728e-03,2.500000e+01,2.300000e+01,1.017000e+03,5395700003
3.419199520000e+08,3.419200130000e+08,4.272131e+01,8.368688e-01,4.036066e+01,8.134188e-01,9.447429e-01,4.475727e-03,2.500000e+01,2.300000e+01,1.017000e+03,5395700003
3.419200130000e+08,3.419200740000e+08,4.437705e+01,8.529318e-01,4.185246e+01,8.283151e-01,9.431105e-01,4.451981e-03,2.500000e+01,2.300000e+01,1.017000e+03,5395700003
3.419200740000e+08,3.419201350000e+08,4.247541e+01,8.344569e-01,4.045901e+01,8.144094e-01,9.525280e-01,4.177572e-03,2.500000e+01,2.300000e+01,1.017000e+03,5395700003
3.419201350000e+08,3.419201960000e+08,4.398361e+01,8.491424e-01,4.175410e+01,8.273412e-01,9.493105e-01,4.234995e-03,2.500000e+01,2.300000e+01,1.017000e+03,5395700003
3.419201960000e+08,3.419202570000e+08,4.352459e+01,8.446999e-01,4.142623e+01,8.240865e-01,9.517891e-01,4.157295e-03,2.500000e+01,2.300000e+01,1.017000e+03,5395700003
3.419202630000e+08,3.419203240000e+08,4.391803e+01,8.485091e-01,4.165574e+01,8.263661e-01,9.484882e-01,4.270540e-03,2.500000e+01,2.300000e+01,1.017000e+03,5395700004
3.419203240000e+08,3.419203850000e+08,4.291803e+01,8.387934e-01,4.072131e+01,8.170450e-01,9.488159e-01,4.306989e-03,2.500000e+01,2.300000e+01,1.017000e+03,5395700004
3.419203850000e+08,3.419204460000e+08,4.367213e+01,8.461304e-01,4.139344e+01,8.237603e-01,9.478228e-01,4.308606e-03,2.500000e+01,2.300000e+01,1.017000e+03,5395700004
3.419204460000e+08,3.419205070000e+08,4.290164e+01,8.386332e-01,4.086885e+01,8.185238e-01,9.526175e-01,4.153042e-03,2.500000e+01,2.300000e+01,1.017000e+03,5395700004
3.419205070000e+08,3.419205680000e+08,4.262295e+01,8.359048e-01,4.019672e+01,8.117651e-01,9.430769e-01,4.543925e-03,2.500000e+01,2.300000e+01,1.017000e+03,5395700004
3.419205680000e+08,3.419206290000e+08,4.245901e+01,8.342958e-01,4.040984e+01,8.139142e-01,9.517375e-01,4.211277e-03,2.500000e+01,2.300000e+01,1.017000e+03,5395700004
3.419206290000e+08,3.419206900000e+08,4.262295e+01,8.359048e-01,4.057377e+01,8.155634e-01,9.519231e-01,4.195489e-03,2.500000e+01,2.300000e+01,1.017000e+03,5395700004
3.419206900000e+08,3.419207510000e+08,4.093443e+01,8.191801e-01,3.865574e+01,7.960532e-01,9.443332e-01,4.588297e-03,2.500000e+01,2.300000e+01,1.017000e+03,5395700004
3.419207510000e+08,3.419208120000e+08,4.252459e+01,8.349398e-01,4.021312e+01,8.119307e-01,9.456438e-01,4.451470e-03,2.500000e+01,2.300000e+01,1.017000e+03,5395700004
3.419208120000e+08,3.419208730000e+08,4.442623e+01,8.534042e-01,4.190164e+01,8.288016e-01,9.431734e-01,4.447203e-03,2.500000e+01,2.300000e+01,1.017000e+03,5395700004
3.419208730000e+08,3.419209340000e+08,4.308197e+01,8.403938e-01,4.068853e+01,8.167160e-01,9.444444e-01,4.468270e-03,2.500000e+01,2.300000e+01,1.017000e+03,5395700004
3.419209340000e+08,3.419209950000e+08,4.550820e+01,8.637338e-01,4.336066e+01,8.431076e-01,9.528098e-01,4.024568e-03,2.500000e+01,2.300000e+01,1.017000e+03,5395700004
3.419209950000e+08,3.419210560000e+08,4.234426e+01,8.331676e-01,3.998361e+01,8.096104e-01,9.442509e-01,4.514405e-03,2.500000e+01,2.300000e+01,1.017000e+03,5395700004
3.419210560000e+08,3.419211170000e+08,4.322951e+01,8.418316e-01,4.091803e+01,8.190161e-01,9.465302e-01,4.380933e-03,2.500000e+01,2.300000e+01,1.017000e+03,5395700004
3.419211170000e+08,3.419211780000e+08,4.419672e+01,8.511971e-01,4.168853e+01,8.266912e-01,9.432493e-01,4.455936e-03,2.500000e+01,2.300000e+01,1.017000e+03,5395700004
3.419211780000e+08,3.419212390000e+08,4.286885e+01,8.383126e-01,4.070492e+01,8.168805e-01,9.495220e-01,4.281224e-03,2.500000e+01,2.300000e+01,1.017000e+03,5395700004
3.419213010000e+08,3.419213620000e+08,4.336066e+01,8.431076e-01,4.080328e+01,8.178669e-01,9.410208e-01,4.580746e-03,2.490000e+01,2.300000e+01,1.017000e+03,5395700005
3.419213620000e+08,3.419214230000e+08,4.306557e+01,8.402339e-01,4.057377e+01,8.155634e-01,9.421393e-01,4.555324e-03,2.490000e+01,2.300000e+01,1.017000e+03,5395700005
3.419214230000e+08,3.419214840000e+08,4.270492e+01,8.367082e-01,4.029508e+01,8.127577e-01,9.435701e-01,4.521036e-03,2.490000e+01,2.300000e+01,1.017000e+03,5395700005
3.419214840000e+08,3.419215450000e+08,4.375410e+01,8.469240e-01,4.129508e+01,8.227810e-01,9.437992e-01,4.457966e-03,2.490000e+01,2.300000e+01,1.017000e+03,5395700005
3.419215450000e+08,3.419216060000e+08,4.427869e+01,8.519860e-01,4.188525e+01,8.286395e-01,9.459459e-01,4.350960e-03,2.490000e+01,2.300000e+01,1.017000e+03,5395700005
3.419216060000e+08,3.419216670000e+08,4.244262e+01,8.341347e-01,4.029508e+01,8.127577e-01,9.494013e-01,4.307532e-03,2.490000e+01,2.300000e+01,1.017000e+03,5395700005
3.419216670000e+08,3.419217280000e+08,4.372131e+01,8.466067e-01,4.121312e+01,8.219640e-01,9.426322e-01,4.502915e-03,2.490000e+01,2.300000e+01,1.017000e+03,5395700005
3.419217280000e+08,3.419217890000e+08,4.385246e+01,8.478754e-01,4.152459e+01,8.250642e-01,9.469159e-01,4.334871e-03,2.490000e+01,2.300000e+01,1.017000e+03,5395700005
3.419217890000e+08,3.419218500000e+08,4.224590e+01,8.321993e-01,3.973771e+01,8.071170e-01,9.406286e-01,4.655221e-03,2.490000e+01,2.300000e+01,1.017000e+03,5395700005
3.419218500000e+08,3.419219110000e+08,4.378688e+01,8.472413e-01,4.085246e+01,8.183596e-01,9.329839e-01,4.838266e-03,2.490000e+01,2.300000e+01,1.017000e+03,5395700005
3.419219110000e+08,3.419219720000e+08,4.198361e+01,8.296118e-01,3.965574e+01,8.062841e-01,9.445529e-01,4.522179e-03,2.490000e+01,2.300000e+01,1.017000e+03,5395700005
3.419219720000e+08,3.419220330000e+08,4.400000e+01,8.493006e-01,4.172131e+01,8.270163e-01,9.482116e-01,4.277377e-03,2.490000e+01,2.300000e+01,1.017000e+03,5395700005
3.419220330000e+08,3.419220940000e+08,4.388525e+01,8.481924e-01,4.145901e+01,8.244125e-01,9.447142e-01,4.417053e-03,2.490000e+01,2.300000e+01,1.017000e+03,5395700005
3.419221160000e+08,3.419221770000e+08,4.367213e+01,8.461304e-01,4.142623e+01,8.240865e-01,9.485736e-01,4.279189e-03,2.500000e+01,2.310000e+01,1.017000e+03,5395700006
3.419221770000e+08,3.419222380000e+08,4.211475e+01,8.309066e-01,3.967213e+01,8.064508e-01,9.420008e-01,4.611631e-03,2.500000e+01,2.310000e+01,1.017000e+03,5395700006
3.419222380000e+08,3.419222990000e+08,4.226229e+01,8.323608e-01,4.001639e+01,8.099423e-01,9.468580e-01,4.417939e-03,2.500000e+01,2.310000e+01,1.017000e+03,5395700006
3.419222990000e+08,3.419223600000e+08,4.352459e+01,8.446999e-01,4.144262e+01,8.242495e-01,9.521657e-01,4.141843e-03,2.500000e+01,2.310000e+01,1.017000e+03,5395700006
3.419223600000e+08,3.419224210000e+08,4.311475e+01,8.407136e-01,4.093443e+01,8.191801e-01,9.494296e-01,4.272692e-03,2.500000e+01,2.310000e+01,1.017000e+03,5395700006
3.419224210000e+08,3.419224820000e+08,4.457377e+01,8.548202e-01,4.175410e+01,8.273412e-01,9.367415e-01,4.668365e-03,2.500000e+01,2.310000e+01,1.017000e+03,5395700006
3.419224820000e+08,3.419225430000e+08,4.362295e+01,8.456538e-01,4.113115e+01,8.211462e-01,9.428786e-01,4.498885e-03,2.500000e+01,2.310000e+01,1.017000e+03,5395700006
3.419225430000e+08,3.419226040000e+08,4.390164e+01,8.483508e-01,4.118033e+01,8.216370e-01,9.380134e-01,4.659594e-03,2.500000e+01,2.310000e+01,1.017000e+03,5395700006
3.419226040000e+08,3.419226650000e+08,4.290164e+01,8.386332e-01,4.054099e+01,8.152339e-01,9.449751e-01,4.457464e-03,2.500000e+01,2.310000e+01,1.017000e+03,5395700006
3.419226650000e+08,3.419227260000e+08,4.398361e+01,8.491424e-01,4.180328e+01,8.278283e-01,9.504286e-01,4.190492e-03,2.500000e+01,2.310000e+01,1.017000e+03,5395700006
3.419227260000e+08,3.419227870000e+08,4.268853e+01,8.365476e-01,4.057377e+01,8.155634e-01,9.504609e-01,4.252270e-03,2.500000e+01,2.310000e+01,1.017000e+03,5395700006
3.419227870000e+08,3.419228480000e+08,4.260656e+01,8.357441e-01,4.050820e+01,8.149042e-01,9.507503e-01,4.244552e-03,2.500000e+01,2.310000e+01,1.017000e+03,5395700006
3.419228480000e+08,3.419229090000e+08,4.263934e+01,8.360656e-01,4.054099e+01,8.152339e-01,9.507881e-01,4.241374e-03,2.500000e+01,2.310000e+01,1.017000e+03,5395700006
3.419229090000e+08,3.419229700000e+08,4.337705e+01,8.432670e-01,4.108197e+01,8.206551e-01,9.470900e-01,4.351808e-03,2.500000e+01,2.310000e+01,1.017000e+03,5395700006
3.419229700000e+08,3.419230310000e+08,4.283607e+01,8.379920e-01,4.039344e+01,8.137491e-01,9.429774e-01,4.536327e-03,2.500000e+01,2.310000e+01,1.017000e+03,5395700006
3.419230310000e+08,3.419230920000e+08,4.314754e+01,8.410331e-01,4.096721e+01,8.195081e-01,9.494681e-01,4.269531e-03,2.500000e+01,2.310000e+01,1.017000e+03,5395700006
3.419231550000e+08,3.419232160000e+08,4.357377e+01,8.451769e-01,4.134426e+01,8.232707e-01,9.488337e-01,4.273754e-03,2.500000e+01,2.310000e+01,1.017000e+03,5395700007
3.419232160000e+08,3.419232770000e+08,4.555738e+01,8.642004e-01,4.283607e+01,8.379920e-01,9.402663e-01,4.495633e-03,2.500000e+01,2.310000e+01,1.017000e+03,5395700007
3.419232770000e+08,3.419233380000e+08,4.342623e+01,8.437449e-01,4.122951e+01,8.221275e-01,9.494148e-01,4.257930e-03,2.500000e+01,2.310000e+01,1.017000e+03,5395700007
3.419233380000e+08,3.419233990000e+08,4.245901e+01,8.342958e-01,3.991803e+01,8.089462e-01,9.401544e-01,4.660856e-03,2.500000e+01,2.310000e+01,1.017000e+03,5395700007
3.419233990000e+08,3.419234600000e+08,4.362295e+01,8.456538e-01,4.124590e+01,8.222909e-01,9.455092e-01,4.400196e-03,2.500000e+01,2.310000e+01,1.017000e+03,5395700007
3.419234600000e+08,3.419235210000e+08,4.393443e+01,8.486674e-01,4.137705e+01,8.235971e-01,9.417911e-01,4.522773e-03,2.500000e+01,2.310000e+01,1.017000e+03,5395700007
3.419235210000e+08,3.419235820000e+08,4.300000e+01,8.395940e-01,4.036066e+01,8.134188e-01,9.386199e-01,4.686617e-03,2.500000e+01,2.310000e+01,1.017000e+03,5395700007
3.419235820000e+08,3.419236430000e+08,4.437705e+01,8.529318e-01,4.186885e+01,8.284773e-01,9.434799e-01,4.438371e-03,2.500000e+01,2.310000e+01,1.017000e+03,5395700007
3.419236430000e+08,3.419237040000e+08,4.409836e+01,8.502494e-01,4.132787e+01,8.231075e-01,9.371747e-01,4.678443e-03,2.500000e+01,2.310000e+01,1.017000e+03,5395700007
3.419237040000e+08,3.419237650000e+08,4.232787e+01,8.330063e-01,3.990164e+01,8.087801e-01,9.426801e-01,4.574637e-03,2.500000e+01,2.310000e+01,1.017000e+03,5395700007
3.419237650000e+08,3.419238260000e+08,4.516393e+01,8.604606e-01,4.281967e+01,8.378317e-01,9.480944e-01,4.226416e-03,2.500000e+01,2.310000e+01,1.017000e+03,5395700007
3.419238260000e+08,3.419238870000e+08,4.106557e+01,8.204914e-01,3.880328e+01,7.975709e-01,9.449102e-01,4.558554e-03,2.500000e+01,2.310000e+01,1.017000e+03,5395700007
3.419238870000e+08,3.419239480000e+08,4.363934e+01,8.458127e-01,4.108197e+01,8.206551e-01,9.413974e-01,4.552404e-03,2.500000e+01,2.310000e+01,1.017000e+03,5395700007
3.419239480000e+08,3.419240090000e+08,4.377049e+01,8.470827e-01,4.150820e+01,8.249013e-01,9.483146e-01,4.284543e-03,2.500000e+01,2.310000e+01,1.017000e+03,5395700007
3.419240090000e+08,3.419240700000e+08,4.318033e+01,8.413526e-01,4.060656e+01,8.158929e-01,9.403948e-01,4.613061e-03,2.500000e+01,2.310000e+01,1.017000e+03,5395700007
3.419240700000e+08,3.419241310000e+08,4.224590e+01,8.321993e-01,3.978688e+01,8.076162e-01,9.417928e-01,4.612208e-03,2.500000e+01,2.310000e+01,1.017000e+03,5395700007
3.419241880000e+08,3.419242490000e+08,4.347541e+01,8.442225e-01,4.098361e+01,8.196721e-01,9.426848e-01,4.513687e-03,2.500000e+01,2.300000e+01,1.017000e+03,5395700008
3.419242490000e+08,3.419243100000e+08,4.327869e+01,8.423104e-01,4.057377e+01,8.155634e-01,9.375000e-01,4.711115e-03,2.500000e+01,2.300000e+01,1.017000e+03,5395700008
3.419243100000e+08,3.419243710000e+08,4.331147e+01,8.426294e-01,4.100000e+01,8.198360e-01,9.466313e-01,4.372877e-03,2.500000e+01,2.300000e+01,1.017000e+03,5395700008
3.419243710000e+08,3.419244320000e+08,4.214754e+01,8.312300e-01,4.014754e+01,8.112684e-01,9.525477e-01,4.192964e-03,2.500000e+01,2.300000e+01,1.017000e+03,5395700008
3.419244320000e+08,3.419244930000e+08,4.303279e+01,8.399140e-01,4.026229e+01,8.124270e-01,9.356191e-01,4.790309e-03,2.500000e+01,2.300000e+01,1.017000e+03,5395700008
3.419244930000e+08,3.419245540000e+08,4.270492e+01,8.367082e-01,4.034426e+01,8.132536e-01,9.447217e-01,4.477395e-03,2.500000e+01,2.300000e+01,1.017000e+03,5395700008
3.419245540000e+08,3.419246150000e+08,4.552459e+01,8.638893e-01,4.318033e+01,8.413526e-01,9.485056e-01,4.193842e-03,2.500000e+01,2.300000e+01,1.017000e+03,5395700008
3.419246150000e+08,3.419246760000e+08,4.414754e+01,8.507233e-01,4.193443e+01,8.291258e-01,9.498700e-01,4.204967e-03,2.500000e+01,2.300000e+01,1.017000e+03,5395700008
3.419246760000e+08,3.419247370000e+08,4.445901e+01,8.537191e-01,4.204918e+01,8.302595e-01,9.457965e-01,4.347781e-03,2.500000e+01,2.300000e+01,1.017000e+03,5395700008
3.419247370000e+08,3.419247980000e+08,4.301639e+01,8.397540e-01,4.081967e+01,8.180311e-01,9.489329e-01,4.297405e-03,2.500000e+01,2.300000e+01,1.017000e+03,5395700008
3.419247980000e+08,3.419248590000e+08,4.368853e+01,8.462892e-01,4.147541e+01,8.245755e-01,9.493433e-01,4.247969e-03,2.500000e+01,2.300000e+01,1.017000e+03,5395700008
3.419248590000e+08,3.419249200000e+08,4.252459e+01,8.349398e-01,4.024590e+01,8.122616e-01,9.464148e-01,4.421586e-03,2.500000e+01,2.300000e+01,1.017000e+03,5395700008
3.419249200000e+08,3.419249810000e+08,4.439344e+01,8.530893e-01,4.221312e+01,8.318763e-01,9.508862e-01,4.152805e-03,2.500000e+01,2.300000e+01,1.017000e+03,5395700008
3.419249810000e+08,3.419250420000e+08,4.160656e+01,8.258781e-01,3.940984e+01,8.037804e-01,9.472025e-01,4.438971e-03,2.500000e+01,2.300000e+01,1.017000e+03,5395700008
3.419250420000e+08,3.419251030000e+08,4.436066e+01,8.527742e-01,4.177049e+01,8.275036e-01,9.416112e-01,4.507509e-03,2.500000e+01,2.300000e+01,1.017000e+03,5395700008
3.419251030000e+08,3.419251640000e+08,4.262295e+01,8.359048e-01,4.036066e+01,8.134188e-01,9.469231e-01,4.396667e-03,2.500000e+01,2.300000e+01,1.017000e+03,5395700008
3.419252200000e+08,3.419252810000e+08,4.337705e+01,8.432670e-01,4.104918e+01,8.203276e-01,9.463341e-01,4.381035e-03,2.520000e+01,2.310000e+01,1.017000e+03,5395700009
3.419252810000e+08,3.419253420000e+08,4.301639e+01,8.397540e-01,4.090164e+01,8.188520e-01,9.508384e-01,4.220700e-03,2.520000e+01,2.310000e+01,1.017000e+03,5395700009
3.419253420000e+08,3.419254030000e+08,4.306557e+01,8.402339e-01,4.108197e+01,8.206551e-01,9.539399e-01,4.089715e-03,2.520000e+01,2.310000e+01,1.017000e+03,5395700009
3.419254030000e+08,3.419254640000e+08,4.363934e+01,8.458127e-01,4.119672e+01,8.218005e-01,9.440271e-01,4.455303e-03,2.520000e+01,2.310000e+01,1.017000e+03,5395700009
3.419254640000e+08,3.419255250000e+08,4.278688e+01,8.375108e-01,4.059016e+01,8.157282e-01,9.486590e-01,4.319833e-03,2.520000e+01,2.310000e+01,1.017000e+03,5395700009
3.419255250000e+08,3.419255860000e+08,4.327869e+01,8.423104e-01,4.108197e+01,8.206551e-01,9.492424e-01,4.272058e-03,2.520000e+01,2.310000e+01,1.017000e+03,5395700009
3.419255860000e+08,3.419256470000e+08,4.334426e+01,8.429482e-01,4.100000e+01,8.198360e-01,9.459153e-01,4.398785e-03,2.520000e+01,2.310000e+01,1.017000e+03,5395700009
3.419256470000e+08,3.419257080000e+08,4.386885e+01,8.480339e-01,4.206557e+01,8.304213e-01,9.588939e-01,3.837915e-03,2.520000e+01,2.310000e+01,1.017000e+03,5395700009
3.419257080000e+08,3.419257690000e+08,4.473771e+01,8.563907e-01,4.236066e+01,8.333288e-01,9.468670e-01,4.293633e-03,2.520000e+01,2.310000e+01,1.017000e+03,5395700009
3.419257690000e+08,3.419258300000e+08,4.254099e+01,8.351007e-01,4.049180e+01,8.147392e-01,9.518304e-01,4.203368e-03,2.520000e+01,2.310000e+01,1.017000e+03,5395700009
3.419258300000e+08,3.419258910000e+08,4.578688e+01,8.663745e-01,4.349180e+01,8.443817e-01,9.498747e-01,4.128822e-03,2.520000e+01,2.310000e+01,1.017000e+03,5395700009
3.419258910000e+08,3.419259520000e+08,4.255738e+01,8.352616e-01,4.014754e+01,8.112684e-01,9.433744e-01,4.536241e-03,2.520000e+01,2.310000e+01,1.017000e+03,5395700009
3.419259520000e+08,3.419260130000e+08,4.400000e+01,8.493006e-01,4.147541e+01,8.245755e-01,9.426230e-01,4.488971e-03,2.520000e+01,2.310000e+01,1.017000e+03,5395700009
3.419260130000e+08,3.419260740000e+08,4.313115e+01,8.408734e-01,4.088525e+01,8.186879e-01,9.479285e-01,4.331389e-03,2.520000e+01,2.310000e+01,1.017000e+03,5395700009
3.419260740000e+08,3.419261350000e+08,4.401639e+01,8.494588e-01,4.155738e+01,8.253899e-01,9.441341e-01,4.432189e-03,2.520000e+01,2.310000e+01,1.017000e+03,5395700009
3.419261350000e+08,3.419261960000e+08,4.454099e+01,8.545058e-01,4.236066e+01,8.333288e-01,9.510490e-01,4.139401e-03,2.520000e+01,2.310000e+01,1.017000e+03,5395700009
3.419262510000e+08,3.419263120000e+08,4.409836e+01,8.502494e-01,4.152459e+01,8.250642e-01,9.416357e-01,4.520006e-03,2.510000e+01,2.320000e+01,1.017000e+03,5395700010
