#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
3,3.559614110395e+08,3.559621709943e+08,7.599548106790e+02,48412,34204,31084,14208,14208,0,1,e,F,2018,4,13,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48411900003,7864320,0,1287
6,3.559621980185e+08,3.559629599810e+08,7.619624789357e+02,48411,34420,31254,13991,13991,0,1,e,F,2018,4,13,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48411900006,7864320,0,1287
8,3.559629760181e+08,3.559637379958e+08,7.619777116179e+02,48423,33345,30339,15078,15078,0,1,e,F,2018,4,13,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48411900008,7864320,0,1287
12,3.559637760258e+08,3.559641359842e+08,3.599584724903e+02,23009,15604,14021,7405,7405,0,1,e,F,2018,4,13,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48411900012,7864320,0,1287
13,3.559641470272e+08,3.559649099854e+08,7.629582036138e+02,48465,33047,30247,15418,15418,0,1,e,F,2018,4,13,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48411900013,7864320,0,1287
16,3.559649360181e+08,3.559651669806e+08,2.309624375701e+02,14599,9891,8833,4708,4708,0,1,e,F,2018,4,13,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48411900016,7864320,0,66823
17,3.559651780302e+08,3.559659409467e+08,7.629165230393e+02,48432,32962,29895,15470,15470,0,1,e,F,2018,4,13,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48411900017,7864320,0,66823
26,3.559660440315e+08,3.559668129916e+08,7.689601466656e+02,48408,32948,30129,15460,15460,0,1,e,F,2018,4,13,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48411900026,7864320,0,66823
28,3.559668280154e+08,3.559675529992e+08,7.249838342667e+02,45842,31155,28497,14687,14687,0,1,e,F,2018,4,13,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48411900028,7864320,0,65799
29,3.559675640246e+08,3.559678569810e+08,2.929564282298e+02,18504,12696,11471,5808,5808,0,1,e,F,2018,4,13,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48411900029,7340032,0,66823
31,3.559678790183e+08,3.559680869808e+08,2.079624013901e+02,13088,8860,7687,4228,4228,0,1,e,F,2018,4,13,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48411900031,7864320,0,66823
36,3.559681420179e+08,3.559689069948e+08,7.649769649506e+02,48457,33126,30163,15331,15331,0,1,e,F,2018,4,13,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412000036,7864320,0,66823
38,3.559689220265e+08,3.559696849811e+08,7.629545867443e+02,48413,33049,30109,15364,15364,0,1,e,F,2018,4,13,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412000038,7864320,0,66823
40,3.559697010139e+08,3.559704639780e+08,7.629641686082e+02,48464,32860,29974,15604,15604,0,1,e,F,2018,4,13,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412000040,7864320,0,66823
42,3.559704790124e+08,3.559712479676e+08,7.689551718235e+02,48385,32970,30062,15415,15415,0,1,e,F,2018,4,13,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412000042,7864320,0,66823
44,3.559712640185e+08,3.559720269956e+08,7.629770807624e+02,48404,32860,30022,15544,15544,0,1,e,F,2018,4,13,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412000044,7340032,0,66823
46,3.559720430550e+08,3.559728099958e+08,7.669407619238e+02,48439,33225,30124,15214,15214,0,1,e,F,2018,4,13,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412000046,7864320,0,66823
48,3.559728260503e+08,3.559733689881e+08,5.429377903342e+02,34700,23611,21385,11089,11089,0,1,e,F,2018,4,13,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412000048,7340032,0,65799
49,3.559733800270e+08,3.559741459930e+08,7.659659904242e+02,48415,32827,30119,15588,15588,0,1,e,F,2018,4,13,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412000049,7864320,0,66823
51,3.559741620278e+08,3.559748179877e+08,6.559598616362e+02,41599,28316,25724,13283,13283,0,1,e,F,2018,4,13,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412000051,7864320,0,66823
52,3.559748290211e+08,3.559749699873e+08,1.409662772417e+02,8993,6138,5316,2855,2855,0,1,e,F,2018,4,13,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412000052,7864320,0,66823
53,3.559749810141e+08,3.559757419974e+08,7.609832752347e+02,48422,32848,30011,15574,15574,0,1,e,F,2018,4,13,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412000053,7864320,0,66823
56,3.559757691181e+08,3.559765329997e+08,7.638815547228e+02,48454,32979,30173,15475,15475,0,1,e,F,2018,4,13,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412000056,7864320,0,66823
58,3.559765480238e+08,3.559773149497e+08,7.669259076715e+02,48452,33201,30444,15251,15251,0,1,e,F,2018,4,13,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412000058,7340032,0,66823
60,3.559773300311e+08,3.559780979969e+08,7.679657478929e+02,48460,32939,30151,15521,15521,0,1,e,F,2018,4,13,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412000060,7864320,0,66823
62,3.559781130432e+08,3.559788839877e+08,7.709444842935e+02,48440,33148,30218,15292,15292,0,1,e,F,2018,4,13,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412000062,7864320,0,66823
64,3.559788990221e+08,3.559796639959e+08,7.649738004804e+02,48466,33145,30147,15321,15321,0,1,e,F,2018,4,13,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412000064,7864320,0,66823
66,3.559796790141e+08,3.559804469982e+08,7.679841101170e+02,48465,32961,30221,15504,15504,0,1,e,F,2018,4,13,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412000066,7864320,0,66823
69,3.559804730252e+08,3.559812449864e+08,7.719611417651e+02,48427,32955,30101,15472,15472,0,1,e,F,2018,4,13,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412000069,7340032,0,66823
73,3.559812820420e+08,3.559820509288e+08,7.688868758082e+02,48463,33081,30246,15382,15382,0,1,e,F,2018,4,13,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412000073,7340032,0,66823
75,3.559820660678e+08,3.559822189921e+08,1.529243001938e+02,9651,6581,5644,3070,3070,0,1,e,F,2018,4,13,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412000075,7864320,0,66823
76,3.559822310303e+08,3.559825829932e+08,3.519629225731e+02,22366,15331,13892,7035,7035,0,1,e,F,2018,4,13,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412000076,7864320,0,66823
77,3.559825940241e+08,3.559833639974e+08,7.699733057022e+02,48408,32862,30182,15546,15546,0,1,e,F,2018,4,13,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412000077,7864320,0,66823
80,3.559833910282e+08,3.559841589834e+08,7.679552107453e+02,48457,33185,30122,15272,15272,0,1,e,F,2018,4,13,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412000080,7864320,0,65799
82,3.559841740356e+08,3.559849399962e+08,7.659605808258e+02,48466,33233,30459,15233,15233,0,1,e,F,2018,4,13,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412000082,7340032,0,66823
84,3.559849550317e+08,3.559856299944e+08,6.749627545476e+02,42596,29151,26566,13445,13445,0,1,e,F,2018,4,13,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412000084,7864320,0,66823
85,3.559856410385e+08,3.559864189852e+08,7.779466900826e+02,48421,33012,30175,15409,15409,0,1,e,F,2018,4,13,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412000085,7864320,0,66823
87,3.559864340192e+08,3.559872069987e+08,7.729794861674e+02,48413,32893,29845,15520,15520,0,1,e,F,2018,4,13,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412000087,7864320,0,66823
91,3.559872440217e+08,3.559880179713e+08,7.739496130347e+02,48442,33120,30142,15322,15322,0,1,e,F,2018,4,13,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412000091,7864320,0,66823
93,3.559880330282e+08,3.559888129977e+08,7.799694429040e+02,48415,33050,30309,15365,15365,0,1,e,F,2018,4,13,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412000093,7864320,0,66823
95,3.559888280158e+08,3.559896029905e+08,7.749746348262e+02,48436,33079,30217,15357,15357,0,1,e,F,2018,4,13,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412000095,7864320,0,66823
98,3.559896290315e+08,3.559904059959e+08,7.769644264579e+02,48390,32874,29907,15516,15516,0,1,e,F,2018,4,13,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412000098,7340032,0,66823
100,3.559904220413e+08,3.559912039861e+08,7.819448909760e+02,48407,32880,30047,15527,15527,0,1,e,F,2018,4,13,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412000100,7340032,0,66823
102,3.559912190226e+08,3.559917289896e+08,5.099670094848e+02,31969,21851,19777,10118,10118,0,1,e,F,2018,4,13,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412000102,7864320,0,66823
103,3.559917400306e+08,3.559925139954e+08,7.739648318291e+02,48416,33076,30282,15340,15340,0,1,e,F,2018,4,13,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412000103,7864320,0,66823
106,3.559925400228e+08,3.559928149680e+08,2.749451171160e+02,16819,11524,10345,5295,5295,0,1,e,F,2018,4,13,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412000106,7864320,0,66823
107,3.559928260161e+08,3.559935999757e+08,7.739595775604e+02,48416,32895,30194,15521,15521,0,1,e,F,2018,4,13,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412000107,7864320,0,66823
109,3.559936150452e+08,3.559943919995e+08,7.769542912245e+02,48439,32874,29998,15565,15565,0,1,e,F,2018,4,13,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412000109,7864320,0,66823
111,3.559944070303e+08,3.559951839919e+08,7.769616281390e+02,48413,32807,29957,15606,15606,0,1,e,F,2018,4,13,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412000111,7864320,0,66823
113,3.559951990875e+08,3.559959729987e+08,7.739112232924e+02,48420,32682,29867,15738,15738,0,1,e,F,2018,4,13,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412000113,7864320,0,66823
118,3.559960210259e+08,3.559962829809e+08,2.619550324082e+02,16106,10919,9671,5187,5187,0,1,e,F,2018,4,13,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412000118,7864320,0,66823
119,3.559962950398e+08,3.559970749938e+08,7.799540103078e+02,48413,32887,30024,15526,15526,0,1,e,F,2018,4,13,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412000119,7864320,0,66823
121,3.559970900196e+08,3.559978639952e+08,7.739756489396e+02,48386,32955,30099,15431,15431,0,1,e,F,2018,4,13,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412000121,7864320,0,66823
123,3.559978800128e+08,3.559986549970e+08,7.749841352701e+02,48449,33101,30218,15348,15348,0,1,e,F,2018,4,13,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412000123,7864320,0,66823
125,3.559986700382e+08,3.559991409627e+08,4.709245291948e+02,29675,20228,18344,9447,9447,0,1,e,F,2018,4,13,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412000125,7340032,0,66823
127,3.559991630154e+08,3.559999369871e+08,7.739717403054e+02,48381,32846,30087,15535,15535,0,1,e,F,2018,4,13,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412000127,7864320,0,66823
130,3.559999640159e+08,3.560007389409e+08,7.749250445366e+02,48395,32813,30082,15582,15582,0,1,e,F,2018,4,13,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412000130,7864320,0,66823
133,3.560007660242e+08,3.560010519848e+08,2.859606348872e+02,17603,11944,10788,5659,5659,0,1,e,F,2018,4,13,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412000133,7864320,0,66823
135,3.560010740149e+08,3.560018539951e+08,7.799802095890e+02,48422,32893,30153,15529,15529,0,1,e,F,2018,4,13,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412000135,7864320,0,66823
137,3.560018690302e+08,3.560019999902e+08,1.309599413872e+02,8147,5498,4533,2649,2649,0,1,e,F,2018,4,13,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412000137,7864320,0,66823
138,3.560020120163e+08,3.560027859895e+08,7.739732788205e+02,48388,32966,30128,15422,15422,0,1,e,F,2018,4,13,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412000138,7864320,0,66823
140,3.560028020172e+08,3.560035769848e+08,7.749675375819e+02,48400,33203,30356,15197,15197,0,1,e,F,2018,4,13,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412000140,7864320,0,66823
143,3.560036030142e+08,3.560043469932e+08,7.439789981246e+02,46870,31961,29234,14909,14909,0,1,e,F,2018,4,13,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412000143,7864320,0,65799
145,3.560043700143e+08,3.560051479965e+08,7.779821816087e+02,48433,33075,30196,15358,15358,0,1,e,F,2018,4,13,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412000145,7864320,0,66823
147,3.560051630287e+08,3.560059409885e+08,7.779597959518e+02,48436,33005,30161,15431,15431,0,1,e,F,2018,4,13,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412000147,7864320,0,66823
149,3.560059560118e+08,3.560067379933e+08,7.819814785123e+02,48361,32746,30033,15615,15615,0,1,e,F,2018,4,13,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412000149,7864320,0,66823
151,3.560067540151e+08,3.560075309824e+08,7.769672958255e+02,48443,32821,29932,15622,15622,0,1,e,F,2018,4,13,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412000151,7864320,0,66823
153,3.560075460225e+08,3.560083199966e+08,7.739740847349e+02,48408,32718,29808,15690,15690,0,1,e,F,2018,4,13,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412000153,7864320,0,66823
155,3.560083350178e+08,3.560091079445e+08,7.729266391397e+02,48421,32962,30175,15459,15459,0,1,e,F,2018,4,13,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412000155,7864320,0,66823
157,3.560091230139e+08,3.560098999958e+08,7.769818499088e+02,48439,32784,29956,15655,15655,0,1,e,F,2018,4,13,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412000157,7340032,0,66823
159,3.560099150380e+08,3.560106939946e+08,7.789565905333e+02,48390,32791,29799,15599,15599,0,1,e,F,2018,4,13,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412000159,7864320,0,66823
161,3.560107090260e+08,3.560108739843e+08,1.649582521319e+02,10327,7014,6095,3313,3313,0,1,e,F,2018,4,13,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412000161,7864320,0,66823
162,3.560108850303e+08,3.560116659783e+08,7.809479995966e+02,48426,32944,30109,15482,15482,0,1,e,F,2018,4,13,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412000162,7864320,0,66823
164,3.560116810554e+08,3.560117459794e+08,6.492396724224e+01,3968,2665,2173,1303,1303,0,1,e,F,2018,4,13,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412000164,7864320,0,66823
166,3.560124810231e+08,3.560132639783e+08,7.829552041888e+02,48405,32902,30218,15503,15503,0,1,e,F,2018,4,13,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412000166,7864320,0,66823
169,3.560132900120e+08,3.560140739954e+08,7.839833311439e+02,48392,32821,30016,15571,15571,0,1,e,F,2018,4,13,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412000169,7864320,0,66823
172,3.560141000307e+08,3.560148759964e+08,7.759656851888e+02,48404,32924,29999,15480,15480,0,1,e,F,2018,4,13,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412000172,7864320,0,66823
176,3.560149130126e+08,3.560152859987e+08,3.729860466719e+02,22991,15583,14061,7408,7408,0,1,e,F,2018,4,13,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412000176,7864320,0,66823
179,3.560153190115e+08,3.560160969943e+08,7.779827976227e+02,48393,32797,29826,15596,15596,0,1,e,F,2018,4,13,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412000179,7864320,0,66823
184,3.560161450265e+08,3.560166859844e+08,5.409579215646e+02,33994,23018,20987,10976,10976,0,1,e,F,2018,4,13,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412000184,7864320,0,66823
185,3.560166970201e+08,3.560174749950e+08,7.779748958945e+02,48418,32802,30116,15616,15616,0,1,e,F,2018,4,13,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412000185,7340032,0,66823
187,3.560174900156e+08,3.560182649912e+08,7.749755796790e+02,48410,32873,30049,15537,15537,0,1,e,F,2018,4,13,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412000187,7864320,0,66823
190,3.560182910143e+08,3.560190679919e+08,7.769775542617e+02,48405,32864,30055,15541,15541,0,1,e,F,2018,4,13,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412000190,7864320,0,66823
194,3.560191050211e+08,3.560198839891e+08,7.789680463076e+02,48406,32765,30055,15641,15641,0,1,e,F,2018,4,13,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412000194,7864320,0,66823
196,3.560198990241e+08,3.560201549599e+08,2.559357147813e+02,16133,10934,9877,5199,5199,0,1,e,F,2018,4,13,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412000196,7864320,0,66823
198,3.560201780130e+08,3.560209609855e+08,7.829724887013e+02,48419,32896,30116,15523,15523,0,1,e,F,2018,4,13,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412000198,7864320,0,66823
200,3.560209760279e+08,3.560217509894e+08,7.749614438415e+02,48433,32874,29944,15559,15559,0,1,e,F,2018,4,13,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412000200,7340032,0,66823
207,3.560227860122e+08,3.560235609953e+08,7.749831352830e+02,48441,32862,29895,15579,15579,0,1,e,F,2018,4,13,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412000207,7864320,0,66823
216,3.560251850215e+08,3.560259599982e+08,7.749766798615e+02,48416,32701,29792,15715,15715,0,1,e,F,2018,4,13,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412000216,7864320,0,66823
278,3.560435970361e+08,3.560443429306e+08,7.458944997191e+02,45571,31035,28309,14536,14536,0,1,e,F,2018,4,13,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412000278,7864320,0,66823
35,3.560581820339e+08,3.560589769964e+08,7.949625371695e+02,48409,32889,29959,15520,15520,0,1,e,F,2018,4,14,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412100035,7864320,0,66823
55,3.560639830124e+08,3.560647749670e+08,7.919546409249e+02,48389,32976,29973,15413,15413,0,1,e,F,2018,4,14,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412100055,7864320,0,66823
61,3.560664020156e+08,3.560671879760e+08,7.859604073763e+02,48417,33008,30043,15409,15409,0,1,e,F,2018,4,14,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412100061,7864320,0,66823
63,3.560672030720e+08,3.560672649803e+08,6.190827357769e+01,3826,2611,2119,1215,1215,0,1,e,F,2018,4,14,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412100063,7864320,0,66823
64,3.560672770164e+08,3.560677179924e+08,4.409759264588e+02,27094,18584,16830,8510,8510,0,1,e,F,2018,4,14,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412100064,7864320,0,66823
65,3.560677290412e+08,3.560685179974e+08,7.889561918974e+02,48370,33138,30183,15232,15232,0,1,e,F,2018,4,14,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412100065,7864320,0,66823
67,3.560685340226e+08,3.560693089919e+08,7.749693415761e+02,47570,32533,29700,15037,15037,0,1,e,F,2018,4,14,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412100067,7864320,0,66823
68,3.560693200115e+08,3.560701069837e+08,7.869722696543e+02,48379,33053,30138,15326,15326,0,1,e,F,2018,4,14,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412100068,7864320,0,66823
