#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.352252310145e+08,3.352261269841e+08,8.959695414305e+02,48185,47645,43687,540,540,0,1,e,T,2017,8,16,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.974359e+00,42387900001,0,128,0
2,3.352261310168e+08,3.352270249959e+08,8.939790850282e+02,48181,47637,43513,544,544,0,1,e,T,2017,8,16,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42387900002,0,128,0
3,3.352270290437e+08,3.352279199697e+08,8.909260471463e+02,48176,47654,43568,522,522,0,1,e,T,2017,8,16,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.970853e+00,42387900003,0,128,0
4,3.352279240605e+08,3.352281129831e+08,1.889225915074e+02,10332,10216,9083,116,116,0,1,e,T,2017,8,16,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42387900004,0,128,0
5,3.352288190486e+08,3.352297129314e+08,8.938827869892e+02,48210,47678,43709,532,532,0,1,e,T,2017,8,16,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42387900005,0,128,0
6,3.352297170154e+08,3.352306069775e+08,8.899620389342e+02,48185,47671,43710,514,514,0,1,e,T,2017,8,16,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.959596e+00,42387900006,0,128,0
7,3.352306110314e+08,3.352315099868e+08,8.989554895163e+02,48161,47614,43684,547,547,0,1,e,T,2017,8,16,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.997778e+00,42387900007,0,128,0
8,3.352315140265e+08,3.352324059500e+08,8.919235113263e+02,48170,47639,43614,531,531,0,1,e,T,2017,8,16,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.989922e+00,42387900008,0,128,0
9,3.352324100221e+08,3.352333049339e+08,8.949117739797e+02,48179,47647,43687,532,532,0,1,e,T,2017,8,16,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42388000009,0,128,0
10,3.352333090296e+08,3.352342049937e+08,8.959641838074e+02,48195,47630,43692,565,565,0,1,e,T,2017,8,16,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42388000010,0,128,0
11,3.352342090293e+08,3.352351129953e+08,9.039659783244e+02,48164,47638,43584,526,526,0,1,e,T,2017,8,16,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.447515e+00,42388000011,0,128,0
12,3.352351170397e+08,3.352360159962e+08,8.989565149546e+02,48203,47656,43692,547,547,0,1,e,T,2017,8,16,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.588889e+00,42388000012,0,128,0
13,3.352360200231e+08,3.352369149418e+08,8.949186505675e+02,48205,47677,43703,528,528,0,1,e,T,2017,8,16,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.985490e+00,42388000013,0,128,0
14,3.352369190106e+08,3.352378199919e+08,9.009813411832e+02,48196,47652,43684,544,544,0,1,e,T,2017,8,16,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42388000014,0,128,0
15,3.352378240176e+08,3.352387229959e+08,8.989782933593e+02,48202,47667,43717,535,535,0,1,e,T,2017,8,16,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42388000015,0,128,0
16,3.352387270328e+08,3.352396229681e+08,8.959353055954e+02,48187,47619,43642,568,568,0,1,e,T,2017,8,16,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42388000016,0,128,0
17,3.352396270225e+08,3.352405179966e+08,8.909740958810e+02,48199,47677,43584,522,522,0,1,e,T,2017,8,16,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42388000017,0,128,0
18,3.352405220117e+08,3.352414189877e+08,8.969760667086e+02,48187,47637,43661,550,550,0,1,e,T,2017,8,16,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42388000018,0,128,0
19,3.352414230176e+08,3.352423119842e+08,8.889666297436e+02,48208,47695,43702,513,513,0,1,e,T,2017,8,16,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42388000019,0,128,0
20,3.352423160131e+08,3.352432099866e+08,8.939734752774e+02,48186,47624,43502,562,562,0,1,e,T,2017,8,16,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42388000020,0,128,0
21,3.352432140236e+08,3.352441129575e+08,8.989339359999e+02,48198,47624,43618,574,574,0,1,e,T,2017,8,16,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42388000021,0,128,0
22,3.352441170140e+08,3.352450089679e+08,8.919539795518e+02,48185,47613,43668,572,572,0,1,e,T,2017,8,16,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42388000022,0,128,0
23,3.352450130128e+08,3.352459079887e+08,8.949758844972e+02,48190,47656,43714,534,534,0,1,e,T,2017,8,16,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42388000023,0,128,0
24,3.352459120151e+08,3.352468049800e+08,8.929648976922e+02,48173,47642,43765,531,531,0,1,e,T,2017,8,16,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42388000024,0,128,0
25,3.352468090226e+08,3.352476949149e+08,8.858922566772e+02,48195,47656,43729,539,539,0,1,e,T,2017,8,16,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992108e+00,42388000025,0,128,0
26,3.352476990344e+08,3.352485999871e+08,9.009526323080e+02,48146,47599,43576,547,547,0,1,e,T,2017,8,16,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992239e+00,42388000026,0,128,0
27,3.352486050116e+08,3.352495019932e+08,8.969815995097e+02,48189,47654,43567,535,535,0,1,e,T,2017,8,16,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42388000027,0,128,0
28,3.352495060411e+08,3.352504019990e+08,8.959579025507e+02,48194,47642,43625,552,552,0,1,e,T,2017,8,16,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42388000028,0,128,0
29,3.352504060125e+08,3.352512999117e+08,8.938992170691e+02,48193,47644,43744,549,549,0,1,e,T,2017,8,16,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42388000029,0,128,0
30,3.352513040172e+08,3.352522049961e+08,9.009789310098e+02,48192,47646,43783,546,546,0,1,e,T,2017,8,16,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42388000030,0,128,0
31,3.352522090198e+08,3.352531048938e+08,8.958739708662e+02,48208,47656,43635,552,552,0,1,e,T,2017,8,16,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42388000031,0,128,0
32,3.352531090749e+08,3.352540059707e+08,8.968958317041e+02,48192,47643,43775,549,549,0,1,e,T,2017,8,16,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42388000032,0,128,0
33,3.352540100369e+08,3.352549069818e+08,8.969449681044e+02,48175,47586,43501,589,589,0,1,e,T,2017,8,16,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42388000033,0,128,0
34,3.352549110482e+08,3.352558089736e+08,8.979254044294e+02,48185,47647,43546,538,538,0,1,e,T,2017,8,16,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42388000034,0,128,0
35,3.352558130325e+08,3.352559349844e+08,1.219518433809e+02,6534,6477,5436,57,57,0,1,e,T,2017,8,16,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42388000035,0,128,0
36,3.352567191840e+08,3.352568359635e+08,1.167794989944e+02,6392,6326,5328,66,66,0,1,e,T,2017,8,16,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42388000036,0,128,0
37,3.352576240719e+08,3.352585149851e+08,8.909131829739e+02,48213,47610,43719,603,603,0,1,e,T,2017,8,16,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.996637e+00,42388000037,0,128,0
38,3.352585190138e+08,3.352594159809e+08,8.969671038389e+02,48181,47617,43685,564,564,0,1,e,T,2017,8,16,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42388000038,0,128,0
39,3.352594200269e+08,3.352603099888e+08,8.899619730115e+02,48203,47673,43893,530,530,0,1,e,T,2017,8,16,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42388000039,0,128,0
40,3.352603140671e+08,3.352612139840e+08,8.999169140458e+02,48160,47559,43559,601,601,0,1,e,T,2017,8,16,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.690344e+00,42388000040,0,128,0
41,3.352612180965e+08,3.352621199998e+08,9.019033159614e+02,48208,47640,43679,568,568,0,7,e,T,2017,8,16,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.940914e+00,42388000041,0,128,0
42,3.352621240325e+08,3.352630169886e+08,8.929561049342e+02,48194,47627,43582,567,567,0,1,e,T,2017,8,16,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42388000042,0,128,0
43,3.352630210421e+08,3.352639139848e+08,8.929426727295e+02,48192,47676,43716,516,516,0,1,e,T,2017,8,16,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42388000043,0,128,0
44,3.352639180181e+08,3.352648139647e+08,8.959466108084e+02,48207,47646,43692,561,561,0,1,e,T,2017,8,16,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42388000044,0,128,0
45,3.352648180416e+08,3.352657089757e+08,8.909340698123e+02,48188,47647,43570,541,541,0,1,e,T,2017,8,16,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42388000045,0,128,0
46,3.352657130217e+08,3.352666069833e+08,8.939615646601e+02,48179,47615,43598,564,564,0,1,e,T,2017,8,16,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42388000046,0,128,0
47,3.352666110454e+08,3.352675089933e+08,8.979478809237e+02,48181,47620,43529,561,561,0,1,e,T,2017,8,16,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42388000047,0,128,0
48,3.352675130118e+08,3.352684099718e+08,8.969600148201e+02,48185,47600,43702,585,585,0,1,e,T,2017,8,16,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42388000048,0,128,0
49,3.352684140154e+08,3.352693139915e+08,8.999761194587e+02,48181,47659,43661,522,522,0,1,e,T,2017,8,16,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42388000049,0,128,0
50,3.352693180511e+08,3.352702139992e+08,8.959481240511e+02,48178,47653,43605,525,525,0,1,e,T,2017,8,16,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992196e+00,42388000050,0,128,0
51,3.352702180307e+08,3.352703699935e+08,1.519628593922e+02,8194,8104,7259,90,90,0,1,e,T,2017,8,16,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42388000051,0,128,0
52,3.352711140140e+08,3.352720049937e+08,8.909796940684e+02,48216,47640,43663,576,576,0,1,e,T,2017,8,16,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.866592e+00,42388000052,0,128,0
53,3.352720090239e+08,3.352728979885e+08,8.889645076394e+02,48196,47637,43641,559,559,0,1,e,T,2017,8,16,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992134e+00,42388000053,0,128,0
54,3.352729020166e+08,3.352737999893e+08,8.979727596641e+02,48191,47666,43726,525,525,0,1,e,T,2017,8,16,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42388000054,0,128,0
55,3.352738040126e+08,3.352746959963e+08,8.919837379456e+02,48186,47628,43603,558,558,0,1,e,T,2017,8,16,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42388000055,0,128,0
56,3.352747000349e+08,3.352755929538e+08,8.929188980460e+02,48209,47676,43653,533,533,0,1,e,T,2017,8,16,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42388000056,0,128,0
57,3.352755970274e+08,3.352764809687e+08,8.839412876964e+02,48189,47649,43431,540,540,0,1,e,T,2017,8,16,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.984180e+00,42388000057,0,128,0
58,3.352764850168e+08,3.352773759414e+08,8.909245418906e+02,48179,47647,43499,532,532,0,1,e,T,2017,8,16,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.937220e+00,42388000058,0,128,0
59,3.352773800329e+08,3.352782609932e+08,8.809602203369e+02,48227,47670,43686,557,557,0,1,e,T,2017,8,16,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42388000059,0,128,0
60,3.352782650112e+08,3.352791499896e+08,8.849784053564e+02,48180,47604,43542,576,576,0,1,e,T,2017,8,16,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42388000060,0,128,0
61,3.352791550109e+08,3.352800419947e+08,8.869838069081e+02,48193,47596,43659,597,597,0,1,e,T,2017,8,16,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42388000061,0,128,0
62,3.352800460236e+08,3.352809319958e+08,8.859721949100e+02,48170,47590,43530,580,580,0,1,e,T,2017,8,16,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42388000062,0,128,0
63,3.352809370361e+08,3.352818219932e+08,8.849570771456e+02,48191,47637,43503,554,554,0,1,e,T,2017,8,16,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42388000063,0,128,0
64,3.352818260384e+08,3.352827159746e+08,8.899361994267e+02,48192,47652,43634,540,540,0,1,e,T,2017,8,16,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42388000064,0,128,0
65,3.352827200243e+08,3.352836089936e+08,8.889692491293e+02,48208,47659,43575,549,549,0,1,e,T,2017,8,16,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42388000065,0,128,0
66,3.352836130145e+08,3.352844989639e+08,8.859494894147e+02,48198,47676,43570,522,522,0,1,e,T,2017,8,16,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42388000066,0,128,0
67,3.352845030314e+08,3.352853849828e+08,8.819514207244e+02,48194,47634,43623,560,560,0,1,e,T,2017,8,16,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42388000067,0,128,0
68,3.352853890521e+08,3.352862689980e+08,8.799458194375e+02,48202,47627,43606,575,575,0,1,e,T,2017,8,16,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42388000068,0,128,0
69,3.352862730152e+08,3.352871619915e+08,8.889763575792e+02,48170,47606,43562,564,564,0,1,e,T,2017,8,16,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42388000069,0,128,0
70,3.352871670207e+08,3.352880519910e+08,8.849703343511e+02,48205,47670,43566,535,535,0,1,e,T,2017,8,16,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42388000070,0,128,0
71,3.352880560452e+08,3.352889499675e+08,8.939222862720e+02,48208,47665,43614,543,543,0,1,e,T,2017,8,16,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42388000071,0,128,0
72,3.352889540103e+08,3.352898449809e+08,8.909706120491e+02,48193,47639,43488,554,554,0,1,e,T,2017,8,16,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42388000072,0,128,0
73,3.352898490257e+08,3.352907409926e+08,8.919669139385e+02,48175,47607,43429,568,568,0,1,e,T,2017,8,16,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42388000073,0,128,0
74,3.352907450154e+08,3.352916359896e+08,8.909741687775e+02,48183,47617,43591,566,566,0,1,e,T,2017,8,16,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42388000074,0,128,0
75,3.352916400237e+08,3.352925299984e+08,8.899747012854e+02,48169,47609,43438,560,560,0,1,e,T,2017,8,16,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42388000075,0,128,0
76,3.352925350183e+08,3.352934219977e+08,8.869794315100e+02,48216,47673,43327,543,543,0,1,e,T,2017,8,16,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42388000076,0,128,0
77,3.352934260136e+08,3.352943099517e+08,8.839381353855e+02,48162,47627,43533,535,535,0,1,e,T,2017,8,16,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42388000077,0,128,0
78,3.352943150258e+08,3.352951989986e+08,8.839728112817e+02,48201,47646,43564,555,555,0,1,e,T,2017,8,16,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42388000078,0,128,0
79,3.352952040371e+08,3.352960969947e+08,8.929576062560e+02,48203,47597,43487,606,606,0,1,e,T,2017,8,16,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42388000079,0,128,0
80,3.352961010478e+08,3.352969889772e+08,8.879294871092e+02,48184,47670,43525,514,514,0,1,e,T,2017,8,16,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42388000080,0,128,0
81,3.352969930608e+08,3.352972529884e+08,2.599275623560e+02,14014,13864,12495,150,150,0,1,e,T,2017,8,16,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42388000081,0,128,0
82,3.352978870149e+08,3.352987809999e+08,8.939849691391e+02,48199,47688,43627,511,511,0,1,e,T,2017,8,16,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42388000082,0,128,0
83,3.352987851030e+08,3.352996789741e+08,8.938711258173e+02,48169,47583,43444,586,586,0,1,e,T,2017,8,16,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992179e+00,42388000083,0,128,0
84,3.352996830153e+08,3.353005749719e+08,8.919566541910e+02,48201,47672,43474,529,529,0,1,e,T,2017,8,16,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42388000084,0,128,0
85,3.353005790210e+08,3.353014679655e+08,8.889444971085e+02,48167,47615,43580,552,552,0,1,e,T,2017,8,16,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992134e+00,42388000085,0,128,0
86,3.353014720221e+08,3.353023559836e+08,8.839614711404e+02,48208,47642,43545,566,566,0,1,e,T,2017,8,16,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42388000086,0,128,0
87,3.353023600113e+08,3.353032529974e+08,8.929860892296e+02,48211,47676,43564,535,535,0,1,e,T,2017,8,16,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42388000087,0,128,0
88,3.353032570323e+08,3.353041479899e+08,8.909575483203e+02,48213,47660,43643,553,553,0,1,e,T,2017,8,16,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42388000088,0,128,0
89,3.353041520385e+08,3.353050419310e+08,8.898924478292e+02,48199,47664,43433,535,535,0,1,e,T,2017,8,16,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.858585e+00,42388000089,0,128,0
90,3.353050460514e+08,3.353059349810e+08,8.889295887947e+02,48206,47677,43443,529,529,0,1,e,T,2017,8,16,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42388000090,0,128,0
91,3.353059390440e+08,3.353068319789e+08,8.929348851442e+02,48161,47589,43388,572,572,0,1,e,T,2017,8,16,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42388000091,0,128,0
92,3.353068360150e+08,3.353077299967e+08,8.939817509651e+02,48182,47637,43610,545,545,0,1,e,T,2017,8,16,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42388000092,0,128,0
93,3.353077340163e+08,3.353086239883e+08,8.899719654918e+02,48175,47593,43549,582,582,0,1,e,T,2017,8,16,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42388000093,0,128,0
94,3.353086280134e+08,3.353095219896e+08,8.939761954546e+02,48209,47652,43663,557,557,0,1,e,T,2017,8,16,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.960894e+00,42388000094,0,128,0
95,3.353095263115e+08,3.353104119581e+08,8.856465796828e+02,48193,47646,43701,547,547,0,1,e,T,2017,8,16,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992108e+00,42388000095,0,128,0
96,3.353104160626e+08,3.353113099977e+08,8.939351636171e+02,48192,47649,43619,543,543,0,1,e,T,2017,8,16,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42388000096,0,128,0
1,3.353113140280e+08,3.353122119644e+08,8.979363666177e+02,48181,47613,43536,568,568,0,1,e,T,2017,8,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992214e+00,42388000001,0,128,0
2,3.353122160142e+08,3.353131019592e+08,8.859449915290e+02,48211,47659,43681,552,552,0,1,e,T,2017,8,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.978580e+00,42388000002,0,128,0
3,3.353131060210e+08,3.353139929970e+08,8.869760379195e+02,48220,47689,43570,531,531,0,1,e,T,2017,8,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992116e+00,42388000003,0,128,0
4,3.353139970770e+08,3.353148859991e+08,8.889220945239e+02,48196,47653,43582,543,543,0,1,e,T,2017,8,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42388000004,0,128,0
5,3.353148900424e+08,3.353157819922e+08,8.919497956634e+02,48193,47649,43571,544,544,0,1,e,T,2017,8,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42388000005,0,128,0
6,3.353157860278e+08,3.353166789889e+08,8.929610991478e+02,48162,47600,43534,562,562,0,1,e,T,2017,8,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.840045e+00,42388000006,0,128,0
