#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.352288200000e+08,2.300000e+01,2.400000e+01,9.880000e+02,42387900001
3.352296600000e+08,2.300000e+01,2.400000e+01,9.880000e+02,42387900002
3.352305600000e+08,2.300000e+01,2.400000e+01,9.880000e+02,42387900003
3.352314600000e+08,2.300000e+01,2.300000e+01,9.880000e+02,42387900004
3.352323600000e+08,2.300000e+01,2.400000e+01,9.880000e+02,42387900005
3.352332600000e+08,2.300000e+01,2.300000e+01,9.880000e+02,42387900006
3.352341600000e+08,2.300000e+01,2.300000e+01,9.880000e+02,42387900007
3.352350600000e+08,2.300000e+01,2.300000e+01,9.880000e+02,42387900008
3.352359600000e+08,2.300000e+01,2.300000e+01,9.870000e+02,42388000009
3.352368000000e+08,2.300000e+01,2.300000e+01,9.880000e+02,42388000010
3.352377600000e+08,2.300000e+01,2.300000e+01,9.880000e+02,42388000011
3.352386600000e+08,2.300000e+01,2.300000e+01,9.880000e+02,42388000012
3.352395600000e+08,2.300000e+01,2.300000e+01,9.880000e+02,42388000013
3.352404600000e+08,2.300000e+01,2.300000e+01,9.870000e+02,42388000014
3.352413600000e+08,2.300000e+01,2.300000e+01,9.870000e+02,42388000015
3.352422600000e+08,2.300000e+01,2.300000e+01,9.870000e+02,42388000016
3.352431600000e+08,2.300000e+01,2.300000e+01,9.870000e+02,42388000017
3.352440600000e+08,2.300000e+01,2.300000e+01,9.870000e+02,42388000018
3.352449600000e+08,2.300000e+01,2.300000e+01,9.870000e+02,42388000019
3.352458600000e+08,2.300000e+01,2.200000e+01,9.870000e+02,42388000020
3.352467600000e+08,2.300000e+01,2.200000e+01,9.870000e+02,42388000021
3.352476600000e+08,2.300000e+01,2.200000e+01,9.870000e+02,42388000022
3.352485600000e+08,2.300000e+01,2.200000e+01,9.870000e+02,42388000023
3.352494600000e+08,2.300000e+01,2.100000e+01,9.870000e+02,42388000024
3.352503600000e+08,2.300000e+01,2.100000e+01,9.870000e+02,42388000025
3.352512600000e+08,2.300000e+01,2.100000e+01,9.870000e+02,42388000026
3.352521600000e+08,2.300000e+01,2.100000e+01,9.870000e+02,42388000027
3.352530600000e+08,2.300000e+01,2.100000e+01,9.870000e+02,42388000028
3.352539600000e+08,2.300000e+01,2.100000e+01,9.870000e+02,42388000029
3.352548600000e+08,2.300000e+01,2.100000e+01,9.870000e+02,42388000030
3.352557600000e+08,2.300000e+01,2.200000e+01,9.880000e+02,42388000031
3.352566600000e+08,2.300000e+01,2.200000e+01,9.880000e+02,42388000032
3.352575600000e+08,2.300000e+01,2.200000e+01,9.880000e+02,42388000033
3.352584600000e+08,2.300000e+01,2.300000e+01,9.880000e+02,42388000034
3.352593600000e+08,2.300000e+01,2.400000e+01,9.880000e+02,42388000035
3.352602600000e+08,2.300000e+01,2.400000e+01,9.880000e+02,42388000036
3.352611600000e+08,2.300000e+01,2.500000e+01,9.890000e+02,42388000037
3.352620600000e+08,2.300000e+01,2.500000e+01,9.890000e+02,42388000038
3.352629600000e+08,2.300000e+01,2.500000e+01,9.890000e+02,42388000039
3.352638600000e+08,2.300000e+01,2.500000e+01,9.890000e+02,42388000040
3.352647600000e+08,2.300000e+01,2.600000e+01,9.890000e+02,42388000041
3.352656000000e+08,2.300000e+01,2.600000e+01,9.890000e+02,42388000042
3.352665600000e+08,2.300000e+01,2.700000e+01,9.890000e+02,42388000043
3.352674600000e+08,2.300000e+01,2.700000e+01,9.890000e+02,42388000044
3.352683600000e+08,2.300000e+01,2.700000e+01,9.890000e+02,42388000045
3.352692000000e+08,2.300000e+01,2.700000e+01,9.890000e+02,42388000046
3.352701600000e+08,2.400000e+01,2.700000e+01,9.890000e+02,42388000047
3.352710600000e+08,2.400000e+01,2.800000e+01,9.890000e+02,42388000048
3.352719600000e+08,2.400000e+01,2.800000e+01,9.890000e+02,42388000049
3.352728600000e+08,2.400000e+01,2.800000e+01,9.890000e+02,42388000050
3.352737600000e+08,2.400000e+01,2.800000e+01,9.880000e+02,42388000051
3.352746600000e+08,2.400000e+01,2.800000e+01,9.880000e+02,42388000052
3.352755600000e+08,2.400000e+01,2.900000e+01,9.880000e+02,42388000053
3.352764600000e+08,2.400000e+01,2.900000e+01,9.880000e+02,42388000054
3.352773600000e+08,2.400000e+01,3.000000e+01,9.870000e+02,42388000055
3.352782600000e+08,2.400000e+01,2.900000e+01,9.870000e+02,42388000056
3.352791000000e+08,2.400000e+01,3.000000e+01,9.870000e+02,42388000057
3.352800600000e+08,2.400000e+01,3.000000e+01,9.870000e+02,42388000058
3.352809600000e+08,2.400000e+01,3.100000e+01,9.870000e+02,42388000059
3.352818000000e+08,2.400000e+01,3.100000e+01,9.870000e+02,42388000060
3.352827000000e+08,2.400000e+01,3.100000e+01,9.870000e+02,42388000061
3.352836000000e+08,2.400000e+01,3.100000e+01,9.860000e+02,42388000062
3.352845000000e+08,2.400000e+01,3.100000e+01,9.860000e+02,42388000063
3.352854000000e+08,2.400000e+01,3.200000e+01,9.860000e+02,42388000064
3.352863000000e+08,2.400000e+01,3.200000e+01,9.860000e+02,42388000065
3.352871400000e+08,2.400000e+01,3.200000e+01,9.860000e+02,42388000066
3.352880400000e+08,2.400000e+01,3.200000e+01,9.860000e+02,42388000067
3.352889400000e+08,2.400000e+01,3.100000e+01,9.860000e+02,42388000068
3.352898400000e+08,2.400000e+01,3.100000e+01,9.860000e+02,42388000069
3.352907400000e+08,2.400000e+01,3.100000e+01,9.860000e+02,42388000070
3.352916400000e+08,2.400000e+01,3.100000e+01,9.860000e+02,42388000071
3.352924800000e+08,2.400000e+01,3.100000e+01,9.860000e+02,42388000072
3.352933800000e+08,2.400000e+01,3.100000e+01,9.860000e+02,42388000073
3.352942800000e+08,2.400000e+01,3.000000e+01,9.860000e+02,42388000074
3.352951800000e+08,2.400000e+01,3.000000e+01,9.860000e+02,42388000075
3.352960800000e+08,2.400000e+01,3.000000e+01,9.860000e+02,42388000076
3.352969800000e+08,2.400000e+01,2.900000e+01,9.860000e+02,42388000077
3.352978800000e+08,2.400000e+01,2.900000e+01,9.860000e+02,42388000078
3.352987800000e+08,2.400000e+01,2.800000e+01,9.860000e+02,42388000079
3.352996800000e+08,2.400000e+01,2.900000e+01,9.860000e+02,42388000080
3.353005800000e+08,2.400000e+01,2.800000e+01,9.860000e+02,42388000081
3.353014200000e+08,2.400000e+01,2.800000e+01,9.860000e+02,42388000082
3.353023200000e+08,2.400000e+01,2.700000e+01,9.860000e+02,42388000083
3.353032200000e+08,2.400000e+01,2.700000e+01,9.860000e+02,42388000084
3.353041200000e+08,2.400000e+01,2.600000e+01,9.860000e+02,42388000085
3.353050200000e+08,2.400000e+01,2.600000e+01,9.860000e+02,42388000086
3.353059200000e+08,2.400000e+01,2.600000e+01,9.870000e+02,42388000087
3.353068200000e+08,2.400000e+01,2.500000e+01,9.870000e+02,42388000088
3.353077200000e+08,2.400000e+01,2.500000e+01,9.870000e+02,42388000089
3.353086200000e+08,2.400000e+01,2.500000e+01,9.860000e+02,42388000090
3.353095200000e+08,2.400000e+01,2.500000e+01,9.870000e+02,42388000091
3.353104200000e+08,2.400000e+01,2.500000e+01,9.870000e+02,42388000092
3.353113200000e+08,2.400000e+01,2.500000e+01,9.870000e+02,42388000093
3.353121600000e+08,2.400000e+01,2.500000e+01,9.870000e+02,42388000094
3.353130600000e+08,2.400000e+01,2.400000e+01,9.870000e+02,42388000095
3.353139600000e+08,2.400000e+01,2.400000e+01,9.870000e+02,42388000096
3.353148600000e+08,2.400000e+01,2.400000e+01,9.870000e+02,42388000001
3.353157600000e+08,2.400000e+01,2.400000e+01,9.870000e+02,42388000002
3.353166600000e+08,2.400000e+01,2.400000e+01,9.870000e+02,42388000003
3.353175600000e+08,2.400000e+01,2.300000e+01,9.870000e+02,42388000004
3.353184600000e+08,2.400000e+01,2.300000e+01,9.870000e+02,42388000005
3.353193600000e+08,2.400000e+01,2.300000e+01,9.870000e+02,42388000006
3.353202600000e+08,2.400000e+01,2.300000e+01,9.870000e+02,42388000007
3.353211600000e+08,2.400000e+01,2.300000e+01,9.870000e+02,42388000008
3.353220600000e+08,2.400000e+01,2.300000e+01,9.870000e+02,42388100009
3.353229600000e+08,2.300000e+01,2.300000e+01,9.870000e+02,42388100010
3.353238600000e+08,2.300000e+01,2.300000e+01,9.870000e+02,42388100011
3.353247000000e+08,2.300000e+01,2.300000e+01,9.870000e+02,42388100012
3.353256000000e+08,2.300000e+01,2.200000e+01,9.870000e+02,42388100013
3.353265000000e+08,2.300000e+01,2.200000e+01,9.870000e+02,42388100014
3.353274000000e+08,2.300000e+01,2.200000e+01,9.870000e+02,42388100015
3.353283000000e+08,2.300000e+01,2.200000e+01,9.870000e+02,42388100016
3.353292000000e+08,2.300000e+01,2.200000e+01,9.870000e+02,42388100017
3.353301000000e+08,2.300000e+01,2.200000e+01,9.870000e+02,42388100018
3.353310000000e+08,2.300000e+01,2.200000e+01,9.870000e+02,42388100019
3.353319000000e+08,2.300000e+01,2.200000e+01,9.870000e+02,42388100020
3.353328000000e+08,2.300000e+01,2.200000e+01,9.870000e+02,42388100021
3.353337000000e+08,2.300000e+01,2.200000e+01,9.870000e+02,42388100022
3.353346000000e+08,2.300000e+01,2.200000e+01,9.880000e+02,42388100023
3.353355000000e+08,2.300000e+01,2.100000e+01,9.880000e+02,42388100024
3.353364000000e+08,2.300000e+01,2.100000e+01,9.880000e+02,42388100025
3.353373000000e+08,2.300000e+01,2.200000e+01,9.880000e+02,42388100026
3.353382000000e+08,2.300000e+01,2.100000e+01,9.880000e+02,42388100027
3.353391000000e+08,2.300000e+01,2.100000e+01,9.880000e+02,42388100028
3.353400000000e+08,2.300000e+01,2.100000e+01,9.880000e+02,42388100029
3.353409600000e+08,2.300000e+01,2.200000e+01,9.880000e+02,42388100030
3.353418000000e+08,2.300000e+01,2.200000e+01,9.880000e+02,42388100031
3.353427000000e+08,2.300000e+01,2.200000e+01,9.880000e+02,42388100032
3.353436600000e+08,2.300000e+01,2.200000e+01,9.880000e+02,42388100033
3.353445600000e+08,2.300000e+01,2.300000e+01,9.880000e+02,42388100034
3.353454600000e+08,2.300000e+01,2.400000e+01,9.880000e+02,42388100035
3.353463600000e+08,2.300000e+01,2.500000e+01,9.880000e+02,42388100036
3.353472000000e+08,2.300000e+01,2.500000e+01,9.890000e+02,42388100037
3.353481600000e+08,2.300000e+01,2.500000e+01,9.890000e+02,42388100038
3.353490600000e+08,2.300000e+01,2.500000e+01,9.890000e+02,42388100039
3.353499600000e+08,2.400000e+01,2.600000e+01,9.890000e+02,42388100040
3.353508600000e+08,2.400000e+01,2.600000e+01,9.890000e+02,42388100041
3.353517600000e+08,2.400000e+01,2.700000e+01,9.890000e+02,42388100042
3.353526600000e+08,2.400000e+01,2.700000e+01,9.890000e+02,42388100043
3.353535600000e+08,2.400000e+01,2.700000e+01,9.890000e+02,42388100044
3.353544600000e+08,2.400000e+01,2.700000e+01,9.890000e+02,42388100045
3.353553600000e+08,2.400000e+01,2.700000e+01,9.890000e+02,42388100046
3.353562600000e+08,2.400000e+01,2.700000e+01,9.890000e+02,42388100047
3.353571000000e+08,2.400000e+01,2.800000e+01,9.890000e+02,42388100048
3.353580600000e+08,2.400000e+01,2.800000e+01,9.880000e+02,42388100049
3.353589600000e+08,2.400000e+01,2.800000e+01,9.880000e+02,42388100050
3.353598000000e+08,2.400000e+01,2.800000e+01,9.880000e+02,42388100051
3.353607600000e+08,2.400000e+01,2.800000e+01,9.880000e+02,42388100052
3.353616000000e+08,2.400000e+01,2.900000e+01,9.880000e+02,42388100053
3.353625000000e+08,2.400000e+01,2.900000e+01,9.880000e+02,42388100054
3.353634000000e+08,2.400000e+01,2.900000e+01,9.880000e+02,42388100055
3.353643000000e+08,2.400000e+01,2.900000e+01,9.880000e+02,42388100056
3.353652000000e+08,2.400000e+01,2.900000e+01,9.870000e+02,42388100057
3.353661000000e+08,2.400000e+01,2.900000e+01,9.870000e+02,42388100058
3.353670000000e+08,2.400000e+01,3.000000e+01,9.870000e+02,42388100059
3.353679000000e+08,2.400000e+01,3.000000e+01,9.870000e+02,42388100060
3.353688000000e+08,2.400000e+01,3.000000e+01,9.870000e+02,42388100061
3.353697000000e+08,2.400000e+01,3.000000e+01,9.870000e+02,42388100062
3.353706000000e+08,2.400000e+01,3.000000e+01,9.860000e+02,42388100063
3.353714400000e+08,2.400000e+01,3.000000e+01,9.860000e+02,42388100064
3.353723400000e+08,2.400000e+01,3.000000e+01,9.860000e+02,42388100065
3.353732400000e+08,2.400000e+01,3.000000e+01,9.860000e+02,42388100066
3.353741400000e+08,2.400000e+01,3.000000e+01,9.860000e+02,42388100067
3.353750400000e+08,2.400000e+01,3.000000e+01,9.860000e+02,42388100068
3.353759400000e+08,2.400000e+01,3.000000e+01,9.860000e+02,42388100069
3.353768400000e+08,2.400000e+01,3.000000e+01,9.860000e+02,42388100070
3.353777400000e+08,2.400000e+01,3.000000e+01,9.850000e+02,42388100071
3.353785800000e+08,2.400000e+01,3.000000e+01,9.850000e+02,42388100072
3.353794800000e+08,2.400000e+01,3.000000e+01,9.850000e+02,42388100073
3.353803800000e+08,2.400000e+01,3.000000e+01,9.850000e+02,42388100074
3.353812800000e+08,2.400000e+01,3.000000e+01,9.850000e+02,42388100075
3.353821800000e+08,2.400000e+01,2.900000e+01,9.850000e+02,42388100076
3.353830200000e+08,2.400000e+01,2.900000e+01,9.850000e+02,42388100077
3.353839800000e+08,2.400000e+01,2.900000e+01,9.850000e+02,42388100078
3.353848800000e+08,2.400000e+01,2.900000e+01,9.850000e+02,42388100079
3.353857800000e+08,2.400000e+01,2.800000e+01,9.860000e+02,42388100080
3.353866800000e+08,2.400000e+01,2.800000e+01,9.850000e+02,42388100081
3.353875800000e+08,2.400000e+01,2.800000e+01,9.860000e+02,42388100082
3.353884800000e+08,2.400000e+01,2.700000e+01,9.860000e+02,42388100083
3.353893800000e+08,2.400000e+01,2.700000e+01,9.860000e+02,42388100084
3.353902800000e+08,2.400000e+01,2.700000e+01,9.860000e+02,42388100085
3.353911800000e+08,2.400000e+01,2.700000e+01,9.860000e+02,42388100086
3.353920800000e+08,2.400000e+01,2.600000e+01,9.860000e+02,42388100087
3.353929800000e+08,2.400000e+01,2.600000e+01,9.860000e+02,42388100088
3.353938800000e+08,2.400000e+01,2.600000e+01,9.860000e+02,42388100089
3.353947800000e+08,2.400000e+01,2.600000e+01,9.860000e+02,42388100090
3.353956800000e+08,2.400000e+01,2.600000e+01,9.860000e+02,42388100091
3.353965800000e+08,2.400000e+01,2.600000e+01,9.860000e+02,42388100092
3.353974800000e+08,2.400000e+01,2.600000e+01,9.860000e+02,42388100093
