#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.352252310000e+08,3.352252920000e+08,5.186885e+01,9.221220e-01,4.770492e+01,8.843347e-01,9.197218e-01,4.830685e-03,2.300000e+01,2.400000e+01,9.880000e+02,42387900001
3.352252920000e+08,3.352253530000e+08,5.165574e+01,9.202257e-01,4.706557e+01,8.783888e-01,9.111393e-01,5.069009e-03,2.300000e+01,2.400000e+01,9.880000e+02,42387900001
3.352253530000e+08,3.352254140000e+08,5.342623e+01,9.358631e-01,4.888525e+01,8.952081e-01,9.150046e-01,4.885029e-03,2.300000e+01,2.400000e+01,9.880000e+02,42387900001
3.352254140000e+08,3.352254750000e+08,5.352459e+01,9.367242e-01,4.886885e+01,8.950579e-01,9.130169e-01,4.931912e-03,2.300000e+01,2.400000e+01,9.880000e+02,42387900001
3.352254750000e+08,3.352255360000e+08,5.281967e+01,9.305355e-01,4.816393e+01,8.885790e-01,9.118560e-01,4.994554e-03,2.300000e+01,2.400000e+01,9.880000e+02,42387900001
3.352255360000e+08,3.352255970000e+08,5.304918e+01,9.325549e-01,4.839344e+01,8.906936e-01,9.122373e-01,4.973986e-03,2.300000e+01,2.400000e+01,9.880000e+02,42387900001
3.352255970000e+08,3.352256580000e+08,5.318033e+01,9.337069e-01,4.913115e+01,8.974568e-01,9.238594e-01,4.656618e-03,2.300000e+01,2.400000e+01,9.880000e+02,42387900001
3.352256580000e+08,3.352257190000e+08,5.555738e+01,9.543462e-01,5.085246e+01,9.130427e-01,9.153143e-01,4.782494e-03,2.300000e+01,2.400000e+01,9.880000e+02,42387900001
3.352257190000e+08,3.352257800000e+08,5.368853e+01,9.381576e-01,4.921312e+01,8.982050e-01,9.166412e-01,4.830251e-03,2.300000e+01,2.400000e+01,9.880000e+02,42387900001
3.352257800000e+08,3.352258410000e+08,5.357377e+01,9.371545e-01,4.901639e+01,8.964081e-01,9.149327e-01,4.880170e-03,2.300000e+01,2.400000e+01,9.880000e+02,42387900001
3.352258410000e+08,3.352259020000e+08,5.265574e+01,9.290903e-01,4.872131e+01,8.937058e-01,9.252802e-01,4.639452e-03,2.300000e+01,2.400000e+01,9.880000e+02,42387900001
3.352259020000e+08,3.352259630000e+08,5.306557e+01,9.326990e-01,4.870492e+01,8.935555e-01,9.178252e-01,4.827009e-03,2.300000e+01,2.400000e+01,9.880000e+02,42387900001
3.352259630000e+08,3.352260240000e+08,5.318033e+01,9.337069e-01,4.895082e+01,8.958083e-01,9.204686e-01,4.750436e-03,2.300000e+01,2.400000e+01,9.880000e+02,42387900001
3.352260240000e+08,3.352260850000e+08,5.359016e+01,9.372979e-01,4.927869e+01,8.988033e-01,9.195473e-01,4.757185e-03,2.300000e+01,2.400000e+01,9.880000e+02,42387900001
3.352261310000e+08,3.352261920000e+08,5.395082e+01,9.404465e-01,4.949180e+01,9.007447e-01,9.173504e-01,4.799812e-03,2.300000e+01,2.400000e+01,9.880000e+02,42387900002
3.352261920000e+08,3.352262530000e+08,5.203279e+01,9.235781e-01,4.747541e+01,8.822048e-01,9.124134e-01,5.017776e-03,2.300000e+01,2.400000e+01,9.880000e+02,42387900002
3.352262530000e+08,3.352263140000e+08,5.280328e+01,9.303910e-01,4.811475e+01,8.881252e-01,9.112077e-01,5.011884e-03,2.300000e+01,2.400000e+01,9.880000e+02,42387900002
3.352263140000e+08,3.352263750000e+08,5.285246e+01,9.308242e-01,4.808197e+01,8.878226e-01,9.097394e-01,5.046729e-03,2.300000e+01,2.400000e+01,9.880000e+02,42387900002
3.352263750000e+08,3.352264360000e+08,5.422951e+01,9.428724e-01,4.990164e+01,9.044665e-01,9.201935e-01,4.711682e-03,2.300000e+01,2.400000e+01,9.880000e+02,42387900002
3.352264360000e+08,3.352264970000e+08,5.198361e+01,9.231415e-01,4.795082e+01,8.866110e-01,9.224219e-01,4.750466e-03,2.300000e+01,2.400000e+01,9.880000e+02,42387900002
3.352264970000e+08,3.352265580000e+08,5.419672e+01,9.425873e-01,4.945901e+01,9.004463e-01,9.125832e-01,4.912271e-03,2.300000e+01,2.400000e+01,9.880000e+02,42387900002
3.352265580000e+08,3.352266190000e+08,5.314754e+01,9.334191e-01,4.860656e+01,8.926527e-01,9.145589e-01,4.909449e-03,2.300000e+01,2.400000e+01,9.880000e+02,42387900002
3.352266190000e+08,3.352266800000e+08,5.486885e+01,9.484141e-01,5.009836e+01,9.062476e-01,9.130565e-01,4.870119e-03,2.300000e+01,2.400000e+01,9.880000e+02,42387900002
3.352266800000e+08,3.352267410000e+08,5.383607e+01,9.394458e-01,4.883607e+01,8.947576e-01,9.071255e-01,5.065011e-03,2.300000e+01,2.400000e+01,9.880000e+02,42387900002
3.352267410000e+08,3.352268020000e+08,5.357377e+01,9.371545e-01,4.900000e+01,8.962582e-01,9.146267e-01,4.888122e-03,2.300000e+01,2.400000e+01,9.880000e+02,42387900002
3.352268020000e+08,3.352268630000e+08,5.416393e+01,9.423022e-01,4.931147e+01,8.991023e-01,9.104116e-01,4.968494e-03,2.300000e+01,2.400000e+01,9.880000e+02,42387900002
3.352268630000e+08,3.352269240000e+08,5.208197e+01,9.240145e-01,4.749180e+01,8.823572e-01,9.118665e-01,5.029530e-03,2.300000e+01,2.400000e+01,9.880000e+02,42387900002
3.352269240000e+08,3.352269850000e+08,5.245901e+01,9.273531e-01,4.798361e+01,8.869141e-01,9.146875e-01,4.938188e-03,2.300000e+01,2.400000e+01,9.880000e+02,42387900002
3.352270290000e+08,3.352270900000e+08,5.250820e+01,9.277878e-01,4.801639e+01,8.872170e-01,9.144552e-01,4.941965e-03,2.300000e+01,2.400000e+01,9.880000e+02,42387900003
3.352270900000e+08,3.352271510000e+08,5.339344e+01,9.355760e-01,4.918033e+01,8.979058e-01,9.210930e-01,4.723898e-03,2.300000e+01,2.400000e+01,9.880000e+02,42387900003
3.352271510000e+08,3.352272120000e+08,5.437705e+01,9.441541e-01,4.991803e+01,9.046150e-01,9.179982e-01,4.763870e-03,2.300000e+01,2.400000e+01,9.880000e+02,42387900003
3.352272120000e+08,3.352272730000e+08,5.319672e+01,9.338508e-01,4.863934e+01,8.929537e-01,9.143298e-01,4.913139e-03,2.300000e+01,2.400000e+01,9.880000e+02,42387900003
3.352272730000e+08,3.352273340000e+08,5.365574e+01,9.378712e-01,4.883607e+01,8.947576e-01,9.101741e-01,4.997927e-03,2.300000e+01,2.400000e+01,9.880000e+02,42387900003
3.352273340000e+08,3.352273950000e+08,5.263934e+01,9.289457e-01,4.780328e+01,8.852459e-01,9.081283e-01,5.097348e-03,2.300000e+01,2.400000e+01,9.880000e+02,42387900003
3.352273950000e+08,3.352274560000e+08,5.383607e+01,9.394458e-01,4.918033e+01,8.979058e-01,9.135201e-01,4.904730e-03,2.300000e+01,2.400000e+01,9.880000e+02,42387900003
3.352274560000e+08,3.352275170000e+08,5.293443e+01,9.315457e-01,4.829508e+01,8.897880e-01,9.123568e-01,4.976310e-03,2.300000e+01,2.400000e+01,9.880000e+02,42387900003
3.352275170000e+08,3.352275780000e+08,5.345901e+01,9.361503e-01,4.890164e+01,8.953581e-01,9.147501e-01,4.890157e-03,2.300000e+01,2.400000e+01,9.880000e+02,42387900003
3.352275780000e+08,3.352276390000e+08,5.400000e+01,9.408751e-01,4.922951e+01,8.983547e-01,9.116576e-01,4.944686e-03,2.300000e+01,2.400000e+01,9.880000e+02,42387900003
3.352276390000e+08,3.352277000000e+08,5.296721e+01,9.318342e-01,4.849180e+01,8.915983e-01,9.155061e-01,4.892997e-03,2.300000e+01,2.400000e+01,9.880000e+02,42387900003
3.352277000000e+08,3.352277610000e+08,5.390164e+01,9.400178e-01,4.918033e+01,8.979058e-01,9.124088e-01,4.930139e-03,2.300000e+01,2.400000e+01,9.880000e+02,42387900003
3.352277610000e+08,3.352278220000e+08,5.483607e+01,9.481307e-01,5.036066e+01,9.086168e-01,9.183856e-01,4.733668e-03,2.300000e+01,2.400000e+01,9.880000e+02,42387900003
3.352278220000e+08,3.352278830000e+08,5.278688e+01,9.302467e-01,4.829508e+01,8.897880e-01,9.149069e-01,4.917086e-03,2.300000e+01,2.400000e+01,9.880000e+02,42387900003
3.352279240000e+08,3.352279850000e+08,5.378688e+01,9.390166e-01,4.749180e+01,8.823572e-01,8.829625e-01,5.612166e-03,2.300000e+01,2.300000e+01,9.880000e+02,42387900004
3.352279850000e+08,3.352280460000e+08,5.300000e+01,9.321225e-01,4.685246e+01,8.763978e-01,8.840086e-01,5.631683e-03,2.300000e+01,2.300000e+01,9.880000e+02,42387900004
3.352280460000e+08,3.352281070000e+08,5.554099e+01,9.542054e-01,4.983607e+01,9.038721e-01,8.972845e-01,5.215685e-03,2.300000e+01,2.300000e+01,9.880000e+02,42387900004
3.352288190000e+08,3.352288800000e+08,5.426229e+01,9.431574e-01,4.949180e+01,9.007447e-01,9.120846e-01,4.921937e-03,2.300000e+01,2.400000e+01,9.880000e+02,42387900005
3.352288800000e+08,3.352289410000e+08,5.411475e+01,9.418743e-01,4.934426e+01,8.994011e-01,9.118449e-01,4.934708e-03,2.300000e+01,2.400000e+01,9.880000e+02,42387900005
3.352289410000e+08,3.352290020000e+08,5.334426e+01,9.351450e-01,4.827869e+01,8.896369e-01,9.050400e-01,5.139200e-03,2.300000e+01,2.400000e+01,9.880000e+02,42387900005
3.352290020000e+08,3.352290630000e+08,5.429508e+01,9.434423e-01,4.968853e+01,9.025331e-01,9.151570e-01,4.841842e-03,2.300000e+01,2.400000e+01,9.880000e+02,42387900005
3.352290630000e+08,3.352291240000e+08,5.301639e+01,9.322667e-01,4.836066e+01,8.903919e-01,9.121830e-01,4.976915e-03,2.300000e+01,2.400000e+01,9.880000e+02,42387900005
3.352291240000e+08,3.352291850000e+08,5.214754e+01,9.245960e-01,4.796721e+01,8.867625e-01,9.198365e-01,4.814617e-03,2.300000e+01,2.400000e+01,9.880000e+02,42387900005
3.352291850000e+08,3.352292460000e+08,5.240984e+01,9.269183e-01,4.827869e+01,8.896369e-01,9.211761e-01,4.765726e-03,2.300000e+01,2.400000e+01,9.880000e+02,42387900005
3.352292460000e+08,3.352293070000e+08,5.347541e+01,9.362938e-01,4.924590e+01,8.985042e-01,9.209074e-01,4.725348e-03,2.300000e+01,2.400000e+01,9.880000e+02,42387900005
3.352293070000e+08,3.352293680000e+08,5.439344e+01,9.442965e-01,4.988525e+01,9.043180e-01,9.171187e-01,4.786332e-03,2.300000e+01,2.400000e+01,9.880000e+02,42387900005
3.352293680000e+08,3.352294290000e+08,5.332787e+01,9.350013e-01,4.926229e+01,8.986537e-01,9.237627e-01,4.652882e-03,2.300000e+01,2.400000e+01,9.880000e+02,42387900005
3.352294290000e+08,3.352294900000e+08,5.240984e+01,9.269183e-01,4.826229e+01,8.894859e-01,9.208633e-01,4.774360e-03,2.300000e+01,2.400000e+01,9.880000e+02,42387900005
3.352294900000e+08,3.352295510000e+08,5.298361e+01,9.319784e-01,4.873771e+01,8.938561e-01,9.198639e-01,4.775736e-03,2.300000e+01,2.400000e+01,9.880000e+02,42387900005
3.352295510000e+08,3.352296120000e+08,5.260656e+01,9.286563e-01,4.839344e+01,8.906936e-01,9.199128e-01,4.791485e-03,2.300000e+01,2.400000e+01,9.880000e+02,42387900005
3.352296120000e+08,3.352296730000e+08,5.347541e+01,9.362938e-01,4.900000e+01,8.962582e-01,9.163090e-01,4.848623e-03,2.300000e+01,2.400000e+01,9.880000e+02,42387900005
3.352297170000e+08,3.352297780000e+08,5.311475e+01,9.331311e-01,4.881967e+01,8.946075e-01,9.191358e-01,4.789558e-03,2.300000e+01,2.300000e+01,9.880000e+02,42387900006
3.352297780000e+08,3.352298390000e+08,5.252459e+01,9.279326e-01,4.845901e+01,8.912969e-01,9.225968e-01,4.721058e-03,2.300000e+01,2.300000e+01,9.880000e+02,42387900006
3.352298390000e+08,3.352299000000e+08,5.421312e+01,9.427299e-01,4.993443e+01,9.047636e-01,9.210765e-01,4.688501e-03,2.300000e+01,2.300000e+01,9.880000e+02,42387900006
3.352299000000e+08,3.352299610000e+08,5.324590e+01,9.342824e-01,4.883607e+01,8.947576e-01,9.171798e-01,4.836011e-03,2.300000e+01,2.300000e+01,9.880000e+02,42387900006
3.352299610000e+08,3.352300220000e+08,5.308197e+01,9.328431e-01,4.863934e+01,8.929537e-01,9.163064e-01,4.866628e-03,2.300000e+01,2.300000e+01,9.880000e+02,42387900006
3.352300220000e+08,3.352300830000e+08,5.360656e+01,9.374412e-01,4.904918e+01,8.967078e-01,9.149847e-01,4.877324e-03,2.300000e+01,2.300000e+01,9.880000e+02,42387900006
3.352300830000e+08,3.352301440000e+08,5.218033e+01,9.248866e-01,4.752459e+01,8.826616e-01,9.107760e-01,5.052755e-03,2.300000e+01,2.300000e+01,9.880000e+02,42387900006
3.352301440000e+08,3.352302050000e+08,5.439344e+01,9.442965e-01,4.980328e+01,9.035746e-01,9.156118e-01,4.825678e-03,2.300000e+01,2.300000e+01,9.880000e+02,42387900006
3.352302050000e+08,3.352302660000e+08,5.300000e+01,9.321225e-01,4.891803e+01,8.955082e-01,9.229817e-01,4.689111e-03,2.300000e+01,2.300000e+01,9.880000e+02,42387900006
3.352302660000e+08,3.352303270000e+08,5.390164e+01,9.400178e-01,4.963934e+01,9.020864e-01,9.209246e-01,4.706161e-03,2.300000e+01,2.300000e+01,9.880000e+02,42387900006
3.352303270000e+08,3.352303880000e+08,5.386885e+01,9.397318e-01,4.944262e+01,9.002970e-01,9.178332e-01,4.790670e-03,2.300000e+01,2.300000e+01,9.880000e+02,42387900006
3.352303880000e+08,3.352304490000e+08,5.159016e+01,9.196414e-01,4.734426e+01,8.809855e-01,9.176994e-01,4.898954e-03,2.300000e+01,2.300000e+01,9.880000e+02,42387900006
3.352304490000e+08,3.352305100000e+08,5.578688e+01,9.563154e-01,5.121312e+01,9.162747e-01,9.180135e-01,4.702889e-03,2.300000e+01,2.300000e+01,9.880000e+02,42387900006
3.352305100000e+08,3.352305710000e+08,5.518033e+01,9.511023e-01,5.009836e+01,9.062476e-01,9.079025e-01,4.984096e-03,2.300000e+01,2.300000e+01,9.880000e+02,42387900006
3.352306110000e+08,3.352306720000e+08,5.377049e+01,9.388735e-01,4.901639e+01,8.964081e-01,9.115854e-01,4.957055e-03,2.300000e+01,2.300000e+01,9.880000e+02,42387900007
3.352306720000e+08,3.352307330000e+08,5.272131e+01,9.296687e-01,4.857377e+01,8.923516e-01,9.213309e-01,4.747358e-03,2.300000e+01,2.300000e+01,9.880000e+02,42387900007
3.352307330000e+08,3.352307940000e+08,5.177049e+01,9.212473e-01,4.737705e+01,8.812905e-01,9.151362e-01,4.959046e-03,2.300000e+01,2.300000e+01,9.880000e+02,42387900007
3.352307940000e+08,3.352308550000e+08,5.273771e+01,9.298132e-01,4.804918e+01,8.875198e-01,9.110973e-01,5.017811e-03,2.300000e+01,2.300000e+01,9.880000e+02,42387900007
3.352308550000e+08,3.352309160000e+08,5.281967e+01,9.305355e-01,4.904918e+01,8.967078e-01,9.286157e-01,4.535827e-03,2.300000e+01,2.300000e+01,9.880000e+02,42387900007
3.352309160000e+08,3.352309770000e+08,5.277049e+01,9.301022e-01,4.814754e+01,8.884278e-01,9.123952e-01,4.983047e-03,2.300000e+01,2.300000e+01,9.880000e+02,42387900007
3.352309770000e+08,3.352310380000e+08,5.485246e+01,9.482725e-01,5.011475e+01,9.063958e-01,9.136282e-01,4.856325e-03,2.300000e+01,2.300000e+01,9.880000e+02,42387900007
3.352310380000e+08,3.352310990000e+08,5.408197e+01,9.415889e-01,4.959016e+01,9.016393e-01,9.169445e-01,4.804681e-03,2.300000e+01,2.300000e+01,9.880000e+02,42387900007
3.352310990000e+08,3.352311600000e+08,5.162295e+01,9.199336e-01,4.714754e+01,8.791533e-01,9.133058e-01,5.014374e-03,2.300000e+01,2.300000e+01,9.880000e+02,42387900007
3.352311600000e+08,3.352312210000e+08,5.306557e+01,9.326990e-01,4.873771e+01,8.938561e-01,9.184430e-01,4.810445e-03,2.300000e+01,2.300000e+01,9.880000e+02,42387900007
3.352312210000e+08,3.352312820000e+08,5.190164e+01,9.224134e-01,4.788525e+01,8.860045e-01,9.226153e-01,4.748784e-03,2.300000e+01,2.300000e+01,9.880000e+02,42387900007
3.352312820000e+08,3.352313430000e+08,5.281967e+01,9.305355e-01,4.875410e+01,8.940064e-01,9.230292e-01,4.695783e-03,2.300000e+01,2.300000e+01,9.880000e+02,42387900007
3.352313430000e+08,3.352314040000e+08,5.393443e+01,9.403036e-01,4.986885e+01,9.041693e-01,9.246200e-01,4.602690e-03,2.300000e+01,2.300000e+01,9.880000e+02,42387900007
3.352314040000e+08,3.352314650000e+08,5.224590e+01,9.254676e-01,4.786885e+01,8.858529e-01,9.162222e-01,4.907654e-03,2.300000e+01,2.300000e+01,9.880000e+02,42387900007
3.352315140000e+08,3.352315750000e+08,5.113115e+01,9.155411e-01,4.688525e+01,8.767044e-01,9.169605e-01,4.940944e-03,2.300000e+01,2.300000e+01,9.880000e+02,42387900008
3.352315750000e+08,3.352316360000e+08,5.529508e+01,9.520907e-01,5.039344e+01,9.089125e-01,9.113549e-01,4.893988e-03,2.300000e+01,2.300000e+01,9.880000e+02,42387900008
3.352316360000e+08,3.352316970000e+08,5.378688e+01,9.390166e-01,4.916393e+01,8.977562e-01,9.140506e-01,4.893318e-03,2.300000e+01,2.300000e+01,9.880000e+02,42387900008
3.352316970000e+08,3.352317580000e+08,5.313115e+01,9.332751e-01,4.854099e+01,8.920503e-01,9.136069e-01,4.934916e-03,2.300000e+01,2.300000e+01,9.880000e+02,42387900008
3.352317580000e+08,3.352318190000e+08,5.295082e+01,9.316900e-01,4.837705e+01,8.905427e-01,9.136223e-01,4.942912e-03,2.300000e+01,2.300000e+01,9.880000e+02,42387900008
3.352318190000e+08,3.352318800000e+08,5.347541e+01,9.362938e-01,4.877049e+01,8.941567e-01,9.120172e-01,4.959736e-03,2.300000e+01,2.300000e+01,9.880000e+02,42387900008
3.352318800000e+08,3.352319410000e+08,5.381967e+01,9.393028e-01,4.957377e+01,9.014903e-01,9.211087e-01,4.704728e-03,2.300000e+01,2.300000e+01,9.880000e+02,42387900008
3.352319410000e+08,3.352320020000e+08,5.357377e+01,9.371545e-01,4.883607e+01,8.947576e-01,9.115667e-01,4.966621e-03,2.300000e+01,2.300000e+01,9.880000e+02,42387900008
3.352320020000e+08,3.352320630000e+08,5.218033e+01,9.248866e-01,4.814754e+01,8.884278e-01,9.227144e-01,4.733306e-03,2.300000e+01,2.300000e+01,9.880000e+02,42387900008
3.352320630000e+08,3.352321240000e+08,5.386885e+01,9.397318e-01,4.970492e+01,9.026819e-01,9.227024e-01,4.658865e-03,2.300000e+01,2.300000e+01,9.880000e+02,42387900008
3.352321240000e+08,3.352321850000e+08,5.377049e+01,9.388735e-01,4.936066e+01,8.995505e-01,9.179878e-01,4.790940e-03,2.300000e+01,2.300000e+01,9.880000e+02,42387900008
3.352321850000e+08,3.352322460000e+08,5.393443e+01,9.403036e-01,4.945901e+01,9.004463e-01,9.170213e-01,4.809225e-03,2.300000e+01,2.300000e+01,9.880000e+02,42387900008
3.352322460000e+08,3.352323070000e+08,5.321312e+01,9.339947e-01,4.842623e+01,8.909953e-01,9.100431e-01,5.021968e-03,2.300000e+01,2.300000e+01,9.880000e+02,42387900008
3.352323070000e+08,3.352323680000e+08,5.352459e+01,9.367242e-01,4.903279e+01,8.965580e-01,9.160796e-01,4.852423e-03,2.300000e+01,2.300000e+01,9.880000e+02,42387900008
3.352324100000e+08,3.352324710000e+08,5.229508e+01,9.259030e-01,4.813115e+01,8.882765e-01,9.203762e-01,4.793016e-03,2.300000e+01,2.300000e+01,9.870000e+02,42388000009
3.352324710000e+08,3.352325320000e+08,5.347541e+01,9.362938e-01,4.886885e+01,8.950579e-01,9.138565e-01,4.912565e-03,2.300000e+01,2.300000e+01,9.870000e+02,42388000009
3.352325320000e+08,3.352325930000e+08,5.224590e+01,9.254676e-01,4.811475e+01,8.881252e-01,9.209288e-01,4.780036e-03,2.300000e+01,2.300000e+01,9.870000e+02,42388000009
3.352325930000e+08,3.352326540000e+08,5.352459e+01,9.367242e-01,4.868853e+01,8.934050e-01,9.096478e-01,5.017235e-03,2.300000e+01,2.300000e+01,9.870000e+02,42388000009
3.352326540000e+08,3.352327150000e+08,5.236066e+01,9.264833e-01,4.773771e+01,8.846385e-01,9.117094e-01,5.020164e-03,2.300000e+01,2.300000e+01,9.870000e+02,42388000009
3.352327150000e+08,3.352327760000e+08,5.200000e+01,9.232870e-01,4.785246e+01,8.857012e-01,9.202396e-01,4.810361e-03,2.300000e+01,2.300000e+01,9.870000e+02,42388000009
3.352327760000e+08,3.352328370000e+08,5.188525e+01,9.222677e-01,4.780328e+01,8.852459e-01,9.213270e-01,4.785561e-03,2.300000e+01,2.300000e+01,9.870000e+02,42388000009
3.352328370000e+08,3.352328980000e+08,5.362295e+01,9.375845e-01,4.880328e+01,8.944572e-01,9.101192e-01,5.000832e-03,2.300000e+01,2.300000e+01,9.870000e+02,42388000009
3.352328980000e+08,3.352329590000e+08,5.290164e+01,9.312572e-01,4.868853e+01,8.934050e-01,9.203595e-01,4.765915e-03,2.300000e+01,2.300000e+01,9.870000e+02,42388000009
3.352329590000e+08,3.352330200000e+08,5.421312e+01,9.427299e-01,4.965574e+01,9.022353e-01,9.159359e-01,4.825261e-03,2.300000e+01,2.300000e+01,9.870000e+02,42388000009
3.352330200000e+08,3.352330810000e+08,5.383607e+01,9.394458e-01,4.908197e+01,8.970075e-01,9.116930e-01,4.951311e-03,2.300000e+01,2.300000e+01,9.870000e+02,42388000009
3.352330810000e+08,3.352331420000e+08,5.322951e+01,9.341385e-01,4.890164e+01,8.953581e-01,9.186942e-01,4.796286e-03,2.300000e+01,2.300000e+01,9.870000e+02,42388000009
3.352331420000e+08,3.352332030000e+08,5.385246e+01,9.395888e-01,4.949180e+01,9.007447e-01,9.190259e-01,4.759587e-03,2.300000e+01,2.300000e+01,9.870000e+02,42388000009
3.352332030000e+08,3.352332640000e+08,5.501639e+01,9.496884e-01,5.067213e+01,9.114224e-01,9.210370e-01,4.655212e-03,2.300000e+01,2.300000e+01,9.870000e+02,42388000009
3.352333090000e+08,3.352333700000e+08,5.326229e+01,9.344262e-01,4.903279e+01,8.965580e-01,9.205909e-01,4.743441e-03,2.300000e+01,2.300000e+01,9.880000e+02,42388000010
3.352333700000e+08,3.352334310000e+08,5.086885e+01,9.131898e-01,4.619672e+01,8.702433e-01,9.081534e-01,5.184659e-03,2.300000e+01,2.300000e+01,9.880000e+02,42388000010
3.352334310000e+08,3.352334920000e+08,5.477049e+01,9.475636e-01,5.039344e+01,9.089125e-01,9.200838e-01,4.691296e-03,2.300000e+01,2.300000e+01,9.880000e+02,42388000010
3.352334920000e+08,3.352335530000e+08,5.314754e+01,9.334191e-01,4.872131e+01,8.937058e-01,9.167181e-01,4.852737e-03,2.300000e+01,2.300000e+01,9.880000e+02,42388000010
3.352335530000e+08,3.352336140000e+08,5.370492e+01,9.383008e-01,4.965574e+01,9.022353e-01,9.246032e-01,4.612988e-03,2.300000e+01,2.300000e+01,9.880000e+02,42388000010
3.352336140000e+08,3.352336750000e+08,5.304918e+01,9.325549e-01,4.873771e+01,8.938561e-01,9.187268e-01,4.803553e-03,2.300000e+01,2.300000e+01,9.880000e+02,42388000010
3.352336750000e+08,3.352337360000e+08,5.257377e+01,9.283668e-01,4.801639e+01,8.872170e-01,9.133146e-01,4.968595e-03,2.300000e+01,2.300000e+01,9.880000e+02,42388000010
3.352337360000e+08,3.352337970000e+08,5.236066e+01,9.264833e-01,4.819672e+01,8.888814e-01,9.204759e-01,4.787272e-03,2.300000e+01,2.300000e+01,9.880000e+02,42388000010
3.352337970000e+08,3.352338580000e+08,5.347541e+01,9.362938e-01,4.901639e+01,8.964081e-01,9.166155e-01,4.840544e-03,2.300000e+01,2.300000e+01,9.880000e+02,42388000010
3.352338580000e+08,3.352339190000e+08,5.404918e+01,9.413034e-01,4.954099e+01,9.011921e-01,9.165909e-01,4.815430e-03,2.300000e+01,2.300000e+01,9.880000e+02,42388000010
3.352339190000e+08,3.352339800000e+08,5.314754e+01,9.334191e-01,4.824590e+01,8.893348e-01,9.077730e-01,5.081726e-03,2.300000e+01,2.300000e+01,9.880000e+02,42388000010
3.352339800000e+08,3.352340410000e+08,5.181967e+01,9.216847e-01,4.763934e+01,8.837267e-01,9.193293e-01,4.843743e-03,2.300000e+01,2.300000e+01,9.880000e+02,42388000010
3.352340410000e+08,3.352341020000e+08,5.329508e+01,9.347138e-01,4.904918e+01,8.967078e-01,9.203322e-01,4.749034e-03,2.300000e+01,2.300000e+01,9.880000e+02,42388000010
3.352341020000e+08,3.352341630000e+08,5.373771e+01,9.385872e-01,4.950820e+01,9.008939e-01,9.212935e-01,4.703269e-03,2.300000e+01,2.300000e+01,9.880000e+02,42388000010
3.352342090000e+08,3.352342700000e+08,5.142623e+01,9.181791e-01,4.695082e+01,8.773172e-01,9.129742e-01,5.032642e-03,2.300000e+01,2.300000e+01,9.880000e+02,42388000011
3.352342700000e+08,3.352343310000e+08,5.226229e+01,9.256127e-01,4.816393e+01,8.885790e-01,9.215809e-01,4.761222e-03,2.300000e+01,2.300000e+01,9.880000e+02,42388000011
3.352343310000e+08,3.352343920000e+08,5.234426e+01,9.263383e-01,4.777049e+01,8.849423e-01,9.126214e-01,4.997450e-03,2.300000e+01,2.300000e+01,9.880000e+02,42388000011
3.352343920000e+08,3.352344530000e+08,5.275410e+01,9.299576e-01,4.813115e+01,8.882765e-01,9.123679e-01,4.984522e-03,2.300000e+01,2.300000e+01,9.880000e+02,42388000011
3.352344530000e+08,3.352345140000e+08,5.319672e+01,9.338508e-01,4.937705e+01,8.996999e-01,9.281972e-01,4.531933e-03,2.300000e+01,2.300000e+01,9.880000e+02,42388000011
3.352345140000e+08,3.352345750000e+08,5.201639e+01,9.234326e-01,4.722951e+01,8.799171e-01,9.079735e-01,5.131661e-03,2.300000e+01,2.300000e+01,9.880000e+02,42388000011
3.352345750000e+08,3.352346360000e+08,5.290164e+01,9.312572e-01,4.859016e+01,8.925021e-01,9.185001e-01,4.816356e-03,2.300000e+01,2.300000e+01,9.880000e+02,42388000011
3.352346360000e+08,3.352346970000e+08,5.181967e+01,9.216847e-01,4.708197e+01,8.785417e-01,9.085732e-01,5.126305e-03,2.300000e+01,2.300000e+01,9.880000e+02,42388000011
3.352346970000e+08,3.352347580000e+08,5.396721e+01,9.405894e-01,4.960656e+01,9.017884e-01,9.191980e-01,4.749912e-03,2.300000e+01,2.300000e+01,9.880000e+02,42388000011
3.352347580000e+08,3.352348190000e+08,5.234426e+01,9.263383e-01,4.819672e+01,8.888814e-01,9.207641e-01,4.780085e-03,2.300000e+01,2.300000e+01,9.880000e+02,42388000011
3.352348190000e+08,3.352348800000e+08,5.357377e+01,9.371545e-01,4.900000e+01,8.962582e-01,9.146267e-01,4.888122e-03,2.300000e+01,2.300000e+01,9.880000e+02,42388000011
3.352348800000e+08,3.352349410000e+08,5.245901e+01,9.273531e-01,4.770492e+01,8.843347e-01,9.093750e-01,5.074818e-03,2.300000e+01,2.300000e+01,9.880000e+02,42388000011
3.352349410000e+08,3.352350020000e+08,5.349180e+01,9.364373e-01,4.877049e+01,8.941567e-01,9.117377e-01,4.966084e-03,2.300000e+01,2.300000e+01,9.880000e+02,42388000011
3.352350020000e+08,3.352350630000e+08,5.375410e+01,9.387304e-01,4.929508e+01,8.989528e-01,9.170479e-01,4.816583e-03,2.300000e+01,2.300000e+01,9.880000e+02,42388000011
