#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.451292000000e+08,2.090000e+01,0.000000e+00,1.003000e+03,4515200001
4.451328000000e+08,2.090000e+01,0.000000e+00,1.002000e+03,4515200002
4.451376000000e+08,2.090000e+01,0.000000e+00,1.001000e+03,4515200003
4.451424000000e+08,2.080000e+01,0.000000e+00,9.990000e+02,4515200004
4.451460000000e+08,2.080000e+01,0.000000e+00,9.990000e+02,4515200005
4.451496000000e+08,2.080000e+01,0.000000e+00,9.990000e+02,4515200006
4.451544000000e+08,2.080000e+01,0.000000e+00,9.970000e+02,4515200007
4.451592000000e+08,2.080000e+01,0.000000e+00,9.980000e+02,4515200008
4.451640000000e+08,2.080000e+01,0.000000e+00,9.990000e+02,4515200009
4.451688000000e+08,2.100000e+01,0.000000e+00,1.000000e+03,4515200010
4.451724000000e+08,2.100000e+01,0.000000e+00,1.001000e+03,4515200011
4.451784000000e+08,2.120000e+01,0.000000e+00,1.001000e+03,4515200012
4.451832000000e+08,2.120000e+01,0.000000e+00,1.002000e+03,4515200013
4.451880000000e+08,2.130000e+01,0.000000e+00,1.003000e+03,4515200014
4.451928000000e+08,2.130000e+01,0.000000e+00,1.005000e+03,4515200015
4.451964000000e+08,2.130000e+01,0.000000e+00,1.006000e+03,4515200016
4.452012000000e+08,2.120000e+01,0.000000e+00,1.007000e+03,4515200017
4.452060000000e+08,2.130000e+01,0.000000e+00,1.009000e+03,4515200018
4.452132000000e+08,2.120000e+01,0.000000e+00,1.009000e+03,4515200019
4.452192000000e+08,2.120000e+01,0.000000e+00,1.009000e+03,4515300001
4.452240000000e+08,2.120000e+01,0.000000e+00,1.009000e+03,4515300002
4.452288000000e+08,2.110000e+01,0.000000e+00,1.008000e+03,4515300003
4.452336000000e+08,2.110000e+01,0.000000e+00,1.006000e+03,4515300004
4.452384000000e+08,2.110000e+01,0.000000e+00,1.006000e+03,4515300005
4.452408000000e+08,2.110000e+01,0.000000e+00,1.006000e+03,4515300006
4.452456000000e+08,2.110000e+01,0.000000e+00,1.007000e+03,4515300007
4.452504000000e+08,2.140000e+01,0.000000e+00,1.007000e+03,4515300008
