#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44412900001
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44412900002
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44412900003
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44412900004
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44413000005
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44413000006
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44413000007
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44413000008
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44413000009
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44413000010
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44413000011
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44413000012
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44413000013
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44413000014
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44413000015
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44413000016
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44413000017
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44413000018
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44413000019
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44413000020
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44413000021
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44413000022
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44413000023
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44413000024
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44413000025
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44413000026
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44413000027
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44413000028
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44413000029
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44413000030
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44413000031
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44413000032
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44413000033
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44413000034
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44413000035
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44413000036
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44413000037
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44413000038
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44413000039
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44413000040
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44413000041
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44413000042
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44413000043
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44413000044
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44413000045
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44413000046
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44413000047
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44413000048
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44413000049
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44413000050
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44413000051
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44413000052
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44413000053
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44413000001
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44413000002
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44413000003
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44413000004
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44413000005
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44413100006
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44413100007
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44413100008
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44413100009
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44413100010
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44413100011
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44413100012
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44413100013
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44413100014
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44413100015
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44413100016
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44413100017
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44413100018
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44413100019
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44413100020
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44413100021
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44413100022
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44413100023
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44413100024
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44413100025
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44413100026
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44413100027
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44413100028
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44413100029
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44413100030
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44413100031
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44413100032
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44413100033
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44413100034
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44413100035
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44413100036
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44413100037
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44413100038
