#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.568254590015e+08,3.568271019471e+08,1.642945613086e+03,46701,46700,41993,1,1,0,1,e,T,2018,4,23,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44412900001,0,0,0
2,3.568271060553e+08,3.568287469975e+08,1.640942184746e+03,46713,46712,41821,1,1,0,2,e,T,2018,4,23,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44412900002,0,0,0
3,3.568287510063e+08,3.568303759913e+08,1.624985028267e+03,46729,46726,41782,3,3,0,1,e,T,2018,4,23,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44412900003,0,0,0
4,3.568303810352e+08,3.568320189946e+08,1.637959425151e+03,46725,46725,41918,0,0,0,1,e,T,2018,4,23,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44412900004,0,0,0
5,3.568320230241e+08,3.568336569696e+08,1.633945556462e+03,46727,46725,41995,2,2,0,1,e,T,2018,4,23,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44413000005,0,0,0
6,3.568336610326e+08,3.568352909740e+08,1.629941399157e+03,46735,46734,42033,1,1,0,2,e,T,2018,4,23,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44413000006,0,0,0
7,3.568352950114e+08,3.568369249644e+08,1.629953026593e+03,46740,46740,41999,0,0,0,1,e,T,2018,4,23,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44413000007,0,0,0
8,3.568369290504e+08,3.568385569868e+08,1.627936365366e+03,46735,46733,41891,2,2,0,1,e,T,2018,4,23,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44413000008,0,0,0
9,3.568385610251e+08,3.568401999216e+08,1.638896485388e+03,46717,46714,41987,3,3,0,1,e,T,2018,4,23,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44413000009,0,0,0
10,3.568402040225e+08,3.568418299614e+08,1.625938897729e+03,46741,46740,41883,1,1,0,1,e,T,2018,4,23,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44413000010,0,0,0
11,3.568418340074e+08,3.568434639913e+08,1.629983871520e+03,46721,46721,41720,0,0,0,1,e,T,2018,4,23,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44413000011,0,0,0
12,3.568434680806e+08,3.568450809686e+08,1.612888028622e+03,46771,46767,42083,4,4,0,1,e,T,2018,4,23,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44413000012,0,0,0
13,3.568450850687e+08,3.568467029924e+08,1.617923712671e+03,46761,46760,41944,1,1,0,1,e,T,2018,4,23,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44413000013,0,0,0
14,3.568467070184e+08,3.568483269872e+08,1.619968875170e+03,46744,46742,41962,2,2,0,1,e,T,2018,4,23,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44413000014,0,0,0
15,3.568483310086e+08,3.568499499315e+08,1.618922930181e+03,46760,46757,41955,3,3,0,1,e,T,2018,4,23,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44413000015,0,0,0
16,3.568499540101e+08,3.568515809979e+08,1.626987810254e+03,46732,46732,41923,0,0,0,1,e,T,2018,4,23,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44413000016,0,0,0
17,3.568515850088e+08,3.568532189830e+08,1.633974157751e+03,46724,46715,42037,9,9,0,1,e,T,2018,4,23,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44413000017,0,0,0
18,3.568532230861e+08,3.568548529594e+08,1.629873269141e+03,46719,46719,41865,0,0,0,1,e,T,2018,4,23,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44413000018,0,0,0
19,3.568548580492e+08,3.568564879754e+08,1.629926238954e+03,46727,46724,41970,3,3,0,1,e,T,2018,4,23,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44413000019,0,0,0
20,3.568564920015e+08,3.568580979789e+08,1.605977343321e+03,46763,46760,41924,3,3,0,1,e,T,2018,4,23,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44413000020,0,0,0
21,3.568581020651e+08,3.568597379805e+08,1.635915355206e+03,46702,46700,41890,2,2,0,1,e,T,2018,4,23,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44413000021,0,0,0
22,3.568597420162e+08,3.568613699591e+08,1.627942905784e+03,46740,46738,42087,2,2,0,1,e,T,2018,4,23,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44413000022,0,0,0
23,3.568613740117e+08,3.568629949808e+08,1.620969093978e+03,46748,46745,42119,3,3,0,1,e,T,2018,4,23,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44413000023,0,0,0
24,3.568629990073e+08,3.568646269110e+08,1.627903741360e+03,46720,46718,41996,2,2,0,2,e,T,2018,4,23,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44413000024,0,0,0
25,3.568646310324e+08,3.568662479775e+08,1.616945106864e+03,46740,46739,42051,1,1,0,1,e,T,2018,4,23,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44413000025,0,0,0
26,3.568662520274e+08,3.568678739989e+08,1.621971530616e+03,46728,46728,42086,0,0,0,1,e,T,2018,4,23,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44413000026,0,0,0
27,3.568678780443e+08,3.568686428811e+08,7.648368598223e+02,22052,22051,19694,1,1,0,1,e,T,2018,4,23,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44413000027,0,0,0
28,3.568694980312e+08,3.568711169869e+08,1.618955615342e+03,46752,46752,41989,0,0,0,1,e,T,2018,4,23,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44413000028,0,0,0
29,3.568711210381e+08,3.568727519614e+08,1.630923368633e+03,46709,46708,41852,1,1,0,1,e,T,2018,4,23,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44413000029,0,0,0
30,3.568727560126e+08,3.568743719798e+08,1.615967196643e+03,46734,46730,42141,4,4,0,1,e,T,2018,4,23,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44413000030,0,0,0
31,3.568743770306e+08,3.568759879866e+08,1.610956020117e+03,46763,46763,42100,0,0,0,1,e,T,2018,4,23,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44413000031,0,0,0
32,3.568759920340e+08,3.568776069756e+08,1.614941593647e+03,46764,46761,42052,3,3,0,2,e,T,2018,4,23,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44413000032,0,0,0
33,3.568776130839e+08,3.568792259371e+08,1.612853181899e+03,46754,46751,42173,3,3,0,2,e,T,2018,4,23,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44413000033,0,0,0
34,3.568792300432e+08,3.568808439763e+08,1.613933102846e+03,46768,46767,41981,1,1,0,1,e,T,2018,4,23,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44413000034,0,0,0
35,3.568808480603e+08,3.568824569857e+08,1.608925397277e+03,46767,46764,42195,3,3,0,1,e,T,2018,4,23,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44413000035,0,0,0
36,3.568824610201e+08,3.568840739947e+08,1.612974643707e+03,46772,46770,42182,2,2,0,1,e,T,2018,4,23,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44413000036,0,0,0
37,3.568840780320e+08,3.568856849489e+08,1.606916902006e+03,46776,46774,42008,2,2,0,1,e,T,2018,4,23,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44413000037,0,0,0
38,3.568856890200e+08,3.568872919720e+08,1.602951977074e+03,46793,46792,41992,1,1,0,1,e,T,2018,4,23,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44413000038,0,0,0
39,3.568872960368e+08,3.568888949913e+08,1.598954439938e+03,46779,46777,42029,2,2,0,1,e,T,2018,4,23,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44413000039,0,0,0
40,3.568888991113e+08,3.568905019954e+08,1.602884122968e+03,46785,46784,41994,1,1,0,1,e,T,2018,4,23,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44413000040,0,0,0
41,3.568905060142e+08,3.568921209436e+08,1.614929484963e+03,46762,46758,42047,4,4,0,1,e,T,2018,4,23,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44413000041,0,0,0
42,3.568921250135e+08,3.568937399946e+08,1.614981194913e+03,46767,46765,41943,2,2,0,1,e,T,2018,4,23,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44413000042,0,0,0
43,3.568937440345e+08,3.568953449985e+08,1.600964036465e+03,46766,46765,42065,1,1,0,1,e,T,2018,4,23,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44413000043,0,0,0
44,3.568953500594e+08,3.568969529786e+08,1.602919118583e+03,46770,46765,42142,5,5,0,1,e,T,2018,4,23,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44413000044,0,0,0
45,3.568969580298e+08,3.568985719587e+08,1.613928943038e+03,46749,46748,41798,1,1,0,2,e,T,2018,4,23,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44413000045,0,0,0
46,3.568985760499e+08,3.569001929608e+08,1.616910884142e+03,46762,46762,41846,0,0,0,1,e,T,2018,4,23,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44413000046,0,0,0
47,3.569001970424e+08,3.569018109925e+08,1.613950140357e+03,46750,46750,41928,0,0,0,1,e,T,2018,4,23,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44413000047,0,0,0
48,3.569018150163e+08,3.569034309434e+08,1.615927103579e+03,46743,46741,41972,2,2,0,1,e,T,2018,4,23,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44413000048,0,0,0
49,3.569034350420e+08,3.569050519764e+08,1.616934315026e+03,46763,46762,41723,1,1,0,1,e,T,2018,4,23,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44413000049,0,0,0
50,3.569050560313e+08,3.569066599999e+08,1.603968584359e+03,46774,46771,41858,3,3,0,1,e,T,2018,4,23,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44413000050,0,0,0
51,3.569066650062e+08,3.569082819948e+08,1.616988601804e+03,46750,46749,41746,1,1,0,1,e,T,2018,4,23,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44413000051,0,0,0
52,3.569082860054e+08,3.569098899836e+08,1.603978193998e+03,46782,46782,41980,0,0,0,1,e,T,2018,4,23,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44413000052,0,0,0
53,3.569098941000e+08,3.569115139215e+08,1.619821533501e+03,46748,46748,41998,0,0,0,1,e,T,2018,4,23,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44413000053,0,0,0
1,3.569115180661e+08,3.569131419194e+08,1.623853309035e+03,46753,46752,42017,1,1,0,1,e,T,2018,4,24,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44413000001,0,0,0
2,3.569131460968e+08,3.569147698436e+08,1.623746771395e+03,46734,46731,41981,3,3,0,1,e,T,2018,4,24,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44413000002,0,0,0
3,3.569147740028e+08,3.569163819852e+08,1.607982346952e+03,46779,46776,41915,3,3,0,1,e,T,2018,4,24,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44413000003,0,0,0
4,3.569163860822e+08,3.569179979895e+08,1.611907274067e+03,46750,46748,42007,2,2,0,1,e,T,2018,4,24,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44413000004,0,0,0
5,3.569180030400e+08,3.569196229961e+08,1.619956013203e+03,46744,46740,41947,4,4,0,1,e,T,2018,4,24,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44413000005,0,0,0
6,3.569196270109e+08,3.569212529787e+08,1.625967762291e+03,46727,46727,41844,0,0,0,1,e,T,2018,4,24,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44413100006,0,0,0
7,3.569212570290e+08,3.569228689985e+08,1.611969560564e+03,46761,46759,42015,2,2,0,1,e,T,2018,4,24,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44413100007,0,0,0
8,3.569228730074e+08,3.569244809907e+08,1.607983378768e+03,46763,46763,41953,0,0,0,1,e,T,2018,4,24,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44413100008,0,0,0
9,3.569244850100e+08,3.569260929785e+08,1.607968578696e+03,46754,46752,41893,2,2,0,1,e,T,2018,4,24,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44413100009,0,0,0
10,3.569260970200e+08,3.569277119833e+08,1.614963258624e+03,46748,46746,42078,2,2,0,1,e,T,2018,4,24,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44413100010,0,0,0
11,3.569277160324e+08,3.569293269967e+08,1.610964283407e+03,46759,46757,41999,2,2,0,1,e,T,2018,4,24,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44413100011,0,0,0
12,3.569293310106e+08,3.569309429969e+08,1.611986236095e+03,46766,46765,42142,1,1,0,1,e,T,2018,4,24,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44413100012,0,0,0
13,3.569309470096e+08,3.569325679976e+08,1.620988020837e+03,46770,46749,41979,21,21,0,10,e,T,2018,4,24,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44413100013,0,0,0
14,3.569325720175e+08,3.569341829832e+08,1.610965676785e+03,46759,46752,41942,7,7,0,1,e,T,2018,4,24,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44413100014,0,0,0
15,3.569341870122e+08,3.569358069862e+08,1.619973980188e+03,46760,46757,42012,3,3,0,1,e,T,2018,4,24,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44413100015,0,0,0
16,3.569358110296e+08,3.569374309888e+08,1.619959117353e+03,46741,46739,41961,2,2,0,1,e,T,2018,4,24,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44413100016,0,0,0
17,3.569374350234e+08,3.569390509769e+08,1.615953526199e+03,46754,46752,41918,2,2,0,1,e,T,2018,4,24,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44413100017,0,0,0
18,3.569390550067e+08,3.569406859802e+08,1.630973458171e+03,46739,46738,41800,1,1,0,1,e,T,2018,4,24,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44413100018,0,0,0
19,3.569406900198e+08,3.569423049408e+08,1.614920999885e+03,46744,46743,42045,1,1,0,1,e,T,2018,4,24,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44413100019,0,0,0
20,3.569423090249e+08,3.569439399882e+08,1.630963283360e+03,46731,46731,41926,0,0,0,1,e,T,2018,4,24,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44413100020,0,0,0
21,3.569439440033e+08,3.569455679824e+08,1.623979094982e+03,46731,46729,42056,2,2,0,1,e,T,2018,4,24,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44413100021,0,0,0
22,3.569455730186e+08,3.569472139955e+08,1.640976896703e+03,46719,46712,41858,7,7,0,1,e,T,2018,4,24,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44413100022,0,0,0
23,3.569472180049e+08,3.569479169971e+08,6.989921938181e+02,20093,20092,17831,1,1,0,1,e,T,2018,4,24,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44413100023,0,0,0
24,3.569488570430e+08,3.569504919350e+08,1.634891970575e+03,46728,46726,41916,2,2,0,2,e,T,2018,4,24,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44413100024,0,0,0
25,3.569504960008e+08,3.569521299475e+08,1.633946689844e+03,46715,46710,41948,5,5,0,1,e,T,2018,4,24,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44413100025,0,0,0
26,3.569521340077e+08,3.569537659914e+08,1.631983664572e+03,46715,46713,42120,2,2,0,1,e,T,2018,4,24,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44413100026,0,0,0
27,3.569537710301e+08,3.569554059851e+08,1.634954940021e+03,46706,46702,41983,4,4,0,1,e,T,2018,4,24,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44413100027,0,0,0
28,3.569554100088e+08,3.569570339771e+08,1.623968289316e+03,46748,46748,42170,0,0,0,1,e,T,2018,4,24,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44413100028,0,0,0
29,3.569570380304e+08,3.569586689866e+08,1.630956189811e+03,46724,46723,42010,1,1,0,1,e,T,2018,4,24,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44413100029,0,0,0
30,3.569586730432e+08,3.569602999599e+08,1.626916750431e+03,46734,46732,41995,2,2,0,1,e,T,2018,4,24,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44413100030,0,0,0
31,3.569603041065e+08,3.569619309963e+08,1.626889849007e+03,46719,46717,41942,2,2,0,1,e,T,2018,4,24,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44413100031,0,0,0
32,3.569619360111e+08,3.569635599721e+08,1.623961014688e+03,46731,46730,41973,1,1,0,1,e,T,2018,4,24,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44413100032,0,0,0
33,3.569635650112e+08,3.569652109459e+08,1.645934675634e+03,46701,46700,41881,1,1,0,2,e,T,2018,4,24,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44413100033,0,0,0
34,3.569652150222e+08,3.569668428196e+08,1.627797386408e+03,46728,46724,41818,4,4,0,1,e,T,2018,4,24,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44413100034,0,0,0
35,3.569668470271e+08,3.569684779864e+08,1.630959326267e+03,46725,46725,41861,0,0,0,2,e,T,2018,4,24,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44413100035,0,0,0
36,3.569684821251e+08,3.569700949837e+08,1.612858579934e+03,46762,46760,41956,2,2,0,1,e,T,2018,4,24,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44413100036,0,0,0
37,3.569700990026e+08,3.569717139838e+08,1.614981211901e+03,46742,46741,41877,1,1,0,1,e,T,2018,4,24,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44413100037,0,0,0
38,3.569717180222e+08,3.569733529316e+08,1.634909303844e+03,46722,46721,41980,1,1,0,2,e,T,2018,4,24,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44413100038,0,0,0
