#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.550134000000e+08,2.320000e+01,0.000000e+00,9.630000e+02,15410800001
3.550146000000e+08,2.320000e+01,0.000000e+00,9.630000e+02,15410800002
3.550152000000e+08,2.320000e+01,0.000000e+00,9.630000e+02,15410800003
3.550164000000e+08,2.320000e+01,0.000000e+00,9.630000e+02,15410800004
3.550170000000e+08,2.320000e+01,0.000000e+00,9.630000e+02,15410800005
3.550176000000e+08,2.310000e+01,0.000000e+00,9.620000e+02,15410800006
3.550182000000e+08,2.310000e+01,0.000000e+00,9.620000e+02,15410800007
3.550194000000e+08,2.310000e+01,0.000000e+00,9.620000e+02,15410800008
3.550200000000e+08,2.310000e+01,0.000000e+00,9.620000e+02,15410800009
3.550206000000e+08,2.310000e+01,0.000000e+00,9.620000e+02,15410800010
3.550218000000e+08,2.310000e+01,0.000000e+00,9.620000e+02,15410900011
3.550224000000e+08,2.300000e+01,0.000000e+00,9.620000e+02,15410900012
3.550230000000e+08,2.300000e+01,0.000000e+00,9.620000e+02,15410900013
3.550236000000e+08,2.300000e+01,0.000000e+00,9.620000e+02,15410900014
3.550248000000e+08,2.290000e+01,0.000000e+00,9.620000e+02,15410900015
3.550254000000e+08,2.290000e+01,0.000000e+00,9.610000e+02,15410900016
3.550260000000e+08,2.290000e+01,0.000000e+00,9.610000e+02,15410900017
3.550272000000e+08,2.280000e+01,0.000000e+00,9.610000e+02,15410900018
3.550278000000e+08,2.290000e+01,0.000000e+00,9.610000e+02,15410900019
3.550284000000e+08,2.290000e+01,0.000000e+00,9.610000e+02,15410900020
3.550296000000e+08,2.280000e+01,0.000000e+00,9.610000e+02,15410900021
3.550302000000e+08,2.280000e+01,0.000000e+00,9.610000e+02,15410900022
3.550308000000e+08,2.280000e+01,0.000000e+00,9.610000e+02,15410900023
3.550320000000e+08,2.280000e+01,0.000000e+00,9.610000e+02,15410900024
3.550326000000e+08,2.270000e+01,0.000000e+00,9.610000e+02,15410900025
3.550332000000e+08,2.270000e+01,0.000000e+00,9.610000e+02,15410900026
3.550338000000e+08,2.270000e+01,0.000000e+00,9.610000e+02,15410900027
3.550350000000e+08,2.260000e+01,0.000000e+00,9.610000e+02,15410900028
3.550362000000e+08,2.260000e+01,0.000000e+00,9.610000e+02,15410900029
3.550446000000e+08,2.250000e+01,0.000000e+00,9.610000e+02,15410900030
3.550452000000e+08,2.250000e+01,0.000000e+00,9.600000e+02,15410900031
3.550458000000e+08,2.250000e+01,0.000000e+00,9.600000e+02,15410900032
3.550470000000e+08,2.260000e+01,0.000000e+00,9.610000e+02,15410900033
3.550476000000e+08,2.250000e+01,0.000000e+00,9.610000e+02,15410900034
3.550488000000e+08,2.250000e+01,0.000000e+00,9.610000e+02,15410900038
3.550656000000e+08,2.320000e+01,0.000000e+00,9.570000e+02,15410900039
3.550848000000e+08,2.350000e+01,0.000000e+00,9.540000e+02,15410900040
3.550878000000e+08,2.360000e+01,0.000000e+00,9.540000e+02,15410900041
3.550890000000e+08,2.350000e+01,0.000000e+00,9.540000e+02,15410900042
3.550896000000e+08,2.350000e+01,0.000000e+00,9.550000e+02,15410900043
3.550896000000e+08,2.350000e+01,0.000000e+00,9.550000e+02,15410900044
3.550908000000e+08,2.350000e+01,0.000000e+00,9.550000e+02,15410900045
3.550920000000e+08,2.350000e+01,0.000000e+00,9.550000e+02,15410900046
3.550926000000e+08,2.350000e+01,0.000000e+00,9.550000e+02,15410900047
3.550932000000e+08,2.350000e+01,0.000000e+00,9.550000e+02,15410900048
3.550944000000e+08,2.350000e+01,0.000000e+00,9.550000e+02,15410900049
3.550950000000e+08,2.340000e+01,0.000000e+00,9.550000e+02,15410900050
3.550956000000e+08,2.340000e+01,0.000000e+00,9.550000e+02,15410900051
3.550962000000e+08,2.340000e+01,0.000000e+00,9.550000e+02,15410900052
3.550974000000e+08,2.340000e+01,0.000000e+00,9.550000e+02,15410900053
3.550980000000e+08,2.330000e+01,0.000000e+00,9.550000e+02,15410900054
3.550986000000e+08,2.330000e+01,0.000000e+00,9.560000e+02,15410900055
3.550992000000e+08,2.320000e+01,0.000000e+00,9.550000e+02,15410900056
3.550998000000e+08,2.320000e+01,0.000000e+00,9.550000e+02,15410900001
3.551010000000e+08,2.320000e+01,0.000000e+00,9.560000e+02,15410900002
3.551016000000e+08,2.320000e+01,0.000000e+00,9.560000e+02,15410900003
3.551022000000e+08,2.320000e+01,0.000000e+00,9.560000e+02,15410900004
3.551034000000e+08,2.310000e+01,0.000000e+00,9.560000e+02,15410900005
3.551070000000e+08,2.320000e+01,0.000000e+00,9.560000e+02,15410900006
3.551118000000e+08,2.310000e+01,0.000000e+00,9.560000e+02,15411000007
3.551130000000e+08,2.300000e+01,0.000000e+00,9.560000e+02,15411000008
3.551136000000e+08,2.300000e+01,0.000000e+00,9.550000e+02,15411000009
3.551142000000e+08,2.300000e+01,0.000000e+00,9.550000e+02,15411000010
3.551148000000e+08,2.300000e+01,0.000000e+00,9.550000e+02,15411000011
3.551160000000e+08,2.290000e+01,0.000000e+00,9.550000e+02,15411000012
3.551166000000e+08,2.290000e+01,0.000000e+00,9.550000e+02,15411000013
3.551172000000e+08,2.290000e+01,0.000000e+00,9.550000e+02,15411000014
3.551184000000e+08,2.290000e+01,0.000000e+00,9.550000e+02,15411000015
3.551190000000e+08,2.290000e+01,0.000000e+00,9.550000e+02,15411000016
3.551196000000e+08,2.290000e+01,0.000000e+00,9.550000e+02,15411000017
3.551202000000e+08,2.290000e+01,0.000000e+00,9.550000e+02,15411000018
3.551214000000e+08,2.280000e+01,0.000000e+00,9.550000e+02,15411000019
3.551220000000e+08,2.290000e+01,0.000000e+00,9.550000e+02,15411000020
3.551226000000e+08,2.280000e+01,0.000000e+00,9.550000e+02,15411000021
3.551232000000e+08,2.280000e+01,0.000000e+00,9.550000e+02,15411000022
3.551244000000e+08,2.280000e+01,0.000000e+00,9.550000e+02,15411000023
3.551250000000e+08,2.280000e+01,0.000000e+00,9.550000e+02,15411000024
3.551256000000e+08,2.280000e+01,0.000000e+00,9.550000e+02,15411000025
3.551262000000e+08,2.280000e+01,0.000000e+00,9.550000e+02,15411000026
3.551274000000e+08,2.270000e+01,0.000000e+00,9.550000e+02,15411000027
3.551280000000e+08,2.270000e+01,0.000000e+00,9.550000e+02,15411000028
3.551286000000e+08,2.270000e+01,0.000000e+00,9.550000e+02,15411000029
3.551298000000e+08,2.270000e+01,0.000000e+00,9.550000e+02,15411000030
3.551304000000e+08,2.270000e+01,0.000000e+00,9.550000e+02,15411000031
3.551310000000e+08,2.270000e+01,0.000000e+00,9.550000e+02,15411000032
3.551316000000e+08,2.270000e+01,0.000000e+00,9.550000e+02,15411000033
3.551328000000e+08,2.280000e+01,0.000000e+00,9.550000e+02,15411000034
3.551334000000e+08,2.280000e+01,0.000000e+00,9.550000e+02,15411000035
3.551340000000e+08,2.280000e+01,0.000000e+00,9.550000e+02,15411000036
3.551346000000e+08,2.280000e+01,0.000000e+00,9.550000e+02,15411000037
3.551358000000e+08,2.280000e+01,0.000000e+00,9.550000e+02,15411000038
3.551364000000e+08,2.280000e+01,0.000000e+00,9.550000e+02,15411000039
3.551370000000e+08,2.270000e+01,0.000000e+00,9.550000e+02,15411000040
3.551376000000e+08,2.270000e+01,0.000000e+00,9.550000e+02,15411000041
3.551388000000e+08,2.270000e+01,0.000000e+00,9.550000e+02,15411000042
3.551394000000e+08,2.280000e+01,0.000000e+00,9.550000e+02,15411000043
3.551454000000e+08,2.320000e+01,0.000000e+00,9.540000e+02,15411000044
3.551460000000e+08,2.320000e+01,0.000000e+00,9.540000e+02,15411000045
3.551472000000e+08,2.330000e+01,0.000000e+00,9.540000e+02,15411000046
3.551478000000e+08,2.330000e+01,0.000000e+00,9.540000e+02,15411000047
3.551484000000e+08,2.330000e+01,0.000000e+00,9.540000e+02,15411000048
3.551490000000e+08,2.330000e+01,0.000000e+00,9.540000e+02,15411000049
3.551502000000e+08,2.340000e+01,0.000000e+00,9.540000e+02,15411000050
3.551508000000e+08,2.360000e+01,0.000000e+00,9.540000e+02,15411000051
3.551514000000e+08,2.370000e+01,0.000000e+00,9.540000e+02,15411000052
3.551526000000e+08,2.370000e+01,0.000000e+00,9.540000e+02,15411000053
3.551532000000e+08,2.380000e+01,0.000000e+00,9.540000e+02,15411000054
3.551532000000e+08,2.380000e+01,0.000000e+00,9.540000e+02,15411000055
3.551544000000e+08,2.380000e+01,0.000000e+00,9.540000e+02,15411000056
3.551556000000e+08,2.380000e+01,0.000000e+00,9.540000e+02,15411000057
3.551562000000e+08,2.370000e+01,0.000000e+00,9.540000e+02,15411000058
3.551568000000e+08,2.360000e+01,0.000000e+00,9.530000e+02,15411000059
3.551574000000e+08,2.360000e+01,0.000000e+00,9.530000e+02,15411000060
3.551586000000e+08,2.360000e+01,0.000000e+00,9.540000e+02,15411000061
3.551592000000e+08,2.360000e+01,0.000000e+00,9.540000e+02,15411000062
3.551598000000e+08,2.360000e+01,0.000000e+00,9.530000e+02,15411000063
3.551604000000e+08,2.360000e+01,0.000000e+00,9.530000e+02,15411000064
3.551616000000e+08,2.360000e+01,0.000000e+00,9.530000e+02,15411000065
3.551622000000e+08,2.360000e+01,0.000000e+00,9.530000e+02,15411000066
3.551628000000e+08,2.360000e+01,0.000000e+00,9.530000e+02,15411000067
