#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
1,5.476032025097e+08,5.476044343137e+08,1.231804015756e+03,47500,45084,37160,2416,2416,0,7,e,B,2024,5,9,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633800001,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
2,5.476044384748e+08,5.476056743450e+08,1.235870222330e+03,47509,45138,36898,2371,2371,0,3,e,B,2024,5,9,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633800002,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
3,5.476056778842e+08,5.476069103524e+08,1.232468191862e+03,47507,45277,37147,2230,2230,0,3,e,B,2024,5,9,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633800003,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
4,5.476069140772e+08,5.476081383797e+08,1.224302422643e+03,47548,45162,37362,2386,2386,0,6,e,B,2024,5,9,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633800004,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
5,5.476081413817e+08,5.476093694186e+08,1.228036883235e+03,47529,45145,37036,2384,2384,0,5,e,B,2024,5,9,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633800005,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
6,5.476093726050e+08,5.476106124502e+08,1.239845209241e+03,47492,45189,37515,2303,2303,0,8,e,B,2024,5,9,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633800006,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
7,5.476106156347e+08,5.476118534409e+08,1.237806215286e+03,47506,45236,36812,2270,2270,0,5,e,B,2024,5,9,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633800007,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
8,5.476118572321e+08,5.476130975083e+08,1.240276118279e+03,47481,45194,36808,2287,2287,0,4,e,B,2024,5,9,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633800008,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
9,5.476131014177e+08,5.476143355209e+08,1.234103243947e+03,47495,45261,37152,2234,2234,0,4,e,B,2024,5,9,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633800009,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
10,5.476143393700e+08,5.476155775132e+08,1.238143127799e+03,47520,45307,37171,2213,2213,0,4,e,B,2024,5,9,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633800010,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
11,5.476155805800e+08,5.476168215776e+08,1.240997593403e+03,47499,45251,36672,2248,2248,0,8,e,B,2024,5,9,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633800011,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
12,5.476168247448e+08,5.476180595771e+08,1.234832333684e+03,47522,45286,36844,2236,2236,0,6,e,B,2024,5,9,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633800012,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
13,5.476180632675e+08,5.476193056243e+08,1.242356773615e+03,47492,45258,37296,2234,2234,0,5,e,B,2024,5,9,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633800013,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
14,5.476193089491e+08,5.476205546087e+08,1.245659605265e+03,47509,45235,37584,2274,2274,0,5,e,B,2024,5,9,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633800014,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
15,5.476205581845e+08,5.476217987024e+08,1.240517831564e+03,47481,45230,37468,2251,2251,0,6,e,B,2024,5,9,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633800015,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
16,5.476218021477e+08,5.476230447052e+08,1.242557416439e+03,47501,45249,37147,2252,2252,0,6,e,B,2024,5,9,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633800016,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
17,5.476230477771e+08,5.476242977334e+08,1.249956303596e+03,47497,45247,36862,2250,2250,0,2,e,B,2024,5,9,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633800017,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
18,5.476243010588e+08,5.476255427785e+08,1.241719695568e+03,47484,45246,37097,2238,2238,0,4,e,B,2024,5,9,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633800018,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
19,5.476255467330e+08,5.476267977990e+08,1.251066006064e+03,47491,45366,37474,2125,2125,0,4,e,B,2024,5,9,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633800019,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
20,5.476268009902e+08,5.476280568182e+08,1.255828000665e+03,47455,45317,37111,2138,2138,0,5,e,B,2024,5,9,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633800020,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
21,5.476280612657e+08,5.476293148402e+08,1.253574488282e+03,47489,45187,37668,2302,2302,0,8,e,B,2024,5,9,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633800021,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
22,5.476293179708e+08,5.476305668634e+08,1.248892646432e+03,47473,45288,37088,2185,2185,0,10,e,B,2024,5,9,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633800022,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
23,5.476305702610e+08,5.476318188659e+08,1.248604958296e+03,47496,45361,37355,2135,2135,0,6,e,B,2024,5,9,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633800023,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
24,5.476318226756e+08,5.476330799252e+08,1.257249566197e+03,47462,45341,38081,2121,2121,0,6,e,B,2024,5,9,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633800024,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
25,5.476330832050e+08,5.476343389742e+08,1.255769214153e+03,47471,45290,37455,2181,2181,0,4,e,B,2024,5,9,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633800025,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
26,5.476343425453e+08,5.476355899994e+08,1.247454063535e+03,47497,45260,37213,2237,2237,0,4,e,B,2024,5,9,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633800026,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
27,5.476355933743e+08,5.476368419834e+08,1.248609153509e+03,47482,45394,36974,2088,2088,0,5,e,B,2024,5,9,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633800027,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
28,5.476368451129e+08,5.476380910471e+08,1.245934206486e+03,47512,45417,37822,2095,2095,0,6,e,B,2024,5,9,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633800028,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
29,5.476380939971e+08,5.476393490763e+08,1.255079199433e+03,47478,45351,37639,2127,2127,0,8,e,B,2024,5,9,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633800029,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
30,5.476393521898e+08,5.476397750851e+08,4.228953577280e+02,15911,15162,12406,749,749,0,4,e,B,2024,5,9,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633800030,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
31,5.476397853234e+08,5.476406021004e+08,8.167769616842e+02,30585,29142,24097,1443,1443,0,3,e,B,2024,5,9,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633800031,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
32,5.476406121942e+08,5.476418540575e+08,1.241863371611e+03,47508,45248,37949,2260,2260,0,9,e,B,2024,5,9,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633800032,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
33,5.476418574605e+08,5.476431191609e+08,1.261700431824e+03,47452,45203,37358,2249,2249,0,8,e,B,2024,5,9,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633800033,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
34,5.476431227021e+08,5.476443671631e+08,1.244460976958e+03,47487,45180,37892,2307,2307,0,5,e,B,2024,5,9,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633800034,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
35,5.476443704935e+08,5.476456282021e+08,1.257708564281e+03,47465,45323,37296,2142,2142,0,4,e,B,2024,5,9,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633800035,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
36,5.476456324349e+08,5.476460162004e+08,3.837655192614e+02,14616,13915,11530,701,701,0,4,e,B,2024,5,9,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633800036,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
38,5.476460358653e+08,5.476472862340e+08,1.250368666053e+03,47483,45320,37384,2163,2163,0,5,e,B,2024,5,9,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633800038,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
39,5.476472900813e+08,5.476485442390e+08,1.254157696366e+03,47480,45577,38939,1903,1903,0,7,e,B,2024,5,9,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633800039,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
40,5.476485513152e+08,5.476487672747e+08,2.159594920874e+02,8010,7686,6508,324,324,0,3,e,B,2024,5,9,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633800040,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
41,5.476487780379e+08,5.476499502616e+08,1.172223652244e+03,44197,42478,36139,1719,1719,0,4,e,B,2024,5,9,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633800041,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
42,5.476499609847e+08,5.476512133124e+08,1.252327670455e+03,47476,45637,39101,1839,1839,0,7,e,B,2024,5,9,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633800042,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
43,5.476512166765e+08,5.476524733696e+08,1.256693106771e+03,47479,45499,38761,1980,1980,0,7,e,B,2024,5,9,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633800043,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
44,5.476524765208e+08,5.476537313782e+08,1.254857425213e+03,47460,45476,38775,1984,1984,0,2,e,B,2024,5,9,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633800044,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
45,5.476537344922e+08,5.476549863994e+08,1.251907195926e+03,47467,45547,38635,1920,1920,0,5,e,B,2024,5,9,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633800045,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
46,5.476549899413e+08,5.476562404198e+08,1.250478488684e+03,47466,45382,38994,2084,2084,0,2,e,B,2024,5,9,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633800046,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
47,5.476562441808e+08,5.476574954736e+08,1.251292820930e+03,47483,45587,38587,1896,1896,0,6,e,B,2024,5,9,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633800047,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
48,5.476574991618e+08,5.476575704675e+08,7.130576360226e+01,2748,2625,2048,123,123,0,3,e,B,2024,5,9,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633800048,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
49,5.476575813253e+08,5.476588254755e+08,1.244150212526e+03,47494,45560,38763,1934,1934,0,9,e,B,2024,5,9,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633800049,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
50,5.476588294455e+08,5.476600775098e+08,1.248064322233e+03,47465,45437,38728,2028,2028,0,4,e,B,2024,5,9,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633800050,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
51,5.476600813688e+08,5.476613285252e+08,1.247156381130e+03,47501,45465,38809,2036,2036,0,6,e,B,2024,5,9,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633800051,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
52,5.476613344509e+08,5.476614985580e+08,1.641071194410e+02,6338,6096,5037,242,242,0,4,e,B,2024,5,9,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633800052,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
53,5.476615086551e+08,5.476627535149e+08,1.244859787107e+03,47486,45435,38939,2051,2051,0,5,e,B,2024,5,9,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633800053,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
54,5.476627567876e+08,5.476633275831e+08,5.707955191135e+02,21537,20595,17220,942,942,0,4,e,B,2024,5,9,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633800054,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
55,5.476633383360e+08,5.476645796220e+08,1.241285946250e+03,47505,45421,38991,2084,2084,0,9,e,B,2024,5,9,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633800055,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
56,5.476645826480e+08,5.476658265563e+08,1.243908306003e+03,47469,45370,38271,2099,2099,0,4,e,B,2024,5,9,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633800056,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
57,5.476658303724e+08,5.476670676147e+08,1.237242253780e+03,47512,45346,38525,2166,2166,0,9,e,B,2024,5,9,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633800057,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
58,5.476670712350e+08,5.476683006706e+08,1.229435661554e+03,47518,45364,37938,2154,2154,0,5,e,B,2024,5,9,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633800058,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
59,5.476683039084e+08,5.476695247252e+08,1.220816835523e+03,47552,45253,38152,2299,2299,0,9,e,B,2024,5,9,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633800059,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
60,5.476695281044e+08,5.476707627068e+08,1.234602393150e+03,47501,45311,37984,2190,2190,0,4,e,B,2024,5,9,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633800060,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
61,5.476707666033e+08,5.476719907796e+08,1.224176303506e+03,47524,45213,37885,2311,2311,0,4,e,B,2024,5,9,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633800061,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
62,5.476719956928e+08,5.476732198133e+08,1.224120448351e+03,47540,45160,37888,2380,2380,0,6,e,B,2024,5,9,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633800062,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
63,5.476732232250e+08,5.476744507338e+08,1.227508843184e+03,47508,45053,37977,2455,2455,0,4,e,B,2024,5,9,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633800063,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
64,5.476744544669e+08,5.476750688293e+08,6.143623981476e+02,23707,22410,18447,1297,1297,0,3,e,B,2024,5,9,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633800064,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
65,5.476750802830e+08,5.476762988646e+08,1.218581528664e+03,47535,45021,38046,2514,2514,0,6,e,B,2024,5,9,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633800065,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
66,5.476763027403e+08,5.476775300172e+08,1.227276889205e+03,47537,45187,37650,2350,2350,0,5,e,B,2024,5,9,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633800066,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
67,5.476775332435e+08,5.476787550307e+08,1.221787181020e+03,47524,45105,37412,2419,2419,0,6,e,B,2024,5,9,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633800067,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
68,5.476787588707e+08,5.476799800811e+08,1.221210351229e+03,47540,45274,37825,2266,2266,0,6,e,B,2024,5,9,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633800068,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
69,5.476799850678e+08,5.476812161107e+08,1.231042949438e+03,47495,45252,37375,2243,2243,0,5,e,B,2024,5,9,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633800069,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
70,5.476812199363e+08,5.476824561380e+08,1.236201718569e+03,47513,45293,38227,2220,2220,0,5,e,B,2024,5,9,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633800070,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
71,5.476824600096e+08,5.476836941602e+08,1.234150640368e+03,47524,45369,38316,2155,2155,0,7,e,B,2024,5,9,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633800071,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
72,5.476836976091e+08,5.476849201897e+08,1.222580673933e+03,47525,45141,37405,2384,2384,0,8,e,B,2024,5,9,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633800072,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
73,5.476849243358e+08,5.476861721900e+08,1.247854217172e+03,47485,45342,38344,2143,2143,0,6,e,B,2024,5,9,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633800073,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
74,5.476861760612e+08,5.476874132121e+08,1.237150925994e+03,47522,45434,38461,2088,2088,0,5,e,B,2024,5,9,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633800074,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
75,5.476874163940e+08,5.476886592450e+08,1.242850999594e+03,47501,45372,38363,2129,2129,0,8,e,B,2024,5,9,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633800075,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
