#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.475923400000e+08,2.445000e+01,1.781000e+01,1.014000e+03,5633800001
5.475935400000e+08,2.433000e+01,1.800000e+01,1.014000e+03,5633800002
5.475947400000e+08,2.436000e+01,1.775000e+01,1.014000e+03,5633800003
5.475959400000e+08,2.429000e+01,1.737000e+01,1.014000e+03,5633800004
5.475971400000e+08,2.400000e+01,1.706000e+01,1.014000e+03,5633800005
5.475983400000e+08,2.403000e+01,1.719000e+01,1.014000e+03,5633800006
5.475995400000e+08,2.406000e+01,1.712000e+01,1.014000e+03,5633800007
5.476007400000e+08,2.397000e+01,1.687000e+01,1.014000e+03,5633800008
5.476020000000e+08,2.386000e+01,1.669000e+01,1.014000e+03,5633800009
5.476035000000e+08,2.385000e+01,1.656000e+01,1.014000e+03,5633800010
5.476047000000e+08,2.386000e+01,1.637000e+01,1.014000e+03,5633800011
5.476059000000e+08,2.372000e+01,1.631000e+01,1.014000e+03,5633800012
5.476071000000e+08,2.375000e+01,1.619000e+01,1.014000e+03,5633800013
5.476083000000e+08,2.365000e+01,1.606000e+01,1.014000e+03,5633800014
5.476095000000e+08,2.362000e+01,1.594000e+01,1.014000e+03,5633800015
5.476107000000e+08,2.357000e+01,1.581000e+01,1.014000e+03,5633800016
5.476122000000e+08,2.357000e+01,1.625000e+01,1.014000e+03,5633800017
5.476134000000e+08,2.356000e+01,1.644000e+01,1.014000e+03,5633800018
5.476146000000e+08,2.340000e+01,1.631000e+01,1.014000e+03,5633800019
5.476158000000e+08,2.347000e+01,1.650000e+01,1.014000e+03,5633800020
5.476170000000e+08,2.351000e+01,1.662000e+01,1.014000e+03,5633800021
5.476182000000e+08,2.362000e+01,1.650000e+01,1.014000e+03,5633800022
5.476197000000e+08,2.355000e+01,1.669000e+01,1.014000e+03,5633800023
5.476209000000e+08,2.346000e+01,1.712000e+01,1.015000e+03,5633800024
5.476221000000e+08,2.360000e+01,1.787000e+01,1.015000e+03,5633800025
5.476233000000e+08,2.369000e+01,1.812000e+01,1.015000e+03,5633800026
5.476245000000e+08,2.366000e+01,1.825000e+01,1.015000e+03,5633800027
5.476257000000e+08,2.370000e+01,1.850000e+01,1.015000e+03,5633800028
5.476272000000e+08,2.388000e+01,1.975000e+01,1.015000e+03,5633800029
5.476284600000e+08,2.383000e+01,1.987000e+01,1.015000e+03,5633800030
5.476287600000e+08,2.379000e+01,1.962000e+01,1.015000e+03,5633800031
5.476296600000e+08,2.399000e+01,2.031000e+01,1.015000e+03,5633800032
5.476308600000e+08,2.402000e+01,2.125000e+01,1.015000e+03,5633800033
5.476320600000e+08,2.429000e+01,2.144000e+01,1.015000e+03,5633800034
5.476332600000e+08,2.424000e+01,2.206000e+01,1.015000e+03,5633800035
5.476347600000e+08,2.431000e+01,2.244000e+01,1.015000e+03,5633800036
5.476350600000e+08,2.431000e+01,2.244000e+01,1.015000e+03,5633800038
5.476362600000e+08,2.439000e+01,2.287000e+01,1.015000e+03,5633800039
5.476374600000e+08,2.446000e+01,2.369000e+01,1.015000e+03,5633800040
5.476377600000e+08,2.449000e+01,2.312000e+01,1.015000e+03,5633800041
5.476389600000e+08,2.456000e+01,2.344000e+01,1.015000e+03,5633800042
5.476401600000e+08,2.466000e+01,2.362000e+01,1.015000e+03,5633800043
5.476413600000e+08,2.470000e+01,2.487000e+01,1.015000e+03,5633800044
5.476428600000e+08,2.488000e+01,2.550000e+01,1.014000e+03,5633800045
5.476440600000e+08,2.484000e+01,3.325000e+01,1.014000e+03,5633800046
5.476452600000e+08,2.497000e+01,3.094000e+01,1.014000e+03,5633800047
5.476464600000e+08,2.519000e+01,3.388000e+01,1.014000e+03,5633800048
5.476464600000e+08,2.519000e+01,3.388000e+01,1.014000e+03,5633800049
5.476479600000e+08,2.543000e+01,3.963000e+01,1.014000e+03,5633800050
5.476491600000e+08,2.583000e+01,4.156000e+01,1.013000e+03,5633800051
5.476503600000e+08,2.599000e+01,4.163000e+01,1.013000e+03,5633800052
5.476503600000e+08,2.599000e+01,4.163000e+01,1.013000e+03,5633800053
5.476518600000e+08,2.633000e+01,4.575000e+01,1.013000e+03,5633800054
5.476524600000e+08,2.649000e+01,4.600000e+01,1.013000e+03,5633800055
5.476537200000e+08,2.667000e+01,4.475000e+01,1.013000e+03,5633800056
5.476549200000e+08,2.679000e+01,4.019000e+01,1.013000e+03,5633800057
5.476561200000e+08,2.698000e+01,4.344000e+01,1.013000e+03,5633800058
5.476573200000e+08,2.681000e+01,3.538000e+01,1.013000e+03,5633800059
5.476585200000e+08,2.704000e+01,3.956000e+01,1.013000e+03,5633800060
5.476597200000e+08,2.714000e+01,3.756000e+01,1.013000e+03,5633800061
5.476609200000e+08,2.721000e+01,3.619000e+01,1.013000e+03,5633800062
5.476621200000e+08,2.685000e+01,2.825000e+01,1.013000e+03,5633800063
5.476636200000e+08,2.649000e+01,2.419000e+01,1.013000e+03,5633800064
5.476642200000e+08,2.640000e+01,2.319000e+01,1.013000e+03,5633800065
5.476654200000e+08,2.613000e+01,2.206000e+01,1.013000e+03,5633800066
5.476666200000e+08,2.608000e+01,2.112000e+01,1.013000e+03,5633800067
5.476678200000e+08,2.599000e+01,2.044000e+01,1.013000e+03,5633800068
5.476690200000e+08,2.586000e+01,2.000000e+01,1.014000e+03,5633800069
5.476702200000e+08,2.569000e+01,1.962000e+01,1.014000e+03,5633800070
5.476714200000e+08,2.564000e+01,1.931000e+01,1.014000e+03,5633800071
5.476726200000e+08,2.550000e+01,1.881000e+01,1.014000e+03,5633800072
5.476738200000e+08,2.531000e+01,1.831000e+01,1.015000e+03,5633800073
5.476753200000e+08,2.534000e+01,1.787000e+01,1.015000e+03,5633800074
5.476765200000e+08,2.526000e+01,1.756000e+01,1.015000e+03,5633800075
5.476777200000e+08,2.511000e+01,1.725000e+01,1.015000e+03,5633800076
5.476786200000e+08,2.506000e+01,1.706000e+01,1.015000e+03,5633900001
5.476798800000e+08,2.493000e+01,1.675000e+01,1.015000e+03,5633900002
5.476810800000e+08,2.481000e+01,1.662000e+01,1.015000e+03,5633900003
5.476822800000e+08,2.471000e+01,1.637000e+01,1.015000e+03,5633900004
5.476837800000e+08,2.459000e+01,1.612000e+01,1.015000e+03,5633900005
5.476849800000e+08,2.452000e+01,1.575000e+01,1.015000e+03,5633900006
5.476861800000e+08,2.445000e+01,1.575000e+01,1.015000e+03,5633900007
5.476873800000e+08,2.441000e+01,1.556000e+01,1.015000e+03,5633900008
5.476885800000e+08,2.433000e+01,1.544000e+01,1.015000e+03,5633900009
5.476900800000e+08,2.422000e+01,1.513000e+01,1.015000e+03,5633900010
5.476912800000e+08,2.415000e+01,1.525000e+01,1.015000e+03,5633900011
5.476924800000e+08,2.418000e+01,1.500000e+01,1.015000e+03,5633900012
5.476936800000e+08,2.412000e+01,1.500000e+01,1.015000e+03,5633900013
5.476948800000e+08,2.408000e+01,1.494000e+01,1.015000e+03,5633900014
5.476960800000e+08,2.400000e+01,1.475000e+01,1.015000e+03,5633900015
5.476975800000e+08,2.396000e+01,1.450000e+01,1.015000e+03,5633900016
5.476987800000e+08,2.388000e+01,1.463000e+01,1.015000e+03,5633900017
5.476999800000e+08,2.385000e+01,1.444000e+01,1.015000e+03,5633900018
5.477011800000e+08,2.377000e+01,1.444000e+01,1.015000e+03,5633900019
5.477023800000e+08,2.377000e+01,1.469000e+01,1.015000e+03,5633900021
5.477035800000e+08,2.368000e+01,1.450000e+01,1.015000e+03,5633900022
5.477051400000e+08,2.377000e+01,1.544000e+01,1.015000e+03,5633900023
5.477051400000e+08,2.377000e+01,1.544000e+01,1.015000e+03,5633900024
5.477063400000e+08,2.385000e+01,1.575000e+01,1.015000e+03,5633900025
5.477075400000e+08,2.384000e+01,1.619000e+01,1.015000e+03,5633900026
5.477090400000e+08,2.401000e+01,1.662000e+01,1.015000e+03,5633900027
5.477102400000e+08,2.394000e+01,1.700000e+01,1.015000e+03,5633900028
5.477114400000e+08,2.391000e+01,1.719000e+01,1.016000e+03,5633900029
5.477126400000e+08,2.417000e+01,1.762000e+01,1.016000e+03,5633900030
5.477138400000e+08,2.430000e+01,1.775000e+01,1.016000e+03,5633900031
5.477153400000e+08,2.451000e+01,1.837000e+01,1.016000e+03,5633900032
5.477165400000e+08,2.459000e+01,1.894000e+01,1.016000e+03,5633900033
5.477177400000e+08,2.462000e+01,1.912000e+01,1.015000e+03,5633900034
5.477189400000e+08,2.488000e+01,1.956000e+01,1.015000e+03,5633900035
5.477201400000e+08,2.510000e+01,2.006000e+01,1.015000e+03,5633900036
5.477207400000e+08,2.495000e+01,2.012000e+01,1.015000e+03,5633900037
5.477222400000e+08,2.526000e+01,2.087000e+01,1.015000e+03,5633900038
5.477234400000e+08,2.520000e+01,2.119000e+01,1.015000e+03,5633900039
5.477246400000e+08,2.556000e+01,2.181000e+01,1.015000e+03,5633900040
5.477258400000e+08,2.567000e+01,2.250000e+01,1.015000e+03,5633900041
5.477270400000e+08,2.576000e+01,2.319000e+01,1.015000e+03,5633900042
5.477282400000e+08,2.595000e+01,2.456000e+01,1.014000e+03,5633900043
5.477294400000e+08,2.597000e+01,2.644000e+01,1.014000e+03,5633900044
5.477310000000e+08,2.619000e+01,3.544000e+01,1.014000e+03,5633900045
5.477322000000e+08,2.636000e+01,3.663000e+01,1.014000e+03,5633900046
5.477328000000e+08,2.663000e+01,3.994000e+01,1.014000e+03,5633900047
5.477340000000e+08,2.709000e+01,4.369000e+01,1.014000e+03,5633900048
5.477355000000e+08,2.741000e+01,4.594000e+01,1.013000e+03,5633900049
5.477364000000e+08,2.759000e+01,4.650000e+01,1.013000e+03,5633900050
5.477376000000e+08,2.775000e+01,4.794000e+01,1.013000e+03,5633900051
5.477391000000e+08,2.831000e+01,4.706000e+01,1.013000e+03,5633900052
5.477403000000e+08,2.843000e+01,4.738000e+01,1.013000e+03,5633900053
5.477415000000e+08,2.852000e+01,4.613000e+01,1.013000e+03,5633900054
5.477427000000e+08,2.862000e+01,4.288000e+01,1.013000e+03,5633900055
5.477439000000e+08,2.855000e+01,3.894000e+01,1.013000e+03,5633900056
5.477451000000e+08,2.860000e+01,3.906000e+01,1.013000e+03,5633900057
5.477463000000e+08,2.839000e+01,3.281000e+01,1.012000e+03,5633900058
5.477475000000e+08,2.820000e+01,3.075000e+01,1.012000e+03,5633900059
5.477487000000e+08,2.802000e+01,2.731000e+01,1.013000e+03,5633900060
5.477499000000e+08,2.783000e+01,2.562000e+01,1.013000e+03,5633900061
5.477511000000e+08,2.771000e+01,2.406000e+01,1.013000e+03,5633900062
5.477523000000e+08,2.763000e+01,2.300000e+01,1.013000e+03,5633900063
5.477535000000e+08,2.750000e+01,2.194000e+01,1.013000e+03,5633900064
5.477547000000e+08,2.739000e+01,2.119000e+01,1.013000e+03,5633900065
5.477559000000e+08,2.736000e+01,2.062000e+01,1.013000e+03,5633900066
5.477571600000e+08,2.718000e+01,2.000000e+01,1.013000e+03,5633900067
5.477583600000e+08,2.719000e+01,1.944000e+01,1.014000e+03,5633900068
