#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.487422570000e+08,2.487423180000e+08,2.206557e+01,6.014405e-01,1.962295e+01,5.671752e-01,8.893017e-01,8.552096e-03,2.000000e+01,1.400000e+01,1.015000e+03,9287800001
2.487423180000e+08,2.487423790000e+08,2.252459e+01,6.076640e-01,1.949180e+01,5.652767e-01,8.653566e-01,9.208665e-03,2.000000e+01,1.400000e+01,1.015000e+03,9287800001
2.487423790000e+08,2.487424400000e+08,2.255738e+01,6.081061e-01,1.983607e+01,5.702468e-01,8.793604e-01,8.780498e-03,2.000000e+01,1.400000e+01,1.015000e+03,9287800001
2.487424400000e+08,2.487425010000e+08,2.322951e+01,6.170993e-01,2.029508e+01,5.768069e-01,8.736768e-01,8.825352e-03,2.000000e+01,1.400000e+01,1.015000e+03,9287800001
2.487425010000e+08,2.487425620000e+08,2.293443e+01,6.131673e-01,1.996721e+01,5.721288e-01,8.706219e-01,8.972974e-03,2.000000e+01,1.400000e+01,1.015000e+03,9287800001
2.487425620000e+08,2.487426230000e+08,2.260656e+01,6.087686e-01,2.018033e+01,5.751739e-01,8.926759e-01,8.335151e-03,2.000000e+01,1.400000e+01,1.015000e+03,9287800001
2.487426230000e+08,2.487426840000e+08,2.157377e+01,5.947002e-01,1.934426e+01,5.631332e-01,8.966565e-01,8.391250e-03,2.000000e+01,1.400000e+01,1.015000e+03,9287800001
2.487426840000e+08,2.487427450000e+08,2.178688e+01,5.976304e-01,1.896721e+01,5.576181e-01,8.705794e-01,9.207537e-03,2.000000e+01,1.400000e+01,1.015000e+03,9287800001
2.487427450000e+08,2.487428060000e+08,2.255738e+01,6.081061e-01,1.986885e+01,5.707179e-01,8.808140e-01,8.734652e-03,2.000000e+01,1.400000e+01,1.015000e+03,9287800001
2.487428060000e+08,2.487428670000e+08,2.268852e+01,6.098713e-01,1.993443e+01,5.716589e-01,8.786127e-01,8.778440e-03,2.000000e+01,1.400000e+01,1.015000e+03,9287800001
2.487428670000e+08,2.487429280000e+08,2.250820e+01,6.074429e-01,2.019672e+01,5.754075e-01,8.973052e-01,8.192360e-03,2.000000e+01,1.400000e+01,1.015000e+03,9287800001
2.487429280000e+08,2.487429890000e+08,2.308197e+01,6.151365e-01,2.039344e+01,5.782030e-01,8.835227e-01,8.549252e-03,2.000000e+01,1.400000e+01,1.015000e+03,9287800001
2.487429890000e+08,2.487430500000e+08,2.324590e+01,6.173171e-01,2.034426e+01,5.775054e-01,8.751763e-01,8.777244e-03,2.000000e+01,1.400000e+01,1.015000e+03,9287800001
2.487430500000e+08,2.487431110000e+08,2.344262e+01,6.199237e-01,2.054098e+01,5.802908e-01,8.762238e-01,8.708795e-03,2.000000e+01,1.400000e+01,1.015000e+03,9287800001
2.487431110000e+08,2.487431720000e+08,2.195082e+01,5.998746e-01,1.922951e+01,5.614604e-01,8.760269e-01,9.006006e-03,2.000000e+01,1.400000e+01,1.015000e+03,9287800001
2.487431720000e+08,2.487432330000e+08,2.172131e+01,5.967304e-01,1.868852e+01,5.535063e-01,8.603774e-01,9.521700e-03,2.000000e+01,1.400000e+01,1.015000e+03,9287800001
2.487432330000e+08,2.487432940000e+08,2.295082e+01,6.133865e-01,2.008197e+01,5.737705e-01,8.750000e-01,8.838835e-03,2.000000e+01,1.400000e+01,1.015000e+03,9287800001
2.487432940000e+08,2.487433550000e+08,2.213115e+01,6.023335e-01,1.947541e+01,5.650390e-01,8.800000e-01,8.844333e-03,2.000000e+01,1.400000e+01,1.015000e+03,9287800001
2.487433550000e+08,2.487434160000e+08,2.249180e+01,6.072217e-01,1.952459e+01,5.657519e-01,8.680758e-01,9.136166e-03,2.000000e+01,1.400000e+01,1.015000e+03,9287800001
2.487434160000e+08,2.487434770000e+08,2.218033e+01,6.030024e-01,1.957377e+01,5.664640e-01,8.824834e-01,8.754957e-03,2.000000e+01,1.400000e+01,1.015000e+03,9287800001
2.487434770000e+08,2.487435380000e+08,2.321312e+01,6.168815e-01,2.001639e+01,5.728329e-01,8.622881e-01,9.157571e-03,2.000000e+01,1.400000e+01,1.015000e+03,9287800001
2.487435380000e+08,2.487435990000e+08,2.267213e+01,6.096510e-01,1.968852e+01,5.681220e-01,8.684020e-01,9.090211e-03,2.000000e+01,1.400000e+01,1.015000e+03,9287800001
2.487435990000e+08,2.487436600000e+08,2.211475e+01,6.021104e-01,1.957377e+01,5.664640e-01,8.851001e-01,8.682606e-03,2.000000e+01,1.400000e+01,1.015000e+03,9287800001
2.487436600000e+08,2.487437210000e+08,2.240984e+01,6.061141e-01,1.950820e+01,5.655144e-01,8.705194e-01,9.080449e-03,2.000000e+01,1.400000e+01,1.015000e+03,9287800001
2.487437210000e+08,2.487437820000e+08,2.201639e+01,6.007699e-01,1.927869e+01,5.621780e-01,8.756515e-01,9.004257e-03,2.000000e+01,1.400000e+01,1.015000e+03,9287800001
2.487437820000e+08,2.487438430000e+08,2.259016e+01,6.085479e-01,1.960656e+01,5.669382e-01,8.679245e-01,9.120685e-03,2.000000e+01,1.400000e+01,1.015000e+03,9287800001
2.487438430000e+08,2.487439040000e+08,2.240984e+01,6.061141e-01,1.981967e+01,5.700111e-01,8.844184e-01,8.647467e-03,2.000000e+01,1.400000e+01,1.015000e+03,9287800001
2.487439040000e+08,2.487439650000e+08,2.234426e+01,6.052268e-01,1.965574e+01,5.676488e-01,8.796772e-01,8.812269e-03,2.000000e+01,1.400000e+01,1.015000e+03,9287800001
2.487439650000e+08,2.487440260000e+08,2.286885e+01,6.122901e-01,2.019672e+01,5.754075e-01,8.831541e-01,8.600782e-03,2.000000e+01,1.400000e+01,1.015000e+03,9287800001
2.487440260000e+08,2.487440870000e+08,2.209836e+01,6.018872e-01,1.921312e+01,5.612211e-01,8.694362e-01,9.176673e-03,2.000000e+01,1.400000e+01,1.015000e+03,9287800001
2.487440870000e+08,2.487441480000e+08,2.214754e+01,6.025566e-01,1.918033e+01,5.607420e-01,8.660251e-01,9.267215e-03,2.000000e+01,1.400000e+01,1.015000e+03,9287800001
2.487441480000e+08,2.487442090000e+08,2.391803e+01,6.261780e-01,2.111475e+01,5.883396e-01,8.827964e-01,8.421183e-03,2.000000e+01,1.400000e+01,1.015000e+03,9287800001
2.487442090000e+08,2.487442700000e+08,2.314754e+01,6.160097e-01,2.045902e+01,5.791318e-01,8.838527e-01,8.526624e-03,2.000000e+01,1.400000e+01,1.015000e+03,9287800001
2.487443110000e+08,2.487443720000e+08,2.267213e+01,6.096510e-01,1.970492e+01,5.683585e-01,8.691251e-01,9.068976e-03,2.000000e+01,1.400000e+01,1.015000e+03,9287800002
2.487443720000e+08,2.487444330000e+08,2.324590e+01,6.173171e-01,2.063935e+01,5.816786e-01,8.878703e-01,8.379094e-03,2.000000e+01,1.400000e+01,1.015000e+03,9287800002
2.487444330000e+08,2.487444940000e+08,2.368852e+01,6.231665e-01,2.029508e+01,5.768069e-01,8.567474e-01,9.216027e-03,2.000000e+01,1.400000e+01,1.015000e+03,9287800002
2.487444940000e+08,2.487445550000e+08,2.255738e+01,6.081061e-01,1.985246e+01,5.704824e-01,8.800872e-01,8.757627e-03,2.000000e+01,1.400000e+01,1.015000e+03,9287800002
2.487445550000e+08,2.487446160000e+08,2.326229e+01,6.175347e-01,2.004918e+01,5.733019e-01,8.618746e-01,9.159413e-03,2.000000e+01,1.400000e+01,1.015000e+03,9287800002
2.487446160000e+08,2.487446770000e+08,2.337705e+01,6.190560e-01,2.054098e+01,5.802908e-01,8.786816e-01,8.646082e-03,2.000000e+01,1.400000e+01,1.015000e+03,9287800002
2.487446770000e+08,2.487447380000e+08,2.268852e+01,6.098713e-01,1.962295e+01,5.671752e-01,8.648844e-01,9.188905e-03,2.000000e+01,1.400000e+01,1.015000e+03,9287800002
2.487447380000e+08,2.487447990000e+08,2.240984e+01,6.061141e-01,1.993443e+01,5.716589e-01,8.895391e-01,8.478178e-03,2.000000e+01,1.400000e+01,1.015000e+03,9287800002
2.487447990000e+08,2.487448600000e+08,2.332787e+01,6.184044e-01,2.078688e+01,5.837539e-01,8.910752e-01,8.258822e-03,2.000000e+01,1.400000e+01,1.015000e+03,9287800002
2.487448600000e+08,2.487449210000e+08,2.263935e+01,6.092100e-01,1.950820e+01,5.655144e-01,8.616944e-01,9.289657e-03,2.000000e+01,1.400000e+01,1.015000e+03,9287800002
2.487449210000e+08,2.487449820000e+08,2.200000e+01,6.005462e-01,1.954098e+01,5.659894e-01,8.882265e-01,8.601121e-03,2.000000e+01,1.400000e+01,1.015000e+03,9287800002
2.487449820000e+08,2.487450430000e+08,2.311475e+01,6.155732e-01,2.014754e+01,5.747065e-01,8.716312e-01,8.908130e-03,2.000000e+01,1.400000e+01,1.015000e+03,9287800002
2.487450430000e+08,2.487451040000e+08,2.224590e+01,6.038932e-01,1.936065e+01,5.633718e-01,8.703021e-01,9.120350e-03,2.000000e+01,1.400000e+01,1.015000e+03,9287800002
2.487451040000e+08,2.487451650000e+08,2.249180e+01,6.072217e-01,1.932787e+01,5.628946e-01,8.593295e-01,9.386515e-03,2.000000e+01,1.400000e+01,1.015000e+03,9287800002
2.487451650000e+08,2.487452260000e+08,2.355738e+01,6.214391e-01,2.065574e+01,5.819095e-01,8.768267e-01,8.669355e-03,2.000000e+01,1.400000e+01,1.015000e+03,9287800002
2.487452260000e+08,2.487452870000e+08,2.273771e+01,6.105320e-01,1.924590e+01,5.616997e-01,8.464311e-01,9.680754e-03,2.000000e+01,1.400000e+01,1.015000e+03,9287800002
2.487452870000e+08,2.487453480000e+08,2.260656e+01,6.087686e-01,1.975410e+01,5.690674e-01,8.738216e-01,8.941734e-03,2.000000e+01,1.400000e+01,1.015000e+03,9287800002
2.487453480000e+08,2.487454090000e+08,2.357377e+01,6.216553e-01,2.072131e+01,5.828324e-01,8.789986e-01,8.600225e-03,2.000000e+01,1.400000e+01,1.015000e+03,9287800002
2.487454090000e+08,2.487454700000e+08,2.306557e+01,6.149180e-01,2.021312e+01,5.756410e-01,8.763326e-01,8.776371e-03,2.000000e+01,1.400000e+01,1.015000e+03,9287800002
2.487454700000e+08,2.487455310000e+08,2.200000e+01,6.005462e-01,1.896721e+01,5.576181e-01,8.621461e-01,9.410739e-03,2.000000e+01,1.400000e+01,1.015000e+03,9287800002
2.487455310000e+08,2.487455920000e+08,2.226229e+01,6.041156e-01,1.927869e+01,5.621780e-01,8.659794e-01,9.244634e-03,2.000000e+01,1.400000e+01,1.015000e+03,9287800002
2.487456440000e+08,2.487457050000e+08,2.393443e+01,6.263925e-01,2.090164e+01,5.853630e-01,8.732877e-01,8.705860e-03,2.000000e+01,1.300000e+01,1.015000e+03,9287900003
2.487457050000e+08,2.487457660000e+08,2.191803e+01,5.994264e-01,1.949180e+01,5.652767e-01,8.893044e-01,8.580739e-03,2.000000e+01,1.300000e+01,1.015000e+03,9287900003
2.487457660000e+08,2.487458270000e+08,2.293443e+01,6.131673e-01,1.960656e+01,5.669382e-01,8.548964e-01,9.416446e-03,2.000000e+01,1.300000e+01,1.015000e+03,9287900003
2.487458270000e+08,2.487458880000e+08,2.224590e+01,6.038932e-01,1.929508e+01,5.624170e-01,8.673545e-01,9.207776e-03,2.000000e+01,1.300000e+01,1.015000e+03,9287900003
2.487458880000e+08,2.487459490000e+08,2.203279e+01,6.009936e-01,1.949180e+01,5.652767e-01,8.846726e-01,8.712801e-03,2.000000e+01,1.300000e+01,1.015000e+03,9287900003
2.487459490000e+08,2.487460100000e+08,2.304918e+01,6.146994e-01,1.975410e+01,5.690674e-01,8.570412e-01,9.334984e-03,2.000000e+01,1.300000e+01,1.015000e+03,9287900003
2.487460100000e+08,2.487460710000e+08,2.255738e+01,6.081061e-01,1.959016e+01,5.667012e-01,8.684593e-01,9.111620e-03,2.000000e+01,1.300000e+01,1.015000e+03,9287900003
2.487460710000e+08,2.487461320000e+08,2.273771e+01,6.105320e-01,1.975410e+01,5.690674e-01,8.687816e-01,9.065975e-03,2.000000e+01,1.300000e+01,1.015000e+03,9287900003
2.487461320000e+08,2.487461930000e+08,2.290164e+01,6.127290e-01,2.004918e+01,5.733019e-01,8.754474e-01,8.834729e-03,2.000000e+01,1.300000e+01,1.015000e+03,9287900003
2.487461930000e+08,2.487462540000e+08,2.283607e+01,6.118510e-01,1.962295e+01,5.671752e-01,8.592965e-01,9.316406e-03,2.000000e+01,1.300000e+01,1.015000e+03,9287900003
2.487462540000e+08,2.487463150000e+08,2.209836e+01,6.018872e-01,1.931148e+01,5.626559e-01,8.738872e-01,9.041954e-03,2.000000e+01,1.300000e+01,1.015000e+03,9287900003
2.487463150000e+08,2.487463760000e+08,2.119672e+01,5.894805e-01,1.857377e+01,5.518044e-01,8.762568e-01,9.157505e-03,2.000000e+01,1.300000e+01,1.015000e+03,9287900003
2.487463760000e+08,2.487464370000e+08,2.332787e+01,6.184044e-01,1.990164e+01,5.711886e-01,8.531272e-01,9.383722e-03,2.000000e+01,1.300000e+01,1.015000e+03,9287900003
2.487464370000e+08,2.487464980000e+08,2.226229e+01,6.041156e-01,1.916393e+01,5.605024e-01,8.608248e-01,9.392657e-03,2.000000e+01,1.300000e+01,1.015000e+03,9287900003
2.487464980000e+08,2.487465590000e+08,2.301639e+01,6.142621e-01,1.996721e+01,5.721288e-01,8.675213e-01,9.047518e-03,2.000000e+01,1.300000e+01,1.015000e+03,9287900003
2.487465590000e+08,2.487466200000e+08,2.234426e+01,6.052268e-01,1.975410e+01,5.690674e-01,8.840792e-01,8.671182e-03,2.000000e+01,1.300000e+01,1.015000e+03,9287900003
2.487466200000e+08,2.487466810000e+08,2.352459e+01,6.210064e-01,2.085246e+01,5.846739e-01,8.864111e-01,8.376441e-03,2.000000e+01,1.300000e+01,1.015000e+03,9287900003
2.487466810000e+08,2.487467420000e+08,2.296721e+01,6.136055e-01,1.983607e+01,5.702468e-01,8.636688e-01,9.167527e-03,2.000000e+01,1.300000e+01,1.015000e+03,9287900003
2.487467420000e+08,2.487468030000e+08,2.344262e+01,6.199237e-01,2.044262e+01,5.788997e-01,8.720280e-01,8.833945e-03,2.000000e+01,1.300000e+01,1.015000e+03,9287900003
2.487468030000e+08,2.487468640000e+08,2.167213e+01,5.960544e-01,1.900000e+01,5.580999e-01,8.767020e-01,9.042497e-03,2.000000e+01,1.300000e+01,1.015000e+03,9287900003
2.487468640000e+08,2.487469250000e+08,2.314754e+01,6.160097e-01,2.016393e+01,5.749403e-01,8.711048e-01,8.917357e-03,2.000000e+01,1.300000e+01,1.015000e+03,9287900003
2.487469250000e+08,2.487469860000e+08,2.173771e+01,5.969555e-01,1.883607e+01,5.556870e-01,8.665158e-01,9.339667e-03,2.000000e+01,1.300000e+01,1.015000e+03,9287900003
2.487469860000e+08,2.487470470000e+08,2.391803e+01,6.261780e-01,2.070492e+01,5.826018e-01,8.656614e-01,8.927849e-03,2.000000e+01,1.300000e+01,1.015000e+03,9287900003
2.487470470000e+08,2.487471080000e+08,2.308197e+01,6.151365e-01,1.990164e+01,5.711886e-01,8.622159e-01,9.185571e-03,2.000000e+01,1.300000e+01,1.015000e+03,9287900003
2.487471080000e+08,2.487471690000e+08,2.257377e+01,6.083271e-01,1.967213e+01,5.678855e-01,8.714597e-01,9.019372e-03,2.000000e+01,1.300000e+01,1.015000e+03,9287900003
2.487471690000e+08,2.487472300000e+08,2.370492e+01,6.233821e-01,2.065574e+01,5.819095e-01,8.713693e-01,8.804187e-03,2.000000e+01,1.300000e+01,1.015000e+03,9287900003
2.487472300000e+08,2.487472910000e+08,2.308197e+01,6.151365e-01,2.019672e+01,5.754075e-01,8.750000e-01,8.813689e-03,2.000000e+01,1.300000e+01,1.015000e+03,9287900003
2.487472910000e+08,2.487473520000e+08,2.204918e+01,6.012170e-01,1.901639e+01,5.583405e-01,8.624535e-01,9.391424e-03,2.000000e+01,1.300000e+01,1.015000e+03,9287900003
2.487473520000e+08,2.487474130000e+08,2.259016e+01,6.085479e-01,1.932787e+01,5.628946e-01,8.555878e-01,9.469121e-03,2.000000e+01,1.300000e+01,1.015000e+03,9287900003
2.487474130000e+08,2.487474740000e+08,2.196721e+01,6.000986e-01,1.901639e+01,5.583405e-01,8.656716e-01,9.315541e-03,2.000000e+01,1.300000e+01,1.015000e+03,9287900003
2.487474740000e+08,2.487475350000e+08,2.259016e+01,6.085479e-01,1.978688e+01,5.695394e-01,8.759071e-01,8.881327e-03,2.000000e+01,1.300000e+01,1.015000e+03,9287900003
2.487475350000e+08,2.487475960000e+08,2.281967e+01,6.116315e-01,1.975410e+01,5.690674e-01,8.656609e-01,9.140195e-03,2.000000e+01,1.300000e+01,1.015000e+03,9287900003
2.487475960000e+08,2.487476570000e+08,2.195082e+01,5.998746e-01,1.886885e+01,5.561703e-01,8.595967e-01,9.493923e-03,2.000000e+01,1.300000e+01,1.015000e+03,9287900003
2.487476770000e+08,2.487477380000e+08,2.411475e+01,6.287478e-01,2.100000e+01,5.867387e-01,8.708361e-01,8.744448e-03,2.000000e+01,1.300000e+01,1.015000e+03,9287900004
2.487477380000e+08,2.487477990000e+08,2.272131e+01,6.103118e-01,1.965574e+01,5.676488e-01,8.650793e-01,9.176680e-03,2.000000e+01,1.300000e+01,1.015000e+03,9287900004
2.487477990000e+08,2.487478600000e+08,2.314754e+01,6.160097e-01,2.000000e+01,5.725983e-01,8.640227e-01,9.121756e-03,2.000000e+01,1.300000e+01,1.015000e+03,9287900004
2.487478600000e+08,2.487479210000e+08,2.244262e+01,6.065574e-01,1.942623e+01,5.643250e-01,8.655953e-01,9.218556e-03,2.000000e+01,1.300000e+01,1.015000e+03,9287900004
2.487479210000e+08,2.487479820000e+08,2.291803e+01,6.129482e-01,1.978688e+01,5.695394e-01,8.633763e-01,9.185643e-03,2.000000e+01,1.300000e+01,1.015000e+03,9287900004
2.487479820000e+08,2.487480430000e+08,2.270492e+01,6.100916e-01,1.940984e+01,5.640869e-01,8.548737e-01,9.464533e-03,2.000000e+01,1.300000e+01,1.015000e+03,9287900004
2.487480430000e+08,2.487481040000e+08,2.150820e+01,5.937958e-01,1.827869e+01,5.474036e-01,8.498476e-01,9.862109e-03,2.000000e+01,1.300000e+01,1.015000e+03,9287900004
2.487481040000e+08,2.487481650000e+08,2.160656e+01,5.951520e-01,1.904918e+01,5.588216e-01,8.816388e-01,8.897997e-03,2.000000e+01,1.300000e+01,1.015000e+03,9287900004
2.487481650000e+08,2.487482260000e+08,2.259016e+01,6.085479e-01,1.965574e+01,5.676488e-01,8.701016e-01,9.056540e-03,2.000000e+01,1.300000e+01,1.015000e+03,9287900004
2.487482260000e+08,2.487482870000e+08,2.362295e+01,6.223034e-01,2.055738e+01,5.805223e-01,8.702290e-01,8.852657e-03,2.000000e+01,1.300000e+01,1.015000e+03,9287900004
2.487482870000e+08,2.487483480000e+08,2.318033e+01,6.164458e-01,1.978688e+01,5.695394e-01,8.536068e-01,9.400798e-03,2.000000e+01,1.300000e+01,1.015000e+03,9287900004
2.487483480000e+08,2.487484090000e+08,2.219672e+01,6.032252e-01,1.932787e+01,5.628946e-01,8.707533e-01,9.116915e-03,2.000000e+01,1.300000e+01,1.015000e+03,9287900004
2.487484090000e+08,2.487484700000e+08,2.296721e+01,6.136055e-01,1.981967e+01,5.700111e-01,8.629550e-01,9.187695e-03,2.000000e+01,1.300000e+01,1.015000e+03,9287900004
2.487484700000e+08,2.487485310000e+08,2.336065e+01,6.188389e-01,1.996721e+01,5.721288e-01,8.547369e-01,9.334401e-03,2.000000e+01,1.300000e+01,1.015000e+03,9287900004
2.487485310000e+08,2.487485920000e+08,2.232787e+01,6.050047e-01,1.929508e+01,5.624170e-01,8.641703e-01,9.283430e-03,2.000000e+01,1.300000e+01,1.015000e+03,9287900004
2.487485920000e+08,2.487486530000e+08,2.321312e+01,6.168815e-01,1.991803e+01,5.714238e-01,8.580508e-01,9.274517e-03,2.000000e+01,1.300000e+01,1.015000e+03,9287900004
2.487486530000e+08,2.487487140000e+08,2.190164e+01,5.992022e-01,1.952459e+01,5.657519e-01,8.914671e-01,8.510011e-03,2.000000e+01,1.300000e+01,1.015000e+03,9287900004
2.487487140000e+08,2.487487750000e+08,2.316393e+01,6.162277e-01,2.039344e+01,5.782030e-01,8.803963e-01,8.632574e-03,2.000000e+01,1.300000e+01,1.015000e+03,9287900004
2.487487750000e+08,2.487488360000e+08,2.334426e+01,6.186217e-01,2.032787e+01,5.772727e-01,8.707865e-01,8.889039e-03,2.000000e+01,1.300000e+01,1.015000e+03,9287900004
2.487488360000e+08,2.487488970000e+08,2.150820e+01,5.937958e-01,1.867213e+01,5.532635e-01,8.681402e-01,9.340803e-03,2.000000e+01,1.300000e+01,1.015000e+03,9287900004
2.487488970000e+08,2.487489580000e+08,2.218033e+01,6.030024e-01,1.893443e+01,5.571359e-01,8.536586e-01,9.608971e-03,2.000000e+01,1.300000e+01,1.015000e+03,9287900004
2.487489580000e+08,2.487490190000e+08,2.275410e+01,6.107520e-01,1.934426e+01,5.631332e-01,8.501441e-01,9.580507e-03,2.000000e+01,1.300000e+01,1.015000e+03,9287900004
2.487490190000e+08,2.487490800000e+08,2.385246e+01,6.253191e-01,2.027869e+01,5.765739e-01,8.501718e-01,9.356612e-03,2.000000e+01,1.300000e+01,1.015000e+03,9287900004
2.487490800000e+08,2.487491410000e+08,2.152459e+01,5.940220e-01,1.873771e+01,5.542341e-01,8.705255e-01,9.265107e-03,2.000000e+01,1.300000e+01,1.015000e+03,9287900004
2.487491410000e+08,2.487492020000e+08,2.360656e+01,6.220874e-01,2.016393e+01,5.749403e-01,8.541667e-01,9.300760e-03,2.000000e+01,1.300000e+01,1.015000e+03,9287900004
2.487492020000e+08,2.487492630000e+08,2.319672e+01,6.166637e-01,2.027869e+01,5.765739e-01,8.742049e-01,8.815769e-03,2.000000e+01,1.300000e+01,1.015000e+03,9287900004
2.487492630000e+08,2.487493240000e+08,2.337705e+01,6.190560e-01,2.022951e+01,5.758744e-01,8.653576e-01,9.039178e-03,2.000000e+01,1.300000e+01,1.015000e+03,9287900004
2.487493240000e+08,2.487493850000e+08,2.331148e+01,6.181871e-01,2.008197e+01,5.737705e-01,8.614627e-01,9.161187e-03,2.000000e+01,1.300000e+01,1.015000e+03,9287900004
2.487493850000e+08,2.487494460000e+08,2.255738e+01,6.081061e-01,1.922951e+01,5.614604e-01,8.524709e-01,9.560253e-03,2.000000e+01,1.300000e+01,1.015000e+03,9287900004
2.487494460000e+08,2.487495070000e+08,2.372131e+01,6.235976e-01,2.044262e+01,5.788997e-01,8.617830e-01,9.072885e-03,2.000000e+01,1.300000e+01,1.015000e+03,9287900004
2.487495070000e+08,2.487495680000e+08,2.259016e+01,6.085479e-01,1.937705e+01,5.636103e-01,8.577649e-01,9.409421e-03,2.000000e+01,1.300000e+01,1.015000e+03,9287900004
2.487495680000e+08,2.487496290000e+08,2.277049e+01,6.109720e-01,1.940984e+01,5.640869e-01,8.524118e-01,9.516985e-03,2.000000e+01,1.300000e+01,1.015000e+03,9287900004
2.487496950000e+08,2.487497560000e+08,2.319672e+01,6.166637e-01,2.004918e+01,5.733019e-01,8.643110e-01,9.103935e-03,2.000000e+01,1.300000e+01,1.015000e+03,9287900005
2.487497560000e+08,2.487498170000e+08,2.191803e+01,5.994264e-01,1.939344e+01,5.638487e-01,8.848168e-01,8.730832e-03,2.000000e+01,1.300000e+01,1.015000e+03,9287900005
2.487498170000e+08,2.487498780000e+08,2.057377e+01,5.807537e-01,1.795082e+01,5.424719e-01,8.725100e-01,9.414591e-03,2.000000e+01,1.300000e+01,1.015000e+03,9287900005
2.487498780000e+08,2.487499390000e+08,2.242623e+01,6.063358e-01,1.978688e+01,5.695394e-01,8.823099e-01,8.712393e-03,2.000000e+01,1.300000e+01,1.015000e+03,9287900005
2.487499390000e+08,2.487500000000e+08,2.245902e+01,6.067789e-01,1.962295e+01,5.671752e-01,8.737226e-01,8.974067e-03,2.000000e+01,1.300000e+01,1.015000e+03,9287900005
2.487500000000e+08,2.487500610000e+08,2.185246e+01,5.985290e-01,1.901639e+01,5.583405e-01,8.702176e-01,9.204640e-03,2.000000e+01,1.300000e+01,1.015000e+03,9287900005
2.487500610000e+08,2.487501220000e+08,2.318033e+01,6.164458e-01,2.057377e+01,5.807537e-01,8.875530e-01,8.401297e-03,2.000000e+01,1.300000e+01,1.015000e+03,9287900005
2.487501220000e+08,2.487501830000e+08,2.321312e+01,6.168815e-01,2.049180e+01,5.795957e-01,8.827683e-01,8.548979e-03,2.000000e+01,1.300000e+01,1.015000e+03,9287900005
2.487501830000e+08,2.487502440000e+08,2.324590e+01,6.173171e-01,2.022951e+01,5.758744e-01,8.702398e-01,8.923847e-03,2.000000e+01,1.300000e+01,1.015000e+03,9287900005
2.487502440000e+08,2.487503050000e+08,2.224590e+01,6.038932e-01,1.954098e+01,5.659894e-01,8.784083e-01,8.871771e-03,2.000000e+01,1.300000e+01,1.015000e+03,9287900005
2.487503050000e+08,2.487503660000e+08,2.270492e+01,6.100916e-01,1.967213e+01,5.678855e-01,8.664260e-01,9.141171e-03,2.000000e+01,1.300000e+01,1.015000e+03,9287900005
2.487503660000e+08,2.487504270000e+08,2.293443e+01,6.131673e-01,2.014754e+01,5.747065e-01,8.784846e-01,8.735221e-03,2.000000e+01,1.300000e+01,1.015000e+03,9287900005
2.487504270000e+08,2.487504880000e+08,2.129508e+01,5.908466e-01,1.859016e+01,5.520478e-01,8.729792e-01,9.239209e-03,2.000000e+01,1.300000e+01,1.015000e+03,9287900005
2.487504880000e+08,2.487505490000e+08,2.216393e+01,6.027796e-01,1.963935e+01,5.674121e-01,8.860947e-01,8.640198e-03,2.000000e+01,1.300000e+01,1.015000e+03,9287900005
2.487505490000e+08,2.487506100000e+08,2.260656e+01,6.087686e-01,1.947541e+01,5.650390e-01,8.614938e-01,9.302047e-03,2.000000e+01,1.300000e+01,1.015000e+03,9287900005
2.487506100000e+08,2.487506710000e+08,2.218033e+01,6.030024e-01,1.904918e+01,5.588216e-01,8.588322e-01,9.466142e-03,2.000000e+01,1.300000e+01,1.015000e+03,9287900005
2.487506710000e+08,2.487507320000e+08,2.186885e+01,5.987535e-01,1.913115e+01,5.600227e-01,8.748126e-01,9.060661e-03,2.000000e+01,1.300000e+01,1.015000e+03,9287900005
2.487507320000e+08,2.487507930000e+08,2.218033e+01,6.030024e-01,1.970492e+01,5.683585e-01,8.883961e-01,8.560400e-03,2.000000e+01,1.300000e+01,1.015000e+03,9287900005
2.487507930000e+08,2.487508540000e+08,2.275410e+01,6.107520e-01,1.985246e+01,5.704824e-01,8.724784e-01,8.953122e-03,2.000000e+01,1.300000e+01,1.015000e+03,9287900005
2.487508540000e+08,2.487509150000e+08,2.308197e+01,6.151365e-01,2.047541e+01,5.793638e-01,8.870739e-01,8.434819e-03,2.000000e+01,1.300000e+01,1.015000e+03,9287900005
2.487509150000e+08,2.487509760000e+08,2.285246e+01,6.120706e-01,1.996721e+01,5.721288e-01,8.737446e-01,8.895817e-03,2.000000e+01,1.300000e+01,1.015000e+03,9287900005
2.487509760000e+08,2.487510370000e+08,2.303279e+01,6.144808e-01,2.031148e+01,5.770399e-01,8.818505e-01,8.611429e-03,2.000000e+01,1.300000e+01,1.015000e+03,9287900005
2.487510370000e+08,2.487510980000e+08,2.324590e+01,6.173171e-01,2.026229e+01,5.763409e-01,8.716502e-01,8.882405e-03,2.000000e+01,1.300000e+01,1.015000e+03,9287900005
2.487510980000e+08,2.487511590000e+08,2.383607e+01,6.251041e-01,2.085246e+01,5.846739e-01,8.748280e-01,8.678260e-03,2.000000e+01,1.300000e+01,1.015000e+03,9287900005
