#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.487422571191e+08,2.000000e+01,1.400000e+01,1.015000e+03,9287800001
2.487443110147e+08,2.000000e+01,1.400000e+01,1.015000e+03,9287800002
2.487456440438e+08,2.000000e+01,1.300000e+01,1.015000e+03,9287900003
2.487476773481e+08,2.000000e+01,1.300000e+01,1.015000e+03,9287900004
2.487496950598e+08,2.000000e+01,1.300000e+01,1.015000e+03,9287900005
2.487518260709e+08,2.000000e+01,1.300000e+01,1.015000e+03,9287900006
2.487534860954e+08,2.000000e+01,1.300000e+01,1.015000e+03,9287900007
2.487555098736e+08,2.000000e+01,1.300000e+01,1.015000e+03,9287900008
2.487569710411e+08,2.000000e+01,1.300000e+01,1.015000e+03,9287900009
2.487589780509e+08,2.000000e+01,1.200000e+01,1.015000e+03,9287900010
2.487609971254e+08,2.000000e+01,1.200000e+01,1.015000e+03,9287900011
2.487631050420e+08,2.000000e+01,1.200000e+01,1.015000e+03,9287900012
2.487642720460e+08,2.000000e+01,1.200000e+01,1.015000e+03,9287900013
2.487662030581e+08,2.000000e+01,1.200000e+01,1.016000e+03,9287900014
2.487682248876e+08,2.000000e+01,1.200000e+01,1.016000e+03,9287900015
2.487702540875e+08,2.000000e+01,1.200000e+01,1.016000e+03,9287900016
2.487722790245e+08,2.000000e+01,1.300000e+01,1.017000e+03,9287900017
2.487743690865e+08,2.000000e+01,1.300000e+01,1.017000e+03,9287900019
2.487763970229e+08,2.000000e+01,1.300000e+01,1.017000e+03,9287900021
2.487784561728e+08,2.000000e+01,1.400000e+01,1.017000e+03,9287900022
2.487805031066e+08,2.000000e+01,1.400000e+01,1.018000e+03,9287900023
2.487825470300e+08,2.000000e+01,1.400000e+01,1.018000e+03,9287900024
2.487847540980e+08,2.000000e+01,1.500000e+01,1.018000e+03,9287900025
2.487868132986e+08,2.000000e+01,1.500000e+01,1.017000e+03,9287900026
2.487888715469e+08,2.000000e+01,1.600000e+01,1.017000e+03,9287900027
2.487909353497e+08,2.000000e+01,1.600000e+01,1.017000e+03,9287900028
2.487930213966e+08,2.000000e+01,1.600000e+01,1.017000e+03,9287900029
2.487950970356e+08,2.000000e+01,1.700000e+01,1.017000e+03,9287900030
2.487971853598e+08,2.000000e+01,1.700000e+01,1.017000e+03,9287900031
2.487992780414e+08,2.000000e+01,1.700000e+01,1.017000e+03,9287900032
2.488014011682e+08,2.000000e+01,1.600000e+01,1.018000e+03,9287900033
2.488035070215e+08,2.000000e+01,1.600000e+01,1.018000e+03,9287900034
2.488056252123e+08,2.000000e+01,1.600000e+01,1.018000e+03,9287900035
2.488078842760e+08,2.000000e+01,1.600000e+01,1.018000e+03,9287900036
2.488098110515e+08,2.000000e+01,1.600000e+01,1.019000e+03,9287900037
2.488119490212e+08,2.000000e+01,1.600000e+01,1.019000e+03,9287900038
2.488140861709e+08,2.000000e+01,1.500000e+01,1.019000e+03,9287900039
2.488142941078e+08,2.000000e+01,1.500000e+01,1.019000e+03,9287900040
2.488164420130e+08,2.000000e+01,1.500000e+01,1.019000e+03,9287900041
2.488186080136e+08,2.000000e+01,1.500000e+01,1.019000e+03,9287900042
2.488207803867e+08,2.000000e+01,1.500000e+01,1.020000e+03,9287900043
2.488230502110e+08,2.000000e+01,1.500000e+01,1.020000e+03,9287900044
2.488232430223e+08,2.000000e+01,1.400000e+01,1.020000e+03,9287900045
2.488254130278e+08,2.000000e+01,1.400000e+01,1.020000e+03,9287900046
2.488275914550e+08,2.000000e+01,1.400000e+01,1.020000e+03,9287900047
2.488298580772e+08,2.000000e+01,1.400000e+01,1.020000e+03,9287900001
2.488320450120e+08,2.000000e+01,1.400000e+01,1.020000e+03,9288000002
2.488342492038e+08,2.000000e+01,1.300000e+01,1.020000e+03,9288000003
2.488364630479e+08,2.000000e+01,1.300000e+01,1.020000e+03,9288000004
2.488379430112e+08,2.000000e+01,1.300000e+01,1.020000e+03,9288000005
2.488401640712e+08,2.000000e+01,1.300000e+01,1.020000e+03,9288000006
2.488408180746e+08,2.000000e+01,1.300000e+01,1.020000e+03,9288000007
2.488430421541e+08,2.000000e+01,1.300000e+01,1.020000e+03,9288000008
2.488452820309e+08,2.000000e+01,1.300000e+01,1.020000e+03,9288000009
2.488475233908e+08,2.000000e+01,1.200000e+01,1.020000e+03,9288000010
2.488498430719e+08,2.000000e+01,1.200000e+01,1.020000e+03,9288000011
2.488520934725e+08,2.000000e+01,1.200000e+01,1.021000e+03,9288000012
2.488543520776e+08,2.000000e+01,1.200000e+01,1.021000e+03,9288000013
2.488547760410e+08,2.000000e+01,1.200000e+01,1.021000e+03,9288000014
2.488570430525e+08,2.000000e+01,1.200000e+01,1.021000e+03,9288000015
2.488593980707e+08,2.000000e+01,1.300000e+01,1.022000e+03,9288000016
2.488617380168e+08,2.000000e+01,1.400000e+01,1.022000e+03,9288000017
2.488640760347e+08,2.000000e+01,1.400000e+01,1.022000e+03,9288000018
2.488664120523e+08,2.000000e+01,1.400000e+01,1.022000e+03,9288000019
2.488687163644e+08,2.100000e+01,1.400000e+01,1.022000e+03,9288000020
2.488712513421e+08,2.100000e+01,1.500000e+01,1.022000e+03,9288000021
2.488735330633e+08,2.100000e+01,1.600000e+01,1.022000e+03,9288000022
2.488758661691e+08,2.100000e+01,1.600000e+01,1.022000e+03,9288000023
2.488781300112e+08,2.100000e+01,1.700000e+01,1.021000e+03,9288000024
2.488803690837e+08,2.100000e+01,1.700000e+01,1.021000e+03,9288000025
2.488825960310e+08,2.100000e+01,1.700000e+01,1.021000e+03,9288000026
2.488848342765e+08,2.100000e+01,1.700000e+01,1.021000e+03,9288000027
2.488870730579e+08,2.100000e+01,1.700000e+01,1.021000e+03,9288000028
2.488893030228e+08,2.100000e+01,1.700000e+01,1.021000e+03,9288000029
2.488915240876e+08,2.100000e+01,1.700000e+01,1.021000e+03,9288000030
2.488938450693e+08,2.100000e+01,1.700000e+01,1.021000e+03,9288000031
2.488950172130e+08,2.100000e+01,1.700000e+01,1.021000e+03,9288000032
2.488972401332e+08,2.100000e+01,1.700000e+01,1.021000e+03,9288000033
2.488994540088e+08,2.100000e+01,1.700000e+01,1.021000e+03,9288000034
2.489007740659e+08,2.100000e+01,1.600000e+01,1.021000e+03,9288000035
2.489029960803e+08,2.100000e+01,1.600000e+01,1.021000e+03,9288000036
2.489052150092e+08,2.000000e+01,1.600000e+01,1.022000e+03,9288000037
2.489067211275e+08,2.000000e+01,1.600000e+01,1.022000e+03,9288000038
2.489083110687e+08,2.000000e+01,1.600000e+01,1.022000e+03,9288000039
2.489092130200e+08,2.000000e+01,1.600000e+01,1.022000e+03,9288000040
2.489113990863e+08,2.000000e+01,1.500000e+01,1.022000e+03,9288000041
2.489135670123e+08,2.000000e+01,1.500000e+01,1.022000e+03,9288000042
