#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.487422571191e+08,2.487442928752e+08,2.035756164014e+03,45927,45906,40267,21,21,0,1,e,C,2014,11,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.641140e+00,9287800001,0,0,0
2,2.487443110147e+08,2.487456289848e+08,1.317970055938e+03,30095,30083,26234,12,12,0,2,e,C,2014,11,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.632777e+00,9287800002,0,0,0
3,2.487456440438e+08,2.487476689878e+08,2.024943939477e+03,45948,45910,39904,38,38,0,1,e,C,2014,11,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.743832e+00,9287900003,0,0,0
4,2.487476773481e+08,2.487496889892e+08,2.011641067028e+03,45965,45929,39642,36,36,0,1,e,C,2014,11,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.865375e+00,9287900004,0,0,0
5,2.487496950598e+08,2.487517189506e+08,2.023890788585e+03,45962,45918,40177,44,44,0,8,e,C,2014,11,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.938056e+00,9287900005,0,0,0
6,2.487518260709e+08,2.487533539950e+08,1.527924106658e+03,34915,34891,30589,24,24,0,5,e,C,2014,11,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9287900006,0,0,0
7,2.487534860954e+08,2.487554939850e+08,2.007889614195e+03,45985,45965,40300,20,20,0,1,e,C,2014,11,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.527627e+00,9287900007,0,0,0
8,2.487555098736e+08,2.487569549915e+08,1.445117875397e+03,32789,32772,28478,17,17,0,1,e,C,2014,11,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9287900008,0,0,0
9,2.487569710411e+08,2.487589709570e+08,1.999915874213e+03,45983,45958,40104,25,25,0,2,e,C,2014,11,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.933033e+00,9287900009,0,0,0
10,2.487589780509e+08,2.487609869615e+08,2.008910594672e+03,45979,45957,40096,22,22,0,1,e,C,2014,11,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.814429e+00,9287900010,0,0,0
11,2.487609971254e+08,2.487629899830e+08,1.992857548594e+03,46064,45964,40163,100,100,0,36,e,C,2014,11,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,5.797960e+00,9287900011,0,0,0
12,2.487631050420e+08,2.487642569931e+08,1.151951069504e+03,26225,26199,22575,26,26,0,3,e,C,2014,11,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,5.151778e+00,9287900012,0,0,0
13,2.487642720460e+08,2.487661909548e+08,1.918908883452e+03,43781,43749,38231,32,32,0,1,e,C,2014,11,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,5.765101e+00,9287900013,0,0,0
14,2.487662030581e+08,2.487682129408e+08,2.009882729828e+03,45967,45930,40287,37,37,0,1,e,C,2014,11,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.638488e+00,9287900014,0,0,0
15,2.487682248876e+08,2.487702469656e+08,2.022077992469e+03,45943,45914,39832,29,29,0,2,e,C,2014,11,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.514822e+00,9287900015,0,0,0
16,2.487702540875e+08,2.487722729514e+08,2.018863901764e+03,45956,45913,40137,43,43,0,4,e,C,2014,11,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,5.803671e+00,9287900016,0,0,0
17,2.487722790245e+08,2.487742939766e+08,2.014952061117e+03,45956,45929,40261,27,27,0,1,e,C,2014,11,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.281745e+00,9287900017,0,0,0
19,2.487743690865e+08,2.487762679565e+08,1.898870021045e+03,43350,43314,37583,36,36,0,3,e,C,2014,11,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.210748e+00,9287900019,0,0,0
21,2.487763970229e+08,2.487784509989e+08,2.053976075947e+03,45888,45862,40248,26,26,0,1,e,C,2014,11,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.586861e+00,9287900021,0,0,0
22,2.487784561728e+08,2.487804959465e+08,2.039773685694e+03,45914,45883,39853,31,31,0,1,e,C,2014,11,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9287900022,0,0,0
23,2.487805031066e+08,2.487825409410e+08,2.037834397733e+03,45905,45880,40022,25,25,0,1,e,C,2014,11,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9287900023,0,0,0
24,2.487825470300e+08,2.487845699508e+08,2.022920866221e+03,45975,45911,40338,64,64,0,17,e,C,2014,11,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9287900024,0,0,0
25,2.487847540980e+08,2.487868069762e+08,2.052878219366e+03,45895,45867,40277,28,28,0,2,e,C,2014,11,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9287900025,0,0,0
26,2.487868132986e+08,2.487888629988e+08,2.049700217158e+03,45889,45861,39836,28,28,0,1,e,C,2014,11,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9287900026,0,0,0
27,2.487888715469e+08,2.487909278990e+08,2.056352098137e+03,45875,45856,39992,19,19,0,1,e,C,2014,11,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9287900027,0,0,0
28,2.487909353497e+08,2.487930149629e+08,2.079613208979e+03,45841,45816,40173,25,25,0,2,e,C,2014,11,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9287900028,0,0,0
29,2.487930213966e+08,2.487950908342e+08,2.069437601507e+03,45863,45834,40276,29,29,0,2,e,C,2014,11,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9287900029,0,0,0
30,2.487950970356e+08,2.487971769161e+08,2.079880442590e+03,45828,45799,40275,29,29,0,1,e,C,2014,11,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9287900030,0,0,0
31,2.487971853598e+08,2.487992699694e+08,2.084609596550e+03,45829,45806,40183,23,23,0,1,e,C,2014,11,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9287900031,0,0,0
32,2.487992780414e+08,2.488013949919e+08,2.116950516701e+03,45780,45735,40024,45,45,0,9,e,C,2014,11,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9287900032,0,0,0
33,2.488014011682e+08,2.488035008972e+08,2.099729044348e+03,45775,45749,40133,26,26,0,2,e,C,2014,11,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9287900033,0,0,0
34,2.488035070215e+08,2.488056179880e+08,2.110966499537e+03,45764,45730,39805,34,34,0,1,e,C,2014,11,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9287900034,0,0,0
35,2.488056252123e+08,2.488077589833e+08,2.133770966411e+03,45845,45702,40273,143,143,0,62,e,C,2014,11,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9287900035,0,0,0
36,2.488078842760e+08,2.488097939927e+08,1.909716700345e+03,41116,41084,35828,32,32,0,3,e,C,2014,11,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9287900036,0,0,0
37,2.488098110515e+08,2.488119439885e+08,2.132936968684e+03,45733,45700,39823,33,33,0,1,e,C,2014,11,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9287900037,0,0,0
38,2.488119490212e+08,2.488140809894e+08,2.131968221128e+03,45728,45700,40255,28,28,0,1,e,C,2014,11,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9287900038,0,0,0
39,2.488140861709e+08,2.488142809937e+08,1.948227832615e+02,4164,4162,3497,2,2,0,1,e,C,2014,11,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9287900039,0,0,0
40,2.488142941078e+08,2.488164349797e+08,2.140871950597e+03,45716,45679,39653,37,37,0,1,e,C,2014,11,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9287900040,0,0,0
41,2.488164420130e+08,2.488186009723e+08,2.158959271103e+03,45665,45639,40118,26,26,0,1,e,C,2014,11,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.876852e+00,9287900041,0,0,0
42,2.488186080136e+08,2.488201349673e+08,1.526953629524e+03,32501,32427,27770,74,74,0,30,e,C,2014,11,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9287900042,0,0,0
43,2.488207803867e+08,2.488229449820e+08,2.164595305890e+03,45836,45644,40176,192,192,0,80,e,C,2014,11,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.778204e+00,9287900043,0,0,0
44,2.488230502110e+08,2.488232299788e+08,1.797678420842e+02,3752,3750,3112,2,2,0,1,e,C,2014,11,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9287900044,0,0,0
45,2.488232430223e+08,2.488254069960e+08,2.163973709106e+03,45661,45636,39766,25,25,0,1,e,C,2014,11,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9287900045,0,0,0
46,2.488254130278e+08,2.488275849716e+08,2.171943796337e+03,45658,45626,40166,32,32,0,2,e,C,2014,11,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.829191e+00,9287900046,0,0,0
47,2.488275914550e+08,2.488297819042e+08,2.190449262917e+03,45732,45589,39769,143,143,0,61,e,C,2014,11,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.546906e+00,9287900047,0,0,0
1,2.488298580772e+08,2.488320389930e+08,2.180915875912e+03,45618,45586,40208,32,32,0,1,e,C,2014,11,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.611824e+00,9287900001,0,0,0
2,2.488320450120e+08,2.488342429376e+08,2.197925581872e+03,45594,45568,39779,26,26,0,1,e,C,2014,11,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.749886e+00,9288000002,0,0,0
3,2.488342492038e+08,2.488364569259e+08,2.207722144842e+03,45574,45545,40254,29,29,0,1,e,C,2014,11,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.788590e+00,9288000003,0,0,0
4,2.488364630479e+08,2.488379289573e+08,1.465909399062e+03,30276,30250,26120,26,26,0,1,e,C,2014,11,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9288000004,0,0,0
5,2.488379430112e+08,2.488401579336e+08,2.214922369510e+03,45567,45545,40140,22,22,0,1,e,C,2014,11,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.746389e+00,9288000005,0,0,0
6,2.488401640712e+08,2.488408060000e+08,6.419287262857e+02,13488,13481,11749,7,7,0,1,e,C,2014,11,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.297048e+00,9288000006,0,0,0
7,2.488408180746e+08,2.488430219950e+08,2.203920464694e+03,45591,45564,39570,27,27,0,1,e,C,2014,11,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.996828e+00,9288000007,0,0,0
8,2.488430421541e+08,2.488452749512e+08,2.232797083735e+03,45531,45494,40055,37,37,0,1,e,C,2014,11,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.917188e+00,9288000008,0,0,0
9,2.488452820309e+08,2.488475149031e+08,2.232872236609e+03,45526,45504,39987,22,22,0,2,e,C,2014,11,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.613696e+00,9288000009,0,0,0
10,2.488475233908e+08,2.488497479796e+08,2.224588747472e+03,45599,45528,39863,71,71,0,26,e,C,2014,11,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,5.776921e+00,9288000010,0,0,0
11,2.488498430719e+08,2.488520859691e+08,2.242897233456e+03,45513,45476,39815,37,37,0,1,e,C,2014,11,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,5.487074e+00,9288000011,0,0,0
12,2.488520934725e+08,2.488543459376e+08,2.252465095729e+03,45488,45463,39536,25,25,0,3,e,C,2014,11,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.555015e+00,9288000012,0,0,0
13,2.488543520776e+08,2.488547629773e+08,4.108997354507e+02,8302,8292,7022,10,10,0,1,e,C,2014,11,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9288000013,0,0,0
14,2.488547760410e+08,2.488570369868e+08,2.260945763886e+03,45472,45446,40094,26,26,0,3,e,C,2014,11,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.351901e+00,9288000014,0,0,0
15,2.488570430525e+08,2.488593749918e+08,2.331939275503e+03,45328,45145,39344,183,183,0,6,e,C,2014,11,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.051099e+00,9288000015,0,0,0
16,2.488593980707e+08,2.488617309182e+08,2.332847488612e+03,45332,45296,39825,36,36,0,1,e,C,2014,11,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.012424e+00,9288000016,0,0,0
17,2.488617380168e+08,2.488640709443e+08,2.332927467912e+03,45331,45298,39752,33,33,0,1,e,C,2014,11,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.668954e+00,9288000017,0,0,0
18,2.488640760347e+08,2.488664019788e+08,2.325944097936e+03,45346,45311,39686,35,35,0,1,e,C,2014,11,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.941556e+00,9288000018,0,0,0
19,2.488664120523e+08,2.488687099977e+08,2.297945394665e+03,45405,45374,39615,31,31,0,1,e,C,2014,11,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9288000019,0,0,0
20,2.488687163644e+08,2.488709959661e+08,2.279601745576e+03,45427,45393,39723,34,34,0,6,e,C,2014,11,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9288000020,0,0,0
21,2.488712513421e+08,2.488735239823e+08,2.272640181690e+03,45443,45415,39717,28,28,0,2,e,C,2014,11,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9288000021,0,0,0
22,2.488735330633e+08,2.488758009866e+08,2.267923298210e+03,45539,45426,39721,113,113,0,44,e,C,2014,11,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9288000022,0,0,0
23,2.488758661691e+08,2.488781219633e+08,2.255794235975e+03,45463,45433,39931,30,30,0,1,e,C,2014,11,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9288000023,0,0,0
24,2.488781300112e+08,2.488803629411e+08,2.232929928660e+03,45525,45496,39882,29,29,0,1,e,C,2014,11,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9288000024,0,0,0
25,2.488803690837e+08,2.488825899855e+08,2.220901849806e+03,45537,45515,39858,22,22,0,2,e,C,2014,11,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9288000025,0,0,0
26,2.488825960310e+08,2.488848269515e+08,2.230920473874e+03,45532,45501,40100,31,31,0,1,e,C,2014,11,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9288000026,0,0,0
27,2.488848342765e+08,2.488870619801e+08,2.227703644663e+03,45538,45514,39630,24,24,0,1,e,C,2014,11,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9288000027,0,0,0
28,2.488870730579e+08,2.488892949824e+08,2.221924525499e+03,45534,45449,39735,85,85,0,1,e,C,2014,11,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9288000028,0,0,0
29,2.488893030228e+08,2.488915139676e+08,2.210944781482e+03,45577,45547,40051,30,30,0,2,e,C,2014,11,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9288000029,0,0,0
30,2.488915240876e+08,2.488937199351e+08,2.195847491771e+03,45893,45562,39973,331,331,0,153,e,C,2014,11,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9288000030,0,0,0
31,2.488938450693e+08,2.488950039570e+08,1.158887680173e+03,23759,23747,20693,12,12,0,1,e,C,2014,11,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9288000031,0,0,0
32,2.488950172130e+08,2.488972339320e+08,2.216719007909e+03,45560,45536,39737,24,24,0,1,e,C,2014,11,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9288000032,0,0,0
33,2.488972401332e+08,2.488994459927e+08,2.205859435380e+03,45581,45552,39754,29,29,0,1,e,C,2014,11,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9288000033,0,0,0
34,2.488994540088e+08,2.489007599769e+08,1.305968072325e+03,27003,26980,23673,23,23,0,1,e,C,2014,11,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9288000034,0,0,0
35,2.489007740659e+08,2.489029869796e+08,2.212913746625e+03,45558,45529,39382,29,29,0,1,e,C,2014,11,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9288000035,0,0,0
36,2.489029960803e+08,2.489052069283e+08,2.210848023355e+03,45577,45549,39532,28,28,0,1,e,C,2014,11,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.863019e+00,9288000036,0,0,0
37,2.489052150092e+08,2.489067069421e+08,1.491932918221e+03,31066,30977,26639,89,89,0,1,e,C,2014,11,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9288000037,0,0,0
38,2.489067211275e+08,2.489082979910e+08,1.576863456994e+03,32674,32649,28509,25,25,0,1,e,C,2014,11,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.709756e+00,9288000038,0,0,0
39,2.489083110687e+08,2.489091999953e+08,8.889265666306e+02,18532,18524,16167,8,8,0,2,e,C,2014,11,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9288000039,0,0,0
40,2.489092130200e+08,2.489113908917e+08,2.177871659756e+03,45634,45602,40026,32,32,0,1,e,C,2014,11,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9288000040,0,0,0
41,2.489113990863e+08,2.489135589842e+08,2.159897811830e+03,45672,45649,39888,23,23,0,1,e,C,2014,11,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.965756e+00,9288000041,0,0,0
42,2.489135670123e+08,2.489150229329e+08,1.455920639873e+03,30461,30353,26228,108,108,0,48,e,C,2014,11,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.255666e+00,9288000042,0,0,0
