#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.454321600000e+08,2.646000e+01,1.975000e+01,1.020000e+03,5631300001
5.454334200000e+08,2.639000e+01,1.975000e+01,1.020000e+03,5631300002
5.454349200000e+08,2.635000e+01,1.944000e+01,1.020000e+03,5631300003
5.454361200000e+08,2.622000e+01,1.919000e+01,1.020000e+03,5631300004
5.454373200000e+08,2.626000e+01,1.912000e+01,1.020000e+03,5631300005
5.454388200000e+08,2.614000e+01,1.900000e+01,1.020000e+03,5631300006
5.454400200000e+08,2.606000e+01,1.900000e+01,1.020000e+03,5631300007
5.454412200000e+08,2.608000e+01,1.875000e+01,1.020000e+03,5631300008
5.454427200000e+08,2.604000e+01,1.856000e+01,1.019000e+03,5631300009
5.454439200000e+08,2.600000e+01,1.825000e+01,1.019000e+03,5631300010
5.454451200000e+08,2.594000e+01,1.831000e+01,1.019000e+03,5631300011
5.454466200000e+08,2.593000e+01,1.806000e+01,1.019000e+03,5631300012
5.454478200000e+08,2.591000e+01,1.787000e+01,1.019000e+03,5631300013
5.454490200000e+08,2.585000e+01,1.794000e+01,1.019000e+03,5631300014
5.454505200000e+08,2.577000e+01,1.787000e+01,1.019000e+03,5631300015
5.454517200000e+08,2.572000e+01,1.775000e+01,1.019000e+03,5631300016
5.454529200000e+08,2.572000e+01,1.744000e+01,1.019000e+03,5631300017
5.454544200000e+08,2.566000e+01,1.725000e+01,1.019000e+03,5631300018
5.454556200000e+08,2.566000e+01,1.706000e+01,1.019000e+03,5631300019
5.454568200000e+08,2.553000e+01,1.700000e+01,1.019000e+03,5631300020
5.454580200000e+08,2.557000e+01,1.725000e+01,1.019000e+03,5631300021
5.454595800000e+08,2.551000e+01,1.762000e+01,1.019000e+03,5631300022
5.454607800000e+08,2.557000e+01,1.800000e+01,1.019000e+03,5631300023
5.454619800000e+08,2.555000e+01,1.850000e+01,1.019000e+03,5631300024
5.454634800000e+08,2.548000e+01,1.925000e+01,1.019000e+03,5631300025
5.454646800000e+08,2.562000e+01,1.987000e+01,1.019000e+03,5631300026
5.454661800000e+08,2.565000e+01,2.062000e+01,1.019000e+03,5631300027
5.454673800000e+08,2.565000e+01,2.087000e+01,1.019000e+03,5631300028
5.454685800000e+08,2.569000e+01,2.112000e+01,1.019000e+03,5631300029
5.454700800000e+08,2.577000e+01,2.175000e+01,1.019000e+03,5631300030
5.454712800000e+08,2.575000e+01,2.206000e+01,1.019000e+03,5631300031
5.454727800000e+08,2.587000e+01,2.237000e+01,1.019000e+03,5631300032
5.454739800000e+08,2.593000e+01,2.275000e+01,1.019000e+03,5631300033
5.454751800000e+08,2.600000e+01,2.306000e+01,1.019000e+03,5631300034
5.454766800000e+08,2.612000e+01,2.362000e+01,1.019000e+03,5631300035
5.454778800000e+08,2.620000e+01,2.400000e+01,1.018000e+03,5631300036
5.454790800000e+08,2.629000e+01,2.469000e+01,1.018000e+03,5631300037
5.454805800000e+08,2.635000e+01,2.544000e+01,1.018000e+03,5631300038
5.454817800000e+08,2.640000e+01,2.669000e+01,1.017000e+03,5631300039
5.454829800000e+08,2.659000e+01,2.794000e+01,1.017000e+03,5631300040
5.454844800000e+08,2.669000e+01,3.819000e+01,1.017000e+03,5631300041
5.454857400000e+08,2.687000e+01,4.413000e+01,1.016000e+03,5631300042
5.454869400000e+08,2.704000e+01,4.663000e+01,1.016000e+03,5631300043
5.454881400000e+08,2.733000e+01,4.994000e+01,1.016000e+03,5631300044
5.454896400000e+08,2.764000e+01,5.306000e+01,1.015000e+03,5631300045
5.454908400000e+08,2.792000e+01,5.606000e+01,1.015000e+03,5631300046
5.454920400000e+08,2.820000e+01,5.456000e+01,1.015000e+03,5631300047
5.454932400000e+08,2.844000e+01,5.681000e+01,1.015000e+03,5631300048
5.454947400000e+08,2.876000e+01,5.644000e+01,1.015000e+03,5631300049
5.454959400000e+08,2.894000e+01,5.538000e+01,1.014000e+03,5631300050
5.454971400000e+08,2.898000e+01,5.225000e+01,1.014000e+03,5631300051
5.454983400000e+08,2.899000e+01,5.081000e+01,1.014000e+03,5631300052
5.454995400000e+08,2.867000e+01,4.056000e+01,1.014000e+03,5631300053
5.455007400000e+08,2.831000e+01,3.338000e+01,1.014000e+03,5631300054
5.455019400000e+08,2.816000e+01,3.012000e+01,1.013000e+03,5631300055
5.455034400000e+08,2.801000e+01,2.756000e+01,1.013000e+03,5631300056
5.455046400000e+08,2.795000e+01,2.625000e+01,1.013000e+03,5631300057
5.455058400000e+08,2.773000e+01,2.550000e+01,1.013000e+03,5631300058
5.455070400000e+08,2.764000e+01,2.494000e+01,1.014000e+03,5631300059
5.455082400000e+08,2.768000e+01,2.469000e+01,1.013000e+03,5631300060
5.455094400000e+08,2.764000e+01,2.450000e+01,1.014000e+03,5631300061
5.455106400000e+08,2.765000e+01,2.425000e+01,1.014000e+03,5631300062
5.455118400000e+08,2.762000e+01,2.394000e+01,1.014000e+03,5631300063
5.455131000000e+08,2.749000e+01,2.375000e+01,1.014000e+03,5631300064
5.455143000000e+08,2.747000e+01,2.350000e+01,1.014000e+03,5631300065
5.455155000000e+08,2.737000e+01,2.325000e+01,1.014000e+03,5631300066
5.455167000000e+08,2.729000e+01,2.306000e+01,1.014000e+03,5631300067
5.455179000000e+08,2.724000e+01,2.281000e+01,1.013000e+03,5631300068
5.455185000000e+08,2.726000e+01,2.275000e+01,1.013000e+03,5631400001
5.455200000000e+08,2.722000e+01,2.250000e+01,1.013000e+03,5631400002
5.455212000000e+08,2.718000e+01,2.250000e+01,1.013000e+03,5631400003
5.455224000000e+08,2.714000e+01,2.231000e+01,1.013000e+03,5631400004
5.455236000000e+08,2.710000e+01,2.206000e+01,1.013000e+03,5631400005
5.455248000000e+08,2.706000e+01,2.181000e+01,1.013000e+03,5631400006
5.455260000000e+08,2.701000e+01,2.150000e+01,1.012000e+03,5631400007
5.455272000000e+08,2.700000e+01,2.125000e+01,1.012000e+03,5631400008
5.455284000000e+08,2.698000e+01,2.094000e+01,1.012000e+03,5631400009
5.455296000000e+08,2.694000e+01,2.075000e+01,1.012000e+03,5631400010
5.455308000000e+08,2.689000e+01,2.044000e+01,1.011000e+03,5631400011
5.455323000000e+08,2.679000e+01,2.012000e+01,1.011000e+03,5631400012
5.455335000000e+08,2.674000e+01,1.987000e+01,1.011000e+03,5631400013
5.455347000000e+08,2.670000e+01,1.981000e+01,1.011000e+03,5631400014
5.455359000000e+08,2.668000e+01,1.981000e+01,1.011000e+03,5631400015
5.455371000000e+08,2.666000e+01,1.969000e+01,1.011000e+03,5631400016
5.455383600000e+08,2.666000e+01,1.956000e+01,1.010000e+03,5631400017
5.455395600000e+08,2.668000e+01,1.944000e+01,1.010000e+03,5631400018
5.455407600000e+08,2.663000e+01,1.944000e+01,1.010000e+03,5631400019
5.455419600000e+08,2.655000e+01,1.925000e+01,1.010000e+03,5631400020
5.455431600000e+08,2.660000e+01,1.912000e+01,1.010000e+03,5631400021
5.455434600000e+08,2.662000e+01,1.912000e+01,1.010000e+03,5631400022
5.455449600000e+08,2.641000e+01,1.919000e+01,1.010000e+03,5631400023
5.455461600000e+08,2.647000e+01,1.962000e+01,1.010000e+03,5631400024
5.455473600000e+08,2.653000e+01,2.006000e+01,1.009000e+03,5631400025
5.455485600000e+08,2.650000e+01,2.050000e+01,1.009000e+03,5631400026
5.455497600000e+08,2.662000e+01,2.094000e+01,1.009000e+03,5631400027
5.455509600000e+08,2.661000e+01,2.144000e+01,1.009000e+03,5631400028
5.455521600000e+08,2.658000e+01,2.187000e+01,1.009000e+03,5631400029
5.455533600000e+08,2.660000e+01,2.225000e+01,1.009000e+03,5631400030
5.455545600000e+08,2.672000e+01,2.256000e+01,1.009000e+03,5631400031
5.455557600000e+08,2.675000e+01,2.294000e+01,1.009000e+03,5631400032
5.455560600000e+08,2.676000e+01,2.300000e+01,1.009000e+03,5631400033
5.455572600000e+08,2.681000e+01,2.356000e+01,1.009000e+03,5631400034
5.455584600000e+08,2.693000e+01,2.381000e+01,1.009000e+03,5631400035
5.455596600000e+08,2.692000e+01,2.437000e+01,1.008000e+03,5631400036
5.455608600000e+08,2.701000e+01,2.487000e+01,1.008000e+03,5631400037
5.455623600000e+08,2.710000e+01,2.569000e+01,1.008000e+03,5631400038
5.455635600000e+08,2.716000e+01,2.631000e+01,1.008000e+03,5631400039
5.455648200000e+08,2.720000e+01,2.687000e+01,1.008000e+03,5631400040
5.455660200000e+08,2.731000e+01,2.787000e+01,1.007000e+03,5631400041
5.455672200000e+08,2.729000e+01,2.900000e+01,1.007000e+03,5631400042
5.455684200000e+08,2.739000e+01,2.919000e+01,1.007000e+03,5631400043
5.455696200000e+08,2.737000e+01,3.019000e+01,1.007000e+03,5631400044
5.455708200000e+08,2.752000e+01,3.062000e+01,1.006000e+03,5631400045
5.455717200000e+08,2.754000e+01,2.987000e+01,1.006000e+03,5631400046
5.455729200000e+08,2.762000e+01,3.031000e+01,1.006000e+03,5631400047
5.455732200000e+08,2.761000e+01,3.169000e+01,1.006000e+03,5631400048
5.455744200000e+08,2.795000e+01,3.538000e+01,1.005000e+03,5631400049
5.455756200000e+08,2.809000e+01,3.725000e+01,1.005000e+03,5631400050
5.455768200000e+08,2.827000e+01,3.756000e+01,1.005000e+03,5631400051
5.455780200000e+08,2.829000e+01,3.488000e+01,1.005000e+03,5631400052
5.455792200000e+08,2.850000e+01,3.494000e+01,1.004000e+03,5631400053
5.455804200000e+08,2.880000e+01,3.888000e+01,1.004000e+03,5631400054
5.455816200000e+08,2.868000e+01,3.381000e+01,1.004000e+03,5631400055
5.455828200000e+08,2.878000e+01,3.425000e+01,1.004000e+03,5631400056
5.455840200000e+08,2.851000e+01,3.006000e+01,1.004000e+03,5631400057
5.455849200000e+08,2.865000e+01,3.356000e+01,1.004000e+03,5631400058
5.455861200000e+08,2.855000e+01,2.875000e+01,1.003000e+03,5631400059
5.455873200000e+08,2.825000e+01,2.600000e+01,1.003000e+03,5631400060
5.455882200000e+08,2.829000e+01,2.537000e+01,1.003000e+03,5631400061
5.455894200000e+08,2.819000e+01,2.450000e+01,1.003000e+03,5631400062
5.455906800000e+08,2.801000e+01,2.344000e+01,1.003000e+03,5631400063
5.455918800000e+08,2.794000e+01,2.269000e+01,1.003000e+03,5631400064
5.455930800000e+08,2.775000e+01,2.212000e+01,1.003000e+03,5631400065
5.455942800000e+08,2.775000e+01,2.194000e+01,1.003000e+03,5631400066
5.455951800000e+08,2.771000e+01,2.181000e+01,1.003000e+03,5631400067
5.455963800000e+08,2.766000e+01,2.175000e+01,1.003000e+03,5631400068
5.455975800000e+08,2.758000e+01,2.144000e+01,1.003000e+03,5631400069
5.455987800000e+08,2.757000e+01,2.112000e+01,1.002000e+03,5631400070
