#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
1,5.454432024697e+08,5.454444963080e+08,1.293838307023e+03,47397,44944,38356,2453,2453,0,7,e,B,2024,4,14,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631300001,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
2,5.454445000616e+08,5.454457833198e+08,1.283258152723e+03,47395,45028,37949,2367,2367,0,13,e,B,2024,4,14,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631300002,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
3,5.454457891942e+08,5.454470863831e+08,1.297188847423e+03,47383,45111,38435,2272,2272,0,17,e,B,2024,4,14,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631300003,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
4,5.454470898269e+08,5.454483903944e+08,1.300567459226e+03,47385,45147,37643,2238,2238,0,20,e,B,2024,4,14,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631300004,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
5,5.454483934541e+08,5.454496984309e+08,1.304976787448e+03,47368,45122,38061,2246,2246,0,4,e,B,2024,4,14,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631300005,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
6,5.454497018523e+08,5.454510044427e+08,1.302590461850e+03,47380,45169,38264,2211,2211,0,9,e,B,2024,4,14,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631300006,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
7,5.454510077770e+08,5.454523084408e+08,1.300663819909e+03,47372,45067,38376,2305,2305,0,12,e,B,2024,4,14,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631300007,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
8,5.454523168598e+08,5.454536155022e+08,1.298642352819e+03,47364,45112,38355,2252,2252,0,7,e,B,2024,4,14,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631300008,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
9,5.454536192761e+08,5.454549225285e+08,1.303252377033e+03,47379,45233,38917,2146,2146,0,5,e,B,2024,4,14,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631300009,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
10,5.454549263004e+08,5.454562375726e+08,1.311272190094e+03,47372,45155,38362,2217,2217,0,7,e,B,2024,4,14,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631300010,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
11,5.454562405700e+08,5.454575366040e+08,1.296033998966e+03,47382,45202,38706,2180,2180,0,7,e,B,2024,4,14,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631300011,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
12,5.454575399862e+08,5.454588456269e+08,1.305640700459e+03,47342,45088,38017,2254,2254,0,3,e,B,2024,4,14,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631300012,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
13,5.454588497141e+08,5.454601416505e+08,1.291936424732e+03,47387,45205,38347,2182,2182,0,5,e,B,2024,4,14,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631300013,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
14,5.454601451269e+08,5.454614516851e+08,1.306558226228e+03,47387,45397,38526,1990,1990,0,8,e,B,2024,4,14,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631300014,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
15,5.454614547392e+08,5.454627626957e+08,1.307956525326e+03,47383,45376,38900,2007,2007,0,7,e,B,2024,4,14,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631300015,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
16,5.454627657051e+08,5.454640657372e+08,1.300032088876e+03,47370,45238,38765,2132,2132,0,3,e,B,2024,4,14,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631300016,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
17,5.454640691209e+08,5.454653697697e+08,1.300648814559e+03,47392,45345,38520,2047,2047,0,7,e,B,2024,4,14,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631300017,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
18,5.454653732047e+08,5.454666697960e+08,1.296591284513e+03,47378,45293,38965,2085,2085,0,3,e,B,2024,4,14,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631300018,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
19,5.454666732332e+08,5.454678208235e+08,1.147590324759e+03,41571,40061,34282,1510,1510,0,2,e,B,2024,4,14,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631300019,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
20,5.454678309371e+08,5.454691348277e+08,1.303890593410e+03,47362,45990,39300,1372,1372,0,3,e,B,2024,4,14,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631300020,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
21,5.454691381321e+08,5.454704468494e+08,1.308717277765e+03,47367,46001,39225,1366,1366,0,7,e,B,2024,4,14,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631300021,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
22,5.454704500038e+08,5.454717648943e+08,1.314890494943e+03,47339,45928,38952,1411,1411,0,7,e,B,2024,4,14,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631300022,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
23,5.454717685066e+08,5.454730809324e+08,1.312425884485e+03,47364,45982,39293,1382,1382,0,6,e,B,2024,4,14,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631300023,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
24,5.454730846081e+08,5.454744069622e+08,1.322354063034e+03,47342,45978,39279,1364,1364,0,11,e,B,2024,4,14,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631300024,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
25,5.454744106669e+08,5.454757239832e+08,1.313316303134e+03,47364,46039,39370,1325,1325,0,3,e,B,2024,4,14,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631300025,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
26,5.454757275463e+08,5.454770410185e+08,1.313472203374e+03,47337,45941,38924,1396,1396,0,4,e,B,2024,4,14,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631300026,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
27,5.454770443693e+08,5.454783550327e+08,1.310663345456e+03,47335,45926,38960,1409,1409,0,8,e,B,2024,4,14,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631300027,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
28,5.454783588442e+08,5.454796800799e+08,1.321235667229e+03,47312,45961,39374,1351,1351,0,4,e,B,2024,4,14,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631300028,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
29,5.454796837468e+08,5.454809970777e+08,1.313330844283e+03,47350,45951,39010,1399,1399,0,8,e,B,2024,4,14,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631300029,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
30,5.454810005181e+08,5.454823149596e+08,1.314441485286e+03,47371,46002,39915,1369,1369,0,10,e,B,2024,4,14,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631300030,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
31,5.454823181108e+08,5.454836271458e+08,1.309035082817e+03,47351,45974,39724,1377,1377,0,6,e,B,2024,4,14,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631300031,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
32,5.454836308951e+08,5.454849431724e+08,1.312277249575e+03,47356,45904,39393,1452,1452,0,5,e,B,2024,4,14,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631300032,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
33,5.454849464050e+08,5.454862451738e+08,1.298768869877e+03,47395,45891,39284,1504,1504,0,7,e,B,2024,4,14,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631300033,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
34,5.454862485056e+08,5.454875482039e+08,1.299698319435e+03,47393,45919,39139,1474,1474,0,6,e,B,2024,4,14,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631300034,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
35,5.454875514667e+08,5.454888632740e+08,1.311807386756e+03,47343,45801,38852,1542,1542,0,9,e,B,2024,4,14,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631300035,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
36,5.454888679769e+08,5.454901692779e+08,1.301300993800e+03,47354,45816,38986,1538,1538,0,5,e,B,2024,4,14,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631300036,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
37,5.454901728407e+08,5.454914733282e+08,1.300487475753e+03,47392,45828,39004,1564,1564,0,8,e,B,2024,4,14,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631300037,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
38,5.454914767510e+08,5.454927783190e+08,1.301567967057e+03,47393,45842,38815,1551,1551,0,7,e,B,2024,4,14,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631300038,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
39,5.454927814204e+08,5.454940733857e+08,1.291965228319e+03,47391,45847,39058,1544,1544,0,7,e,B,2024,4,14,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631300039,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
40,5.454940771220e+08,5.454953704080e+08,1.293286067128e+03,47402,45793,38547,1609,1609,0,4,e,B,2024,4,14,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631300040,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
41,5.454953740558e+08,5.454966604247e+08,1.286368903160e+03,47409,45802,39271,1607,1607,0,4,e,B,2024,4,14,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631300041,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
42,5.454966640498e+08,5.454979464435e+08,1.282393708467e+03,47408,45775,38615,1633,1633,0,7,e,B,2024,4,14,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631300042,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
43,5.454979498525e+08,5.454992254969e+08,1.275644315958e+03,47426,45749,38505,1677,1677,0,6,e,B,2024,4,14,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631300043,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
44,5.454992285335e+08,5.455005125173e+08,1.283983749151e+03,47403,45652,38415,1751,1751,0,8,e,B,2024,4,14,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631300044,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
45,5.455005162925e+08,5.455017885287e+08,1.272236229062e+03,47425,45679,38756,1746,1746,0,6,e,B,2024,4,14,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631300045,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
46,5.455017934164e+08,5.455030695647e+08,1.276148264050e+03,47437,45749,37681,1688,1688,0,7,e,B,2024,4,14,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631300046,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
47,5.455030727962e+08,5.455043305758e+08,1.257779645681e+03,47477,45678,38598,1799,1799,0,6,e,B,2024,4,14,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631300047,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
48,5.455043343893e+08,5.455055945917e+08,1.260202427745e+03,47448,45492,38208,1956,1956,0,6,e,B,2024,4,14,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631300048,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
49,5.455055988070e+08,5.455068505990e+08,1.251791920424e+03,47474,45361,38030,2113,2113,0,4,e,B,2024,4,14,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631300049,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
50,5.455068544525e+08,5.455081076881e+08,1.253235591650e+03,47467,45321,37606,2146,2146,0,8,e,B,2024,4,14,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631300050,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
51,5.455081109084e+08,5.455093586122e+08,1.247703876853e+03,47485,45188,37761,2297,2297,0,7,e,B,2024,4,14,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631300051,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
52,5.455093617167e+08,5.455105947294e+08,1.233012704253e+03,47498,45179,36986,2319,2319,0,5,e,B,2024,4,14,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631300052,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
53,5.455105990061e+08,5.455118377460e+08,1.238739865184e+03,47509,45175,36666,2334,2334,0,11,e,B,2024,4,14,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631300053,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
54,5.455118407779e+08,5.455130637823e+08,1.223004405260e+03,47521,45129,37490,2392,2392,0,7,e,B,2024,4,14,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631300054,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
55,5.455130670660e+08,5.455142828122e+08,1.215746210814e+03,47535,45083,37358,2452,2452,0,7,e,B,2024,4,14,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631300055,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
56,5.455142876811e+08,5.455154998270e+08,1.212145869732e+03,47543,45083,37131,2460,2460,0,7,e,B,2024,4,14,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631300056,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
57,5.455155037755e+08,5.455167288466e+08,1.225071063519e+03,47509,45199,36400,2310,2310,0,7,e,B,2024,4,14,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631300057,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
58,5.455167324748e+08,5.455179610395e+08,1.228564693332e+03,47526,45198,36650,2328,2328,0,7,e,B,2024,4,14,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631300058,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
59,5.455179647766e+08,5.455191850395e+08,1.220262876511e+03,47540,45108,37454,2432,2432,0,3,e,B,2024,4,14,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631300059,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
60,5.455191885897e+08,5.455204150640e+08,1.226474298716e+03,47530,45279,37029,2251,2251,0,8,e,B,2024,4,14,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631300060,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
61,5.455204189164e+08,5.455216340564e+08,1.215140021443e+03,47542,45227,37780,2315,2315,0,4,e,B,2024,4,14,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631300061,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
62,5.455216374342e+08,5.455228530990e+08,1.215664862037e+03,47563,45286,37764,2277,2277,0,6,e,B,2024,4,14,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631300062,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
63,5.455228569691e+08,5.455240831541e+08,1.226185007215e+03,47521,45366,37330,2155,2155,0,10,e,B,2024,4,14,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631300063,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
64,5.455240862562e+08,5.455253121914e+08,1.225935182691e+03,47538,45373,37588,2165,2165,0,5,e,B,2024,4,14,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631300064,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
65,5.455253154719e+08,5.455265332157e+08,1.217743793130e+03,47537,45458,37206,2079,2079,0,8,e,B,2024,4,14,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631300065,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
66,5.455265368073e+08,5.455277662383e+08,1.229431037426e+03,47511,45452,37425,2059,2059,0,5,e,B,2024,4,14,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631300066,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
67,5.455277700809e+08,5.455290012386e+08,1.231157724738e+03,47510,45530,38140,1980,1980,0,3,e,B,2024,4,14,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631300067,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
68,5.455290047066e+08,5.455295972654e+08,5.925588220358e+02,22651,21703,18212,948,948,0,3,e,B,2024,4,14,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631300068,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
1,5.455296025356e+08,5.455308263005e+08,1.223764850616e+03,47528,45546,38506,1982,1982,0,4,e,B,2024,4,15,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631400001,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
2,5.455308304658e+08,5.455320653325e+08,1.234866721034e+03,47493,45551,37911,1942,1942,0,11,e,B,2024,4,15,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631400002,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
3,5.455320692684e+08,5.455332953441e+08,1.226075697184e+03,47515,45562,38338,1953,1953,0,6,e,B,2024,4,15,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631400003,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
4,5.455332989672e+08,5.455345373791e+08,1.238411957264e+03,47520,45589,38179,1931,1931,0,6,e,B,2024,4,15,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631400004,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
5,5.455345404829e+08,5.455357654154e+08,1.224932471871e+03,47508,45659,38562,1849,1849,0,4,e,B,2024,4,15,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631400005,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
6,5.455357693670e+08,5.455369934221e+08,1.224055147648e+03,47533,45520,37693,2013,2013,0,5,e,B,2024,4,15,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631400006,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
