#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.582939090000e+08,3.582939700000e+08,3.945901e+01,8.042818e-01,3.696721e+01,7.784728e-01,9.368508e-01,4.957708e-03,2.600000e+01,2.300000e+01,9.990000e+02,8414600001
3.582939700000e+08,3.582940310000e+08,3.945901e+01,8.042818e-01,3.691803e+01,7.779548e-01,9.356045e-01,5.003061e-03,2.600000e+01,2.300000e+01,9.990000e+02,8414600001
3.582940310000e+08,3.582940920000e+08,3.854099e+01,7.948707e-01,3.616393e+01,7.699685e-01,9.383241e-01,4.961442e-03,2.600000e+01,2.300000e+01,9.990000e+02,8414600001
3.582940920000e+08,3.582941530000e+08,4.155738e+01,8.253899e-01,3.888525e+01,7.984128e-01,9.357002e-01,4.871742e-03,2.600000e+01,2.300000e+01,9.990000e+02,8414600001
3.582941530000e+08,3.582942140000e+08,4.218033e+01,8.315532e-01,3.998361e+01,8.096104e-01,9.479207e-01,4.380246e-03,2.600000e+01,2.300000e+01,9.990000e+02,8414600001
3.582942140000e+08,3.582942750000e+08,3.978688e+01,8.076162e-01,3.744262e+01,7.834625e-01,9.410795e-01,4.779819e-03,2.600000e+01,2.300000e+01,9.990000e+02,8414600001
3.582942750000e+08,3.582943360000e+08,3.940984e+01,8.037804e-01,3.729508e+01,7.819174e-01,9.463394e-01,4.596041e-03,2.600000e+01,2.300000e+01,9.990000e+02,8414600001
3.582943360000e+08,3.582943970000e+08,4.039344e+01,8.137491e-01,3.809836e+01,7.902932e-01,9.431818e-01,4.663597e-03,2.600000e+01,2.300000e+01,9.990000e+02,8414600001
3.582943970000e+08,3.582944580000e+08,4.054099e+01,8.152339e-01,3.811475e+01,7.904632e-01,9.401537e-01,4.769866e-03,2.600000e+01,2.300000e+01,9.990000e+02,8414600001
3.582944580000e+08,3.582945190000e+08,4.039344e+01,8.137491e-01,3.831147e+01,7.925005e-01,9.484578e-01,4.454205e-03,2.600000e+01,2.300000e+01,9.990000e+02,8414600001
3.582945190000e+08,3.582945800000e+08,3.921312e+01,8.017718e-01,3.693443e+01,7.781275e-01,9.418896e-01,4.783505e-03,2.600000e+01,2.300000e+01,9.990000e+02,8414600001
3.582945800000e+08,3.582946410000e+08,4.118033e+01,8.216370e-01,3.859016e+01,7.953777e-01,9.371019e-01,4.843980e-03,2.600000e+01,2.300000e+01,9.990000e+02,8414600001
3.582946410000e+08,3.582947020000e+08,4.044262e+01,8.142443e-01,3.844262e+01,7.938558e-01,9.505472e-01,4.365135e-03,2.600000e+01,2.300000e+01,9.990000e+02,8414600001
3.582947020000e+08,3.582947630000e+08,4.026229e+01,8.124270e-01,3.816393e+01,7.909729e-01,9.478827e-01,4.484913e-03,2.600000e+01,2.300000e+01,9.990000e+02,8414600001
3.582947630000e+08,3.582948240000e+08,3.918033e+01,8.014365e-01,3.670492e+01,7.757061e-01,9.368201e-01,4.976439e-03,2.600000e+01,2.300000e+01,9.990000e+02,8414600001
3.582948240000e+08,3.582948850000e+08,3.977049e+01,8.074498e-01,3.754099e+01,7.844909e-01,9.439406e-01,4.670367e-03,2.600000e+01,2.300000e+01,9.990000e+02,8414600001
3.582948850000e+08,3.582949460000e+08,4.032787e+01,8.130884e-01,3.770492e+01,7.862019e-01,9.349594e-01,4.971887e-03,2.600000e+01,2.300000e+01,9.990000e+02,8414600001
3.582949460000e+08,3.582950070000e+08,3.957377e+01,8.054504e-01,3.736066e+01,7.826045e-01,9.440762e-01,4.676631e-03,2.600000e+01,2.300000e+01,9.990000e+02,8414600001
3.582951500000e+08,3.582952110000e+08,3.942623e+01,8.039475e-01,3.650820e+01,7.736246e-01,9.259875e-01,5.338232e-03,2.600000e+01,2.300000e+01,9.990000e+02,8414600002
3.582952110000e+08,3.582952720000e+08,3.965574e+01,8.062841e-01,3.665574e+01,7.751862e-01,9.243489e-01,5.376599e-03,2.600000e+01,2.300000e+01,9.990000e+02,8414600002
3.582963100000e+08,3.582963710000e+08,3.960656e+01,8.057840e-01,3.726229e+01,7.815737e-01,9.408113e-01,4.800896e-03,2.600000e+01,2.300000e+01,9.990000e+02,8414600003
3.582963710000e+08,3.582964320000e+08,3.985246e+01,8.082815e-01,3.734426e+01,7.824327e-01,9.370629e-01,4.925442e-03,2.600000e+01,2.300000e+01,9.990000e+02,8414600003
3.582964320000e+08,3.582964930000e+08,4.054099e+01,8.152339e-01,3.793443e+01,7.885910e-01,9.357056e-01,4.932239e-03,2.600000e+01,2.300000e+01,9.990000e+02,8414600003
3.582964930000e+08,3.582965540000e+08,3.914754e+01,8.011011e-01,3.691803e+01,7.779548e-01,9.430486e-01,4.742443e-03,2.600000e+01,2.300000e+01,9.990000e+02,8414600003
3.582965540000e+08,3.582966150000e+08,3.908197e+01,8.004299e-01,3.696721e+01,7.784728e-01,9.458892e-01,4.633497e-03,2.600000e+01,2.300000e+01,9.990000e+02,8414600003
3.582966150000e+08,3.582966760000e+08,4.136066e+01,8.234340e-01,3.868853e+01,7.963907e-01,9.353943e-01,4.894113e-03,2.600000e+01,2.300000e+01,9.990000e+02,8414600003
3.582966760000e+08,3.582967370000e+08,3.962295e+01,8.059507e-01,3.724590e+01,7.814016e-01,9.400083e-01,4.830290e-03,2.600000e+01,2.300000e+01,9.990000e+02,8414600003
3.582967370000e+08,3.582967980000e+08,3.827869e+01,7.921613e-01,3.618033e+01,7.701429e-01,9.451820e-01,4.710595e-03,2.600000e+01,2.300000e+01,9.990000e+02,8414600003
3.582967980000e+08,3.582968590000e+08,3.988525e+01,8.086140e-01,3.768853e+01,7.860309e-01,9.449239e-01,4.624969e-03,2.600000e+01,2.300000e+01,9.990000e+02,8414600003
3.582968590000e+08,3.582969200000e+08,3.908197e+01,8.004299e-01,3.686885e+01,7.774364e-01,9.433725e-01,4.733716e-03,2.600000e+01,2.300000e+01,9.990000e+02,8414600003
3.582969200000e+08,3.582969810000e+08,4.068853e+01,8.167160e-01,3.814754e+01,7.908031e-01,9.375504e-01,4.856925e-03,2.600000e+01,2.300000e+01,9.990000e+02,8414600003
3.582969810000e+08,3.582970420000e+08,3.954099e+01,8.051167e-01,3.747541e+01,7.838055e-01,9.477612e-01,4.530618e-03,2.600000e+01,2.300000e+01,9.990000e+02,8414600003
3.582970420000e+08,3.582971030000e+08,4.057377e+01,8.155634e-01,3.827869e+01,7.921613e-01,9.434344e-01,4.643491e-03,2.600000e+01,2.300000e+01,9.990000e+02,8414600003
3.582971030000e+08,3.582971640000e+08,3.878688e+01,7.974024e-01,3.632787e+01,7.717116e-01,9.366019e-01,5.009661e-03,2.600000e+01,2.300000e+01,9.990000e+02,8414600003
3.582971640000e+08,3.582972250000e+08,4.024590e+01,8.122616e-01,3.757377e+01,7.848334e-01,9.336049e-01,5.024859e-03,2.600000e+01,2.300000e+01,9.990000e+02,8414600003
3.582972250000e+08,3.582972860000e+08,4.077049e+01,8.175382e-01,3.850820e+01,7.945325e-01,9.445115e-01,4.590577e-03,2.600000e+01,2.300000e+01,9.990000e+02,8414600003
3.582972860000e+08,3.582973470000e+08,3.950820e+01,8.047828e-01,3.754099e+01,7.844909e-01,9.502075e-01,4.430806e-03,2.600000e+01,2.300000e+01,9.990000e+02,8414600003
3.582973470000e+08,3.582974080000e+08,3.963934e+01,8.061175e-01,3.719672e+01,7.808856e-01,9.383788e-01,4.890193e-03,2.600000e+01,2.300000e+01,9.990000e+02,8414600003
3.582974080000e+08,3.582974690000e+08,4.024590e+01,8.122616e-01,3.780328e+01,7.872267e-01,9.393075e-01,4.818874e-03,2.600000e+01,2.300000e+01,9.990000e+02,8414600003
3.582975860000e+08,3.582976470000e+08,4.144262e+01,8.242495e-01,3.926229e+01,8.022743e-01,9.473892e-01,4.440307e-03,2.600000e+01,2.300000e+01,9.990000e+02,8414600004
3.582976470000e+08,3.582977080000e+08,3.945901e+01,8.042818e-01,3.721312e+01,7.810577e-01,9.430827e-01,4.722359e-03,2.600000e+01,2.300000e+01,9.990000e+02,8414600004
3.582977080000e+08,3.582977690000e+08,4.096721e+01,8.195081e-01,3.873771e+01,7.968967e-01,9.455782e-01,4.537869e-03,2.600000e+01,2.300000e+01,9.990000e+02,8414600004
3.582977690000e+08,3.582978300000e+08,4.026229e+01,8.124270e-01,3.780328e+01,7.872267e-01,9.389251e-01,4.832064e-03,2.600000e+01,2.300000e+01,9.990000e+02,8414600004
3.582978300000e+08,3.582978910000e+08,4.093443e+01,8.191801e-01,3.839344e+01,7.933478e-01,9.379255e-01,4.828714e-03,2.600000e+01,2.300000e+01,9.990000e+02,8414600004
3.582978910000e+08,3.582979520000e+08,4.045901e+01,8.144094e-01,3.778688e+01,7.870560e-01,9.339546e-01,4.999327e-03,2.600000e+01,2.300000e+01,9.990000e+02,8414600004
3.582979520000e+08,3.582980130000e+08,4.162295e+01,8.260409e-01,3.913115e+01,8.009334e-01,9.401339e-01,4.708189e-03,2.600000e+01,2.300000e+01,9.990000e+02,8414600004
3.582980130000e+08,3.582980740000e+08,4.140984e+01,8.239234e-01,3.890164e+01,7.985811e-01,9.394299e-01,4.746184e-03,2.600000e+01,2.300000e+01,9.990000e+02,8414600004
3.582980740000e+08,3.582981350000e+08,4.004918e+01,8.102739e-01,3.752459e+01,7.843196e-01,9.369627e-01,4.916977e-03,2.600000e+01,2.300000e+01,9.990000e+02,8414600004
3.582981350000e+08,3.582981960000e+08,4.034426e+01,8.132536e-01,3.768853e+01,7.860309e-01,9.341731e-01,4.998729e-03,2.600000e+01,2.300000e+01,9.990000e+02,8414600004
3.582981960000e+08,3.582982570000e+08,4.104918e+01,8.203276e-01,3.844262e+01,7.938558e-01,9.365016e-01,4.873247e-03,2.600000e+01,2.300000e+01,9.990000e+02,8414600004
3.582982570000e+08,3.582983180000e+08,3.995082e+01,8.092784e-01,3.745901e+01,7.836340e-01,9.376282e-01,4.898710e-03,2.600000e+01,2.300000e+01,9.990000e+02,8414600004
3.582983180000e+08,3.582983790000e+08,4.001639e+01,8.099423e-01,3.781967e+01,7.873973e-01,9.451045e-01,4.610250e-03,2.600000e+01,2.300000e+01,9.990000e+02,8414600004
3.582983790000e+08,3.582984400000e+08,4.077049e+01,8.175382e-01,3.800000e+01,7.892723e-01,9.320467e-01,5.046454e-03,2.600000e+01,2.300000e+01,9.990000e+02,8414600004
3.582984400000e+08,3.582985010000e+08,4.095082e+01,8.193442e-01,3.844262e+01,7.938558e-01,9.387510e-01,4.797650e-03,2.600000e+01,2.300000e+01,9.990000e+02,8414600004
3.582985010000e+08,3.582985620000e+08,4.034426e+01,8.132536e-01,3.795082e+01,7.887614e-01,9.406745e-01,4.761945e-03,2.600000e+01,2.300000e+01,9.990000e+02,8414600004
3.582985620000e+08,3.582986230000e+08,3.934426e+01,8.031114e-01,3.654099e+01,7.739719e-01,9.287500e-01,5.250931e-03,2.600000e+01,2.300000e+01,9.990000e+02,8414600004
3.582986230000e+08,3.582986840000e+08,4.078688e+01,8.177025e-01,3.836066e+01,7.930090e-01,9.405144e-01,4.742019e-03,2.600000e+01,2.300000e+01,9.990000e+02,8414600004
3.582987670000e+08,3.582988280000e+08,4.073771e+01,8.172094e-01,3.822951e+01,7.916523e-01,9.384306e-01,4.821924e-03,2.600000e+01,2.300000e+01,9.990000e+02,8414600005
3.582988280000e+08,3.582988890000e+08,3.850820e+01,7.945325e-01,3.603279e+01,7.685710e-01,9.357173e-01,5.060317e-03,2.600000e+01,2.300000e+01,9.990000e+02,8414600005
3.582988890000e+08,3.582989500000e+08,4.083607e+01,8.181954e-01,3.845901e+01,7.940250e-01,9.417905e-01,4.691237e-03,2.600000e+01,2.300000e+01,9.990000e+02,8414600005
3.582989500000e+08,3.582990110000e+08,4.268853e+01,8.365476e-01,4.047541e+01,8.145743e-01,9.481567e-01,4.344763e-03,2.600000e+01,2.300000e+01,9.990000e+02,8414600005
3.582990110000e+08,3.582990720000e+08,4.093443e+01,8.191801e-01,3.859016e+01,7.953777e-01,9.427313e-01,4.649899e-03,2.600000e+01,2.300000e+01,9.990000e+02,8414600005
3.582990720000e+08,3.582991330000e+08,3.955738e+01,8.052835e-01,3.724590e+01,7.814016e-01,9.415665e-01,4.775047e-03,2.600000e+01,2.300000e+01,9.990000e+02,8414600005
3.582991330000e+08,3.582991940000e+08,4.095082e+01,8.193442e-01,3.845901e+01,7.940250e-01,9.391513e-01,4.782964e-03,2.600000e+01,2.300000e+01,9.990000e+02,8414600005
3.582991940000e+08,3.582992550000e+08,3.967213e+01,8.064508e-01,3.763934e+01,7.855179e-01,9.487603e-01,4.482019e-03,2.600000e+01,2.300000e+01,9.990000e+02,8414600005
3.582992550000e+08,3.582993160000e+08,4.049180e+01,8.147392e-01,3.808197e+01,7.901231e-01,9.404858e-01,4.760338e-03,2.600000e+01,2.300000e+01,9.990000e+02,8414600005
3.582993160000e+08,3.582993770000e+08,4.006557e+01,8.104398e-01,3.752459e+01,7.843196e-01,9.365794e-01,4.929886e-03,2.600000e+01,2.300000e+01,9.990000e+02,8414600005
3.582993770000e+08,3.582994380000e+08,4.139344e+01,8.237603e-01,3.880328e+01,7.975709e-01,9.374257e-01,4.819874e-03,2.600000e+01,2.300000e+01,9.990000e+02,8414600005
3.582994380000e+08,3.582994990000e+08,3.965574e+01,8.062841e-01,3.704918e+01,7.793353e-01,9.342704e-01,5.038473e-03,2.600000e+01,2.300000e+01,9.990000e+02,8414600005
3.582994990000e+08,3.582995600000e+08,4.072131e+01,8.170450e-01,3.808197e+01,7.901231e-01,9.351852e-01,4.939809e-03,2.600000e+01,2.300000e+01,9.990000e+02,8414600005
3.582995600000e+08,3.582996210000e+08,4.072131e+01,8.170450e-01,3.816393e+01,7.909729e-01,9.371980e-01,4.867730e-03,2.600000e+01,2.300000e+01,9.990000e+02,8414600005
3.582996210000e+08,3.582996820000e+08,3.957377e+01,8.054504e-01,3.742623e+01,7.832910e-01,9.457332e-01,4.610867e-03,2.600000e+01,2.300000e+01,9.990000e+02,8414600005
3.582996820000e+08,3.582997430000e+08,3.931147e+01,8.027767e-01,3.675410e+01,7.762256e-01,9.349458e-01,5.036240e-03,2.600000e+01,2.300000e+01,9.990000e+02,8414600005
3.582997430000e+08,3.582998040000e+08,4.001639e+01,8.099423e-01,3.740984e+01,7.831194e-01,9.348627e-01,4.994647e-03,2.600000e+01,2.300000e+01,9.990000e+02,8414600005
3.582998040000e+08,3.582998650000e+08,4.000000e+01,8.097763e-01,3.760656e+01,7.851757e-01,9.401639e-01,4.801628e-03,2.600000e+01,2.300000e+01,9.990000e+02,8414600005
3.582999260000e+08,3.582999870000e+08,4.024590e+01,8.122616e-01,3.763934e+01,7.855179e-01,9.352342e-01,4.967151e-03,2.600000e+01,2.300000e+01,9.990000e+02,8414600006
3.582999870000e+08,3.583000480000e+08,4.081967e+01,8.180311e-01,3.847541e+01,7.941942e-01,9.425703e-01,4.662572e-03,2.600000e+01,2.300000e+01,9.990000e+02,8414600006
3.583000480000e+08,3.583001090000e+08,4.040984e+01,8.139142e-01,3.821312e+01,7.914824e-01,9.456390e-01,4.566654e-03,2.600000e+01,2.300000e+01,9.990000e+02,8414600006
3.583001090000e+08,3.583001700000e+08,4.040984e+01,8.139142e-01,3.803279e+01,7.896128e-01,9.411765e-01,4.739173e-03,2.600000e+01,2.300000e+01,9.990000e+02,8414600006
3.583001700000e+08,3.583002310000e+08,4.116393e+01,8.214734e-01,3.881967e+01,7.977394e-01,9.430506e-01,4.624756e-03,2.600000e+01,2.300000e+01,9.990000e+02,8414600006
3.583002310000e+08,3.583002920000e+08,4.065574e+01,8.163869e-01,3.827869e+01,7.921613e-01,9.415323e-01,4.711399e-03,2.600000e+01,2.300000e+01,9.990000e+02,8414600006
3.583002920000e+08,3.583003530000e+08,4.055738e+01,8.153987e-01,3.796721e+01,7.889317e-01,9.361358e-01,4.915846e-03,2.600000e+01,2.300000e+01,9.990000e+02,8414600006
3.583003530000e+08,3.583004140000e+08,4.103279e+01,8.201638e-01,3.877049e+01,7.972339e-01,9.448662e-01,4.562089e-03,2.600000e+01,2.300000e+01,9.990000e+02,8414600006
3.583004140000e+08,3.583004750000e+08,3.932787e+01,8.029441e-01,3.708197e+01,7.796801e-01,9.428928e-01,4.737632e-03,2.600000e+01,2.300000e+01,9.990000e+02,8414600006
3.583004750000e+08,3.583005360000e+08,3.978688e+01,8.076162e-01,3.778688e+01,7.870560e-01,9.497322e-01,4.435174e-03,2.600000e+01,2.300000e+01,9.990000e+02,8414600006
3.583005360000e+08,3.583005970000e+08,4.175410e+01,8.273412e-01,3.926229e+01,8.022743e-01,9.403219e-01,4.693872e-03,2.600000e+01,2.300000e+01,9.990000e+02,8414600006
3.583005970000e+08,3.583006580000e+08,4.090164e+01,8.188520e-01,3.816393e+01,7.909729e-01,9.330661e-01,5.003154e-03,2.600000e+01,2.300000e+01,9.990000e+02,8414600006
3.583006580000e+08,3.583007190000e+08,3.872131e+01,7.967280e-01,3.634426e+01,7.718858e-01,9.386113e-01,4.939091e-03,2.600000e+01,2.300000e+01,9.990000e+02,8414600006
3.583007190000e+08,3.583007800000e+08,3.981967e+01,8.079489e-01,3.752459e+01,7.843196e-01,9.423631e-01,4.728743e-03,2.600000e+01,2.300000e+01,9.990000e+02,8414600006
3.583007800000e+08,3.583008410000e+08,4.000000e+01,8.097763e-01,3.760656e+01,7.851757e-01,9.401639e-01,4.801628e-03,2.600000e+01,2.300000e+01,9.990000e+02,8414600006
3.583008410000e+08,3.583009020000e+08,4.047541e+01,8.145743e-01,3.770492e+01,7.862019e-01,9.315512e-01,5.081895e-03,2.600000e+01,2.300000e+01,9.990000e+02,8414600006
3.583009020000e+08,3.583009630000e+08,4.101639e+01,8.199999e-01,3.847541e+01,7.941942e-01,9.380496e-01,4.819383e-03,2.600000e+01,2.300000e+01,9.990000e+02,8414600006
3.583009630000e+08,3.583010240000e+08,4.090164e+01,8.188520e-01,3.831147e+01,7.925005e-01,9.366733e-01,4.875869e-03,2.600000e+01,2.300000e+01,9.990000e+02,8414600006
3.583012160000e+08,3.583012770000e+08,3.944262e+01,8.041147e-01,3.727869e+01,7.817456e-01,9.451371e-01,4.642360e-03,2.600000e+01,2.300000e+01,9.990000e+02,8414700007
3.583012770000e+08,3.583013380000e+08,4.088525e+01,8.186879e-01,3.863934e+01,7.958843e-01,9.450682e-01,4.562421e-03,2.600000e+01,2.300000e+01,9.990000e+02,8414700007
3.583013380000e+08,3.583013990000e+08,3.916393e+01,8.012688e-01,3.663934e+01,7.750129e-01,9.355379e-01,5.024293e-03,2.600000e+01,2.300000e+01,9.990000e+02,8414700007
3.583013990000e+08,3.583014600000e+08,4.103279e+01,8.201638e-01,3.844262e+01,7.938558e-01,9.368758e-01,4.860810e-03,2.600000e+01,2.300000e+01,9.990000e+02,8414700007
3.583014600000e+08,3.583015210000e+08,4.011475e+01,8.109370e-01,3.801639e+01,7.894426e-01,9.476910e-01,4.500953e-03,2.600000e+01,2.300000e+01,9.990000e+02,8414700007
3.583015210000e+08,3.583015820000e+08,3.927869e+01,8.024418e-01,3.711475e+01,7.800247e-01,9.449082e-01,4.661169e-03,2.600000e+01,2.300000e+01,9.990000e+02,8414700007
3.583015820000e+08,3.583016430000e+08,3.973771e+01,8.071170e-01,3.742623e+01,7.832910e-01,9.418317e-01,4.754047e-03,2.600000e+01,2.300000e+01,9.990000e+02,8414700007
3.583016430000e+08,3.583017040000e+08,3.985246e+01,8.082815e-01,3.772131e+01,7.863728e-01,9.465241e-01,4.563021e-03,2.600000e+01,2.300000e+01,9.990000e+02,8414700007
3.583017040000e+08,3.583017650000e+08,4.044262e+01,8.142443e-01,3.849180e+01,7.943634e-01,9.517633e-01,4.313888e-03,2.600000e+01,2.300000e+01,9.990000e+02,8414700007
3.583017650000e+08,3.583018260000e+08,4.040984e+01,8.139142e-01,3.813115e+01,7.906331e-01,9.436105e-01,4.646082e-03,2.600000e+01,2.300000e+01,9.990000e+02,8414700007
3.583018260000e+08,3.583018870000e+08,4.009836e+01,8.107713e-01,3.793443e+01,7.885910e-01,9.460343e-01,4.568610e-03,2.600000e+01,2.300000e+01,9.990000e+02,8414700007
3.583018870000e+08,3.583019480000e+08,3.988525e+01,8.086140e-01,3.790164e+01,7.882501e-01,9.502671e-01,4.407309e-03,2.600000e+01,2.300000e+01,9.990000e+02,8414700007
3.583019480000e+08,3.583020090000e+08,3.978688e+01,8.076162e-01,3.780328e+01,7.872267e-01,9.501442e-01,4.417917e-03,2.600000e+01,2.300000e+01,9.990000e+02,8414700007
3.583020090000e+08,3.583020700000e+08,4.004918e+01,8.102739e-01,3.757377e+01,7.848334e-01,9.381908e-01,4.872037e-03,2.600000e+01,2.300000e+01,9.990000e+02,8414700007
3.583020700000e+08,3.583021310000e+08,4.027869e+01,8.125924e-01,3.796721e+01,7.889317e-01,9.426129e-01,4.692141e-03,2.600000e+01,2.300000e+01,9.990000e+02,8414700007
3.583021310000e+08,3.583021920000e+08,3.927869e+01,8.024418e-01,3.732787e+01,7.822610e-01,9.503339e-01,4.438383e-03,2.600000e+01,2.300000e+01,9.990000e+02,8414700007
3.583021920000e+08,3.583022530000e+08,4.049180e+01,8.147392e-01,3.818033e+01,7.911428e-01,9.429150e-01,4.668194e-03,2.600000e+01,2.300000e+01,9.990000e+02,8414700007
3.583022530000e+08,3.583023140000e+08,4.014754e+01,8.112684e-01,3.772131e+01,7.863728e-01,9.395671e-01,4.815108e-03,2.600000e+01,2.300000e+01,9.990000e+02,8414700007
3.583023140000e+08,3.583023750000e+08,3.995082e+01,8.092784e-01,3.768853e+01,7.860309e-01,9.433730e-01,4.681938e-03,2.600000e+01,2.300000e+01,9.990000e+02,8414700007
3.583023820000e+08,3.583024430000e+08,4.095082e+01,8.193442e-01,3.844262e+01,7.938558e-01,9.387510e-01,4.797650e-03,2.600000e+01,2.300000e+01,9.990000e+02,8414700008
3.583024430000e+08,3.583025040000e+08,3.995082e+01,8.092784e-01,3.785246e+01,7.877386e-01,9.474764e-01,4.518910e-03,2.600000e+01,2.300000e+01,9.990000e+02,8414700008
3.583025040000e+08,3.583025650000e+08,3.862295e+01,7.957155e-01,3.665574e+01,7.751862e-01,9.490662e-01,4.529639e-03,2.600000e+01,2.300000e+01,9.990000e+02,8414700008
3.583025650000e+08,3.583026260000e+08,4.211475e+01,8.309066e-01,4.019672e+01,8.117651e-01,9.544570e-01,4.113458e-03,2.600000e+01,2.300000e+01,9.990000e+02,8414700008
3.583026260000e+08,3.583026870000e+08,4.203279e+01,8.300976e-01,3.947541e+01,8.044488e-01,9.391575e-01,4.720778e-03,2.600000e+01,2.300000e+01,9.990000e+02,8414700008
3.583026870000e+08,3.583027480000e+08,4.021312e+01,8.119307e-01,3.759016e+01,7.850046e-01,9.347737e-01,4.985580e-03,2.600000e+01,2.300000e+01,9.990000e+02,8414700008
3.583027480000e+08,3.583028100000e+08,4.277419e+01,8.306060e-01,4.046774e+01,8.079019e-01,9.460784e-01,4.385894e-03,2.600000e+01,2.300000e+01,9.990000e+02,8414700008
3.583028100000e+08,3.583028710000e+08,3.937705e+01,8.034460e-01,3.698361e+01,7.786454e-01,9.392173e-01,4.875132e-03,2.600000e+01,2.300000e+01,9.990000e+02,8414700008
3.583028710000e+08,3.583029320000e+08,4.209836e+01,8.307449e-01,3.965574e+01,8.062841e-01,9.419782e-01,4.613372e-03,2.600000e+01,2.300000e+01,9.990000e+02,8414700008
3.583029320000e+08,3.583029930000e+08,3.844262e+01,7.938558e-01,3.609836e+01,7.692701e-01,9.390192e-01,4.941540e-03,2.600000e+01,2.300000e+01,9.990000e+02,8414700008
3.583029930000e+08,3.583030540000e+08,4.098361e+01,8.196721e-01,3.852459e+01,7.947016e-01,9.400000e-01,4.749737e-03,2.600000e+01,2.300000e+01,9.990000e+02,8414700008
3.583030540000e+08,3.583031150000e+08,4.004918e+01,8.102739e-01,3.732787e+01,7.822610e-01,9.320508e-01,5.091554e-03,2.600000e+01,2.300000e+01,9.990000e+02,8414700008
3.583031150000e+08,3.583031760000e+08,3.939344e+01,8.036132e-01,3.739344e+01,7.829478e-01,9.492301e-01,4.478286e-03,2.600000e+01,2.300000e+01,9.990000e+02,8414700008
3.583031760000e+08,3.583032370000e+08,3.977049e+01,8.074498e-01,3.740984e+01,7.831194e-01,9.406430e-01,4.797367e-03,2.600000e+01,2.300000e+01,9.990000e+02,8414700008
3.583032370000e+08,3.583032980000e+08,3.944262e+01,8.041147e-01,3.745901e+01,7.836340e-01,9.497091e-01,4.455458e-03,2.600000e+01,2.300000e+01,9.990000e+02,8414700008
3.583032980000e+08,3.583033590000e+08,4.042623e+01,8.140793e-01,3.773771e+01,7.865436e-01,9.334955e-01,5.017473e-03,2.600000e+01,2.300000e+01,9.990000e+02,8414700008
3.583033590000e+08,3.583034200000e+08,3.904918e+01,8.000941e-01,3.680328e+01,7.767448e-01,9.424853e-01,4.770410e-03,2.600000e+01,2.300000e+01,9.990000e+02,8414700008
3.583034200000e+08,3.583034810000e+08,4.134426e+01,8.232707e-01,3.855738e+01,7.950397e-01,9.325932e-01,4.992586e-03,2.600000e+01,2.300000e+01,9.990000e+02,8414700008
3.583035380000e+08,3.583035990000e+08,3.996721e+01,8.094444e-01,3.731147e+01,7.820892e-01,9.335521e-01,5.044209e-03,2.500000e+01,2.300000e+01,9.990000e+02,8414700009
3.583035990000e+08,3.583036600000e+08,4.083607e+01,8.181954e-01,3.819672e+01,7.913127e-01,9.353673e-01,4.926406e-03,2.500000e+01,2.300000e+01,9.990000e+02,8414700009
3.583036600000e+08,3.583037210000e+08,4.004918e+01,8.102739e-01,3.775410e+01,7.867144e-01,9.426934e-01,4.702467e-03,2.500000e+01,2.300000e+01,9.990000e+02,8414700009
3.583037210000e+08,3.583037820000e+08,4.162295e+01,8.260409e-01,3.903279e+01,7.999260e-01,9.377708e-01,4.794178e-03,2.500000e+01,2.300000e+01,9.990000e+02,8414700009
3.583037820000e+08,3.583038430000e+08,4.014754e+01,8.112684e-01,3.775410e+01,7.867144e-01,9.403839e-01,4.784539e-03,2.500000e+01,2.300000e+01,9.990000e+02,8414700009
3.583038430000e+08,3.583039040000e+08,4.136066e+01,8.234340e-01,3.860656e+01,7.955466e-01,9.334126e-01,4.963342e-03,2.500000e+01,2.300000e+01,9.990000e+02,8414700009
3.583039040000e+08,3.583039650000e+08,4.093443e+01,8.191801e-01,3.880328e+01,7.975709e-01,9.479375e-01,4.445728e-03,2.500000e+01,2.300000e+01,9.990000e+02,8414700009
3.583039650000e+08,3.583040260000e+08,4.103279e+01,8.201638e-01,3.831147e+01,7.925005e-01,9.336796e-01,4.973844e-03,2.500000e+01,2.300000e+01,9.990000e+02,8414700009
3.583040260000e+08,3.583040870000e+08,3.921312e+01,8.017718e-01,3.683607e+01,7.770907e-01,9.393812e-01,4.879147e-03,2.500000e+01,2.300000e+01,9.990000e+02,8414700009
3.583040870000e+08,3.583041480000e+08,4.126229e+01,8.224543e-01,3.890164e+01,7.985811e-01,9.427890e-01,4.629194e-03,2.500000e+01,2.300000e+01,9.990000e+02,8414700009
3.583041480000e+08,3.583042090000e+08,3.949180e+01,8.046159e-01,3.709836e+01,7.798524e-01,9.393939e-01,4.861424e-03,2.500000e+01,2.300000e+01,9.990000e+02,8414700009
3.583042090000e+08,3.583042700000e+08,3.970492e+01,8.067839e-01,3.747541e+01,7.838055e-01,9.438481e-01,4.677850e-03,2.500000e+01,2.300000e+01,9.990000e+02,8414700009
3.583042700000e+08,3.583043310000e+08,4.118033e+01,8.216370e-01,3.878688e+01,7.974024e-01,9.418790e-01,4.668253e-03,2.500000e+01,2.300000e+01,9.990000e+02,8414700009
