#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5444500001
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5444500002
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5444500004
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5444500007
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5444500008
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5444500009
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5444500012
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5444500016
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5444500019
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5444500020
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5444500023
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5444500028
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5444500031
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5444500032
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5444500033
3.840807600000e+08,2.751000e+01,1.756000e+01,1.008000e+03,5444500036
3.840810600000e+08,2.753000e+01,1.756000e+01,1.008000e+03,5444500037
3.840810600000e+08,2.753000e+01,1.756000e+01,1.008000e+03,5444500038
3.840813600000e+08,2.741000e+01,1.750000e+01,1.007000e+03,5444500047
3.840813600000e+08,2.741000e+01,1.750000e+01,1.007000e+03,5444500048
3.840816600000e+08,2.741000e+01,1.794000e+01,1.007000e+03,5444500050
3.840819600000e+08,2.706000e+01,1.812000e+01,1.007000e+03,5444500052
3.840819600000e+08,2.706000e+01,1.812000e+01,1.007000e+03,5444500053
3.840822600000e+08,2.738000e+01,1.812000e+01,1.007000e+03,5444500056
3.840825600000e+08,2.749000e+01,1.750000e+01,1.007000e+03,5444500059
3.840828600000e+08,2.759000e+01,1.787000e+01,1.007000e+03,5444500062
3.840831600000e+08,2.740000e+01,1.706000e+01,1.007000e+03,5444500063
3.840834600000e+08,2.711000e+01,1.625000e+01,1.007000e+03,5444500064
3.840834600000e+08,2.711000e+01,1.625000e+01,1.007000e+03,5444500065
3.840834600000e+08,2.711000e+01,1.625000e+01,1.007000e+03,5444500066
3.840837600000e+08,2.772000e+01,1.631000e+01,1.007000e+03,5444500067
3.840840600000e+08,2.757000e+01,1.600000e+01,1.007000e+03,5444500070
3.840840600000e+08,2.757000e+01,1.600000e+01,1.007000e+03,5444500071
3.840840600000e+08,2.757000e+01,1.600000e+01,1.007000e+03,5444500072
3.840843600000e+08,2.744000e+01,1.569000e+01,1.007000e+03,5444500073
3.840846600000e+08,2.720000e+01,1.575000e+01,1.007000e+03,5444500079
3.840859800000e+08,2.705000e+01,1.569000e+01,1.007000e+03,5444500080
3.840859800000e+08,2.705000e+01,1.569000e+01,1.007000e+03,5444500081
3.840862800000e+08,2.766000e+01,1.550000e+01,1.007000e+03,5444500082
3.840862800000e+08,2.766000e+01,1.550000e+01,1.007000e+03,5444500084
3.840865800000e+08,2.734000e+01,1.531000e+01,1.006000e+03,5444500089
3.840865800000e+08,2.734000e+01,1.531000e+01,1.006000e+03,5444500090
3.840871800000e+08,2.718000e+01,1.531000e+01,1.006000e+03,5444500092
3.840871800000e+08,2.718000e+01,1.531000e+01,1.006000e+03,5444500093
3.840880200000e+08,2.705000e+01,1.563000e+01,1.006000e+03,5444500095
3.840880200000e+08,2.705000e+01,1.563000e+01,1.006000e+03,5444500096
3.840880200000e+08,2.705000e+01,1.563000e+01,1.006000e+03,5444500097
3.840883200000e+08,2.722000e+01,1.525000e+01,1.006000e+03,5444500098
3.840889200000e+08,2.732000e+01,1.575000e+01,1.006000e+03,5444500099
3.840892200000e+08,2.734000e+01,1.588000e+01,1.005000e+03,5444500100
3.840956400000e+08,2.790000e+01,1.887000e+01,1.002000e+03,5444500119
3.840956400000e+08,2.790000e+01,1.887000e+01,1.002000e+03,5444500123
3.840959400000e+08,2.832000e+01,1.919000e+01,1.002000e+03,5444500126
3.840965400000e+08,2.863000e+01,1.919000e+01,1.002000e+03,5444500152
3.840965400000e+08,2.863000e+01,1.919000e+01,1.002000e+03,5444500154
3.840968400000e+08,2.870000e+01,1.925000e+01,1.002000e+03,5444500163
3.840974400000e+08,2.887000e+01,1.950000e+01,1.002000e+03,5444500182
3.840977400000e+08,2.879000e+01,1.950000e+01,1.002000e+03,5444500189
3.840992400000e+08,2.878000e+01,2.006000e+01,1.002000e+03,5444500253
3.840995400000e+08,2.883000e+01,1.994000e+01,1.002000e+03,5444500272
3.841022400000e+08,2.851000e+01,1.862000e+01,1.001000e+03,5444500398
3.841025400000e+08,2.806000e+01,1.831000e+01,1.001000e+03,5444500404
3.841028400000e+08,2.784000e+01,1.831000e+01,1.001000e+03,5444500419
3.841031400000e+08,2.787000e+01,1.812000e+01,1.001000e+03,5444500422
3.841031400000e+08,2.787000e+01,1.812000e+01,1.001000e+03,5444500428
3.841034400000e+08,2.759000e+01,1.800000e+01,1.001000e+03,5444500435
3.841034400000e+08,2.759000e+01,1.800000e+01,1.001000e+03,5444500439
3.841040400000e+08,2.737000e+01,1.769000e+01,1.001000e+03,5444500454
3.841040400000e+08,2.737000e+01,1.769000e+01,1.001000e+03,5444500459
3.841043400000e+08,2.742000e+01,1.762000e+01,1.001000e+03,5444500462
3.841046400000e+08,2.743000e+01,1.737000e+01,1.001000e+03,5444500469
3.841046400000e+08,2.743000e+01,1.737000e+01,1.001000e+03,5444500471
3.841049400000e+08,2.705000e+01,1.719000e+01,1.001000e+03,5444500474
3.841049400000e+08,2.705000e+01,1.719000e+01,1.001000e+03,5444500476
3.841049400000e+08,2.705000e+01,1.719000e+01,1.001000e+03,5444500477
3.841052400000e+08,2.704000e+01,1.700000e+01,1.001000e+03,5444500481
3.841055400000e+08,2.685000e+01,1.687000e+01,1.001000e+03,5444500482
3.841055400000e+08,2.685000e+01,1.687000e+01,1.001000e+03,5444500484
3.841055400000e+08,2.685000e+01,1.687000e+01,1.001000e+03,5444500485
3.841058400000e+08,2.777000e+01,1.681000e+01,1.001000e+03,5444500487
3.841058400000e+08,2.777000e+01,1.681000e+01,1.001000e+03,5444500496
3.841061400000e+08,2.823000e+01,1.669000e+01,1.001000e+03,5444500498
3.841070400000e+08,2.761000e+01,1.650000e+01,1.002000e+03,5444500530
3.841073400000e+08,2.737000e+01,1.644000e+01,1.002000e+03,5444500537
3.841073400000e+08,2.737000e+01,1.644000e+01,1.002000e+03,5444500538
3.841076400000e+08,2.700000e+01,1.637000e+01,1.002000e+03,5444500540
3.841076400000e+08,2.700000e+01,1.637000e+01,1.002000e+03,5444500543
3.841079400000e+08,2.665000e+01,1.637000e+01,1.002000e+03,5444500547
3.841082400000e+08,2.699000e+01,1.637000e+01,1.002000e+03,5444500552
3.841082400000e+08,2.699000e+01,1.637000e+01,1.002000e+03,5444500553
3.841085400000e+08,2.701000e+01,1.637000e+01,1.002000e+03,5444500559
3.841085400000e+08,2.701000e+01,1.637000e+01,1.002000e+03,5444500563
3.841091400000e+08,2.827000e+01,1.644000e+01,1.002000e+03,5444500573
3.841094400000e+08,2.780000e+01,1.644000e+01,1.002000e+03,5444500582
3.841097400000e+08,2.749000e+01,1.637000e+01,1.002000e+03,5444500590
3.841097400000e+08,2.749000e+01,1.637000e+01,1.002000e+03,5444500591
3.841097400000e+08,2.749000e+01,1.637000e+01,1.002000e+03,5444500593
3.841103400000e+08,2.724000e+01,1.644000e+01,1.002000e+03,5444500602
3.841103400000e+08,2.724000e+01,1.644000e+01,1.002000e+03,5444500609
3.841106400000e+08,2.723000e+01,1.644000e+01,1.002000e+03,5444500613
3.841106400000e+08,2.723000e+01,1.644000e+01,1.002000e+03,5444500614
3.841109400000e+08,2.745000e+01,1.644000e+01,1.002000e+03,5444500616
3.841112400000e+08,2.737000e+01,1.644000e+01,1.002000e+03,5444500617
3.841115400000e+08,2.732000e+01,1.631000e+01,1.002000e+03,5444500619
3.841115400000e+08,2.732000e+01,1.631000e+01,1.002000e+03,5444500625
3.841118400000e+08,2.790000e+01,1.625000e+01,1.002000e+03,5444500627
3.841118400000e+08,2.790000e+01,1.625000e+01,1.002000e+03,5444500629
3.841121400000e+08,2.743000e+01,1.619000e+01,1.002000e+03,5444500631
3.841124400000e+08,2.712000e+01,1.619000e+01,1.002000e+03,5444500641
3.841127400000e+08,2.686000e+01,1.612000e+01,1.002000e+03,5444500642
3.841130400000e+08,2.670000e+01,1.606000e+01,1.002000e+03,5444500644
3.841130400000e+08,2.670000e+01,1.606000e+01,1.002000e+03,5444500645
3.841130400000e+08,2.670000e+01,1.606000e+01,1.002000e+03,5444500647
3.841133400000e+08,2.699000e+01,1.606000e+01,1.002000e+03,5444500648
3.841133400000e+08,2.699000e+01,1.606000e+01,1.002000e+03,5444500651
3.841136400000e+08,2.679000e+01,1.600000e+01,1.003000e+03,5444500653
3.841136400000e+08,2.679000e+01,1.600000e+01,1.003000e+03,5444500654
3.841139400000e+08,2.687000e+01,1.594000e+01,1.003000e+03,5444500657
3.841139400000e+08,2.687000e+01,1.594000e+01,1.003000e+03,5444500659
3.841142400000e+08,2.755000e+01,1.588000e+01,1.003000e+03,5444500660
3.841142400000e+08,2.755000e+01,1.588000e+01,1.003000e+03,5444500663
3.841145400000e+08,2.751000e+01,1.588000e+01,1.003000e+03,5444500667
3.841145400000e+08,2.751000e+01,1.588000e+01,1.003000e+03,5444500668
3.841148400000e+08,2.738000e+01,1.575000e+01,1.003000e+03,5444500669
3.841148400000e+08,2.738000e+01,1.575000e+01,1.003000e+03,5444500670
3.841151400000e+08,2.727000e+01,1.563000e+01,1.003000e+03,5444500672
3.841154400000e+08,2.718000e+01,1.556000e+01,1.003000e+03,5444500674
3.841157400000e+08,2.715000e+01,1.563000e+01,1.003000e+03,5444500675
3.841160400000e+08,2.698000e+01,1.550000e+01,1.003000e+03,5444500676
3.841160400000e+08,2.698000e+01,1.550000e+01,1.003000e+03,5444500677
3.841163400000e+08,2.729000e+01,1.538000e+01,1.003000e+03,5444500680
3.841166400000e+08,2.781000e+01,1.519000e+01,1.003000e+03,5444500686
3.841166400000e+08,2.781000e+01,1.519000e+01,1.003000e+03,5444500693
3.841169400000e+08,2.732000e+01,1.506000e+01,1.003000e+03,5444500694
3.841172400000e+08,2.691000e+01,1.494000e+01,1.003000e+03,5444500695
3.841172400000e+08,2.691000e+01,1.494000e+01,1.003000e+03,5444500696
3.841175400000e+08,2.685000e+01,1.500000e+01,1.003000e+03,5444500697
3.841175400000e+08,2.685000e+01,1.500000e+01,1.003000e+03,5444500699
3.841178400000e+08,2.674000e+01,1.456000e+01,1.003000e+03,5444500702
3.841181400000e+08,2.643000e+01,1.394000e+01,1.003000e+03,5444500703
3.841181400000e+08,2.643000e+01,1.394000e+01,1.003000e+03,5444500706
3.841184400000e+08,2.684000e+01,1.400000e+01,1.003000e+03,5444500708
3.841184400000e+08,2.684000e+01,1.400000e+01,1.003000e+03,5444500709
3.841184400000e+08,2.684000e+01,1.400000e+01,1.003000e+03,5444500710
3.841187400000e+08,2.740000e+01,1.388000e+01,1.004000e+03,5444500711
3.841187400000e+08,2.740000e+01,1.388000e+01,1.004000e+03,5444500712
3.841187400000e+08,2.740000e+01,1.388000e+01,1.004000e+03,5444500713
3.841190400000e+08,2.711000e+01,1.363000e+01,1.004000e+03,5444500719
3.841193400000e+08,2.684000e+01,1.363000e+01,1.004000e+03,5444500720
3.841193400000e+08,2.684000e+01,1.363000e+01,1.004000e+03,5444500721
3.841193400000e+08,2.684000e+01,1.363000e+01,1.004000e+03,5444500722
3.841196400000e+08,2.625000e+01,1.350000e+01,1.004000e+03,5444500723
3.841202400000e+08,2.651000e+01,1.331000e+01,1.004000e+03,5444500724
3.841202400000e+08,2.651000e+01,1.331000e+01,1.004000e+03,5444500726
3.841202400000e+08,2.651000e+01,1.331000e+01,1.004000e+03,5444500727
3.841205400000e+08,2.707000e+01,1.325000e+01,1.004000e+03,5444500730
3.841208400000e+08,2.725000e+01,1.344000e+01,1.004000e+03,5444500731
3.841211400000e+08,2.644000e+01,1.319000e+01,1.004000e+03,5444500733
3.841214400000e+08,2.639000e+01,1.306000e+01,1.004000e+03,5444500734
3.841214400000e+08,2.639000e+01,1.306000e+01,1.004000e+03,5444500735
3.841217400000e+08,2.633000e+01,1.313000e+01,1.004000e+03,5444500736
3.841223400000e+08,2.698000e+01,1.281000e+01,1.005000e+03,5444500741
3.841223400000e+08,2.698000e+01,1.281000e+01,1.005000e+03,5444500743
3.841226400000e+08,2.706000e+01,1.275000e+01,1.005000e+03,5444500744
3.841226400000e+08,2.706000e+01,1.275000e+01,1.005000e+03,5444500746
3.841229400000e+08,2.653000e+01,1.288000e+01,1.005000e+03,5444500747
3.841232400000e+08,2.634000e+01,1.288000e+01,1.005000e+03,5444500749
3.841232400000e+08,2.634000e+01,1.288000e+01,1.005000e+03,5444500750
3.841232400000e+08,2.634000e+01,1.288000e+01,1.005000e+03,5444500751
3.841235400000e+08,2.638000e+01,1.281000e+01,1.005000e+03,5444500753
3.841235400000e+08,2.638000e+01,1.281000e+01,1.005000e+03,5444500754
3.841238400000e+08,2.635000e+01,1.294000e+01,1.005000e+03,5444500755
