#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.840803741671e+08,3.840804309425e+08,5.677542817593e+01,3189,2890,1762,299,299,0,1,e,B,2019,3,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5444500001,8,0,514
2,3.840804407119e+08,3.840805719952e+08,1.312833445668e+02,7210,6608,5153,602,602,0,1,e,B,2019,3,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5444500002,8,0,514
4,3.840806385040e+08,3.840810009983e+08,3.624943799376e+02,20037,18258,15292,1779,1779,0,1,e,B,2019,3,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5444500004,8,0,514
7,3.840810358096e+08,3.840811299913e+08,9.418167114258e+01,5088,4618,3602,470,470,0,1,e,B,2019,3,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5444500007,0,0,514
8,3.840811393531e+08,3.840813329998e+08,1.936466792822e+02,10740,9822,8063,918,918,0,1,e,B,2019,3,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5444500008,0,0,512
9,3.840813423207e+08,3.840817649995e+08,4.226787886024e+02,23199,21156,17966,2043,2043,0,1,e,B,2019,3,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5444500009,8,0,514
12,3.840818414112e+08,3.840819519757e+08,1.105645940304e+02,5825,5327,4269,498,498,0,1,e,B,2019,3,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5444500012,8,0,514
16,3.840826534321e+08,3.840828209525e+08,1.675203681588e+02,9082,8320,6703,762,762,0,1,e,B,2019,3,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5444500016,8,0,514
19,3.840829093887e+08,3.840832679966e+08,3.586078374982e+02,19492,17831,14778,1661,1661,0,1,e,B,2019,3,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5444500019,8,0,514
20,3.840832774253e+08,3.840833379878e+08,6.056256282330e+01,3272,2957,1849,315,315,0,1,e,B,2019,3,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5444500020,8,0,514
23,3.840834004281e+08,3.840836289855e+08,2.285573815107e+02,12393,11353,9207,1040,1040,0,1,e,B,2019,3,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5444500023,8,0,514
28,3.840837624306e+08,3.840839429829e+08,1.805522805452e+02,9805,8950,7456,855,855,0,1,e,B,2019,3,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5444500028,0,0,514
31,3.840839733948e+08,3.840842449943e+08,2.715994780064e+02,14692,13368,11297,1324,1324,0,1,e,B,2019,3,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5444500031,8,0,514
32,3.840842544272e+08,3.840843169917e+08,6.256448704004e+01,3331,3030,1890,301,301,0,1,e,B,2019,3,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5444500032,0,0,514
33,3.840843264416e+08,3.840844269862e+08,1.005445758104e+02,5557,5109,3726,448,448,0,1,e,B,2019,3,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5444500033,8,0,514
36,3.840845814019e+08,3.840847499870e+08,1.685850637555e+02,9223,8378,6697,845,845,0,1,e,B,2019,3,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5444500036,8,0,514
37,3.840847594219e+08,3.840848269870e+08,6.756518685818e+01,3720,3396,2625,324,324,0,1,e,B,2019,3,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5444500037,8,0,514
38,3.840848364402e+08,3.840848939842e+08,5.754404741526e+01,3125,2848,1878,277,277,0,1,e,B,2019,3,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5444500038,8,0,514
47,3.840851355602e+08,3.840851909959e+08,5.543567085266e+01,3102,2810,1794,292,292,0,1,e,B,2019,3,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5444500047,8,0,514
48,3.840852004271e+08,3.840852989922e+08,9.856515723467e+01,5306,4873,3820,433,433,0,1,e,B,2019,3,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5444500048,8,0,514
50,3.840853594121e+08,3.840855839491e+08,2.245370214581e+02,12193,11117,9160,1076,1076,0,1,e,B,2019,3,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5444500050,8,0,514
52,3.840856324222e+08,3.840858369978e+08,2.045755847692e+02,11033,10076,8143,957,957,0,1,e,B,2019,3,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5444500052,8,0,514
53,3.840858464084e+08,3.840859959981e+08,1.495897378922e+02,8173,7445,5940,728,728,0,1,e,B,2019,3,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5444500053,8,0,514
56,3.840860714580e+08,3.840861859995e+08,1.145414818525e+02,6291,5714,4370,577,577,0,1,e,B,2019,3,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5444500056,8,0,514
59,3.840862723803e+08,3.840866089990e+08,3.366186791658e+02,18488,16853,14117,1635,1635,0,1,e,B,2019,3,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5444500059,8,0,514
62,3.840866695744e+08,3.840868769976e+08,2.074232347608e+02,11205,10235,8258,970,970,0,1,e,B,2019,3,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5444500062,8,0,514
63,3.840868864478e+08,3.840871459846e+08,2.595367880464e+02,14274,13082,10954,1192,1192,0,1,e,B,2019,3,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5444500063,8,0,514
64,3.840871545470e+08,3.840872819863e+08,1.274392699599e+02,6940,6313,5017,627,627,0,1,e,B,2019,3,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5444500064,8,0,514
65,3.840872914047e+08,3.840873589986e+08,6.759393179417e+01,3689,3357,2176,332,332,0,1,e,B,2019,3,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5444500065,8,0,514
66,3.840873683625e+08,3.840875229978e+08,1.546353391409e+02,8511,7760,6363,751,751,0,1,e,B,2019,3,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5444500066,8,0,514
67,3.840875323335e+08,3.840877019821e+08,1.696485569477e+02,9347,8501,7100,846,846,0,1,e,B,2019,3,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5444500067,8,0,514
70,3.840877773632e+08,3.840878439988e+08,6.663554066420e+01,3656,3325,2080,331,331,0,1,e,B,2019,3,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5444500070,8,0,514
71,3.840878534043e+08,3.840879599998e+08,1.065955024958e+02,5787,5270,4245,517,517,0,1,e,B,2019,3,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5444500071,0,0,512
72,3.840879694205e+08,3.840882189753e+08,2.495548514128e+02,13412,12253,10164,1159,1159,0,1,e,B,2019,3,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5444500072,8,0,514
73,3.840882283536e+08,3.840883349918e+08,1.066381744146e+02,5887,5371,4277,516,516,0,1,e,B,2019,3,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5444500073,8,0,514
79,3.840895773497e+08,3.840896859991e+08,1.086494309306e+02,5784,5276,4196,508,508,0,1,e,B,2019,3,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5444500079,8,0,514
80,3.840896953793e+08,3.840897719781e+08,7.659874284267e+01,4206,3805,2782,401,401,0,1,e,B,2019,3,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5444500080,8,0,514
81,3.840897814249e+08,3.840900159815e+08,2.345566116571e+02,12906,11815,9708,1091,1091,0,1,e,B,2019,3,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5444500081,8,0,514
82,3.840900254090e+08,3.840900859790e+08,6.056998556852e+01,3265,2976,1913,289,289,0,1,e,B,2019,3,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5444500082,8,0,514
84,3.840901584004e+08,3.840902659952e+08,1.075948409438e+02,5836,5330,4060,506,506,0,1,e,B,2019,3,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5444500084,8,0,514
89,3.840903864342e+08,3.840905379842e+08,1.515500102639e+02,8245,7507,5925,738,738,0,1,e,B,2019,3,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5444500089,8,0,514
90,3.840905473714e+08,3.840909159885e+08,3.686171115041e+02,20352,18603,15835,1749,1749,0,1,e,B,2019,3,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5444500090,8,0,514
92,3.840914476974e+08,3.840915509788e+08,1.032813962102e+02,5690,5219,4111,471,471,0,1,e,B,2019,3,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5444500092,0,0,514
93,3.840915603810e+08,3.840917189954e+08,1.586143592000e+02,8686,7934,6444,752,752,0,1,e,B,2019,3,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5444500093,8,0,514
95,3.840917473446e+08,3.840918199950e+08,7.265041303635e+01,3993,3658,2698,335,335,0,1,e,B,2019,3,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5444500095,8,0,514
96,3.840918293940e+08,3.840918869607e+08,5.756676238775e+01,3103,2830,1769,273,273,0,1,e,B,2019,3,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5444500096,8,0,514
97,3.840918964223e+08,3.840921839984e+08,2.875761098862e+02,15738,14371,11571,1367,1367,0,1,e,B,2019,3,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5444500097,0,0,514
98,3.840921934297e+08,3.840925629825e+08,3.695527699590e+02,20601,18821,15187,1780,1780,0,1,e,B,2019,3,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5444500098,0,0,514
99,3.840925723724e+08,3.840929509888e+08,3.786163244247e+02,21250,19447,15773,1803,1803,0,1,e,B,2019,3,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5444500099,8,0,514
100,3.840929604535e+08,3.840930489761e+08,8.852259147167e+01,4965,4521,3326,444,444,0,1,e,B,2019,3,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5444500100,8,0,514
119,3.840994144375e+08,3.840995349975e+08,1.205599698424e+02,6776,6167,4559,609,609,0,1,e,B,2019,3,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5444500119,8,0,514
123,3.840996043945e+08,3.840996659803e+08,6.158579838276e+01,3434,3153,1904,281,281,0,1,e,B,2019,3,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5444500123,8,0,514
126,3.840997264215e+08,3.840997809953e+08,5.457380121946e+01,3103,2817,1775,286,286,0,1,e,B,2019,3,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5444500126,8,0,514
152,3.841004353281e+08,3.841004919976e+08,5.666946530342e+01,3318,2988,1765,330,330,0,1,e,B,2019,3,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5444500152,8,0,514
154,3.841005143566e+08,3.841006039932e+08,8.963658386469e+01,5066,4644,3025,422,422,0,1,e,B,2019,3,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5444500154,8,0,514
163,3.841008082887e+08,3.841008759861e+08,6.769736546278e+01,3933,3605,2622,328,328,0,1,e,B,2019,3,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5444500163,8,0,514
182,3.841013383250e+08,3.841013919630e+08,5.363795328140e+01,3026,2745,1649,281,281,0,1,e,B,2019,3,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5444500182,8,0,514
189,3.841015553850e+08,3.841016119850e+08,5.659995090961e+01,3210,2918,1785,292,292,0,1,e,B,2019,3,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5444500189,8,0,514
253,3.841029633227e+08,3.841030219907e+08,5.866802227497e+01,3452,3139,1901,313,313,0,1,e,B,2019,3,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5444500253,8,0,514
272,3.841033623000e+08,3.841034769676e+08,1.146675501466e+02,6637,6022,4276,615,615,0,1,e,B,2019,3,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5444500272,8,0,514
398,3.841061873673e+08,3.841062409730e+08,5.360572624207e+01,3096,2839,1706,257,257,0,1,e,B,2019,3,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5444500398,8,0,514
404,3.841063753083e+08,3.841064339999e+08,5.869159144163e+01,3400,3103,1784,297,297,0,1,e,B,2019,3,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5444500404,8,0,514
419,3.841067273008e+08,3.841067799965e+08,5.269564473629e+01,3070,2805,1705,265,265,0,1,e,B,2019,3,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5444500419,8,0,514
422,3.841068452990e+08,3.841069399960e+08,9.469690859318e+01,5485,4980,3637,505,505,0,1,e,B,2019,3,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5444500422,8,0,514
428,3.841070673117e+08,3.841071669481e+08,9.963639551401e+01,5922,5389,3847,533,533,0,1,e,B,2019,3,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5444500428,8,0,514
435,3.841072943649e+08,3.841073509937e+08,5.662880373001e+01,3383,3085,1911,298,298,0,1,e,B,2019,3,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5444500435,8,0,514
439,3.841074103009e+08,3.841074679668e+08,5.766584587097e+01,3315,2991,1777,324,324,0,1,e,B,2019,3,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5444500439,8,0,514
454,3.841078373168e+08,3.841079088958e+08,7.157892030478e+01,4114,3763,2648,351,351,0,1,e,B,2019,3,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5444500454,8,0,514
459,3.841080093536e+08,3.841080859565e+08,7.660288614035e+01,4595,4210,2832,385,385,0,1,e,B,2019,3,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5444500459,8,0,514
462,3.841081692975e+08,3.841082489736e+08,7.967606508732e+01,4634,4192,2800,442,442,0,1,e,B,2019,3,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5444500462,8,0,514
469,3.841084353055e+08,3.841084979974e+08,6.269182473421e+01,3726,3392,2308,334,334,0,1,e,B,2019,3,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5444500469,8,0,514
471,3.841085453219e+08,3.841086109810e+08,6.565904468298e+01,3684,3326,2062,358,358,0,1,e,B,2019,3,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5444500471,8,0,514
474,3.841086693332e+08,3.841087279934e+08,5.866017508507e+01,3393,3117,1918,276,276,0,1,e,B,2019,3,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5444500474,8,0,514
476,3.841087473049e+08,3.841089209895e+08,1.736845395565e+02,10070,9142,7248,928,928,0,1,e,B,2019,3,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5444500476,8,0,514
477,3.841089303561e+08,3.841090579882e+08,1.276321195960e+02,7284,6644,4832,640,640,0,1,e,B,2019,3,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5444500477,0,0,514
481,3.841091283236e+08,3.841092339876e+08,1.056639885306e+02,6081,5530,4017,551,551,0,1,e,B,2019,3,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5444500481,8,0,514
482,3.841092433145e+08,3.841092959984e+08,5.268385738134e+01,3008,2728,1613,280,280,0,1,e,B,2019,3,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5444500482,8,0,514
484,3.841093213588e+08,3.841093799832e+08,5.862437605858e+01,3361,3068,1859,293,293,0,1,e,B,2019,3,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5444500484,8,0,514
485,3.841093893173e+08,3.841095129883e+08,1.236710042953e+02,7129,6488,5003,641,641,0,1,e,B,2019,3,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5444500485,8,0,514
487,3.841095330881e+08,3.841096159818e+08,8.289366048574e+01,4692,4271,2935,421,421,0,1,e,B,2019,3,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5444500487,8,0,514
496,3.841097873095e+08,3.841098769651e+08,8.965560507774e+01,5130,4654,3025,476,476,0,1,e,B,2019,3,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5444500496,8,0,514
498,3.841099253376e+08,3.841099829870e+08,5.764934235811e+01,3338,3016,1842,322,322,0,1,e,B,2019,3,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5444500498,8,0,514
530,3.841108593109e+08,3.841109479674e+08,8.865645354986e+01,5130,4653,3278,477,477,0,1,e,B,2019,3,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5444500530,8,0,514
537,3.841111783601e+08,3.841112399823e+08,6.162221115828e+01,3671,3316,2103,355,355,0,1,e,B,2019,3,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5444500537,8,0,514
538,3.841112493340e+08,3.841113549910e+08,1.056570722461e+02,5983,5456,3880,527,527,0,1,e,B,2019,3,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5444500538,8,0,514
540,3.841113753802e+08,3.841114319988e+08,5.661858105659e+01,3320,3045,1853,275,275,0,1,e,B,2019,3,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5444500540,8,0,514
543,3.841115333860e+08,3.841116769860e+08,1.436000555158e+02,8302,7541,5680,761,761,0,1,e,B,2019,3,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5444500543,8,0,514
547,3.841117903485e+08,3.841118449910e+08,5.464248555899e+01,3092,2840,1654,252,252,0,1,e,B,2019,3,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5444500547,8,0,514
552,3.841119383108e+08,3.841119919704e+08,5.365958857536e+01,3088,2824,1688,264,264,0,1,e,B,2019,3,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5444500552,8,0,514
553,3.841120012564e+08,3.841121789934e+08,1.777370609641e+02,10145,9226,7003,919,919,0,1,e,B,2019,3,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5444500553,8,0,514
559,3.841123183694e+08,3.841124409796e+08,1.226101254225e+02,7079,6453,4926,626,626,0,1,e,B,2019,3,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5444500559,8,0,514
563,3.841125253454e+08,3.841125789607e+08,5.361528462172e+01,3073,2799,1709,274,274,0,1,e,B,2019,3,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5444500563,8,0,514
573,3.841128783915e+08,3.841129349756e+08,5.658406424522e+01,3336,3021,1818,315,315,0,1,e,B,2019,3,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5444500573,8,0,514
582,3.841132353587e+08,3.841132909944e+08,5.563564860821e+01,3176,2902,1782,274,274,0,1,e,B,2019,3,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5444500582,8,0,514
590,3.841134913475e+08,3.841135989605e+08,1.076129530072e+02,6251,5684,4131,567,567,0,1,e,B,2019,3,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5444500590,8,0,514
591,3.841136083600e+08,3.841136689830e+08,6.062299585342e+01,3453,3146,1937,307,307,0,1,e,B,2019,3,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5444500591,8,0,514
593,3.841137093345e+08,3.841137859791e+08,7.664461064339e+01,4304,3950,2752,354,354,0,1,e,B,2019,3,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5444500593,8,0,514
602,3.841140363618e+08,3.841141009966e+08,6.463475257158e+01,3782,3462,2464,320,320,0,1,e,B,2019,3,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5444500602,8,0,514
609,3.841142693081e+08,3.841143669886e+08,9.768051362038e+01,5697,5234,3824,463,463,0,1,e,B,2019,3,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5444500609,8,0,514
613,3.841145063567e+08,3.841145659665e+08,5.960984152555e+01,3377,3109,1898,268,268,0,1,e,B,2019,3,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5444500613,8,0,514
614,3.841145753304e+08,3.841147989630e+08,2.236325227618e+02,12766,11639,8786,1127,1127,0,1,e,B,2019,3,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5444500614,0,0,514
616,3.841148197690e+08,3.841151829684e+08,3.631994303465e+02,20745,18902,14605,1843,1843,0,1,e,B,2019,3,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5444500616,8,0,514
