#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.579025110000e+08,2.579025720000e+08,1.357377e+01,4.717211e-01,8.688524e+00,3.774054e-01,6.400966e-01,1.668017e-02,2.200000e+01,2.300000e+01,9.960000e+02,12298400001
2.579025720000e+08,2.579026330000e+08,1.359016e+01,4.720059e-01,8.393442e+00,3.709413e-01,6.176116e-01,1.687846e-02,2.200000e+01,2.300000e+01,9.960000e+02,12298400001
2.579026330000e+08,2.579026940000e+08,1.411475e+01,4.810295e-01,9.229508e+00,3.889774e-01,6.538908e-01,1.621278e-02,2.200000e+01,2.300000e+01,9.960000e+02,12298400001
2.579026940000e+08,2.579027550000e+08,1.406557e+01,4.801908e-01,8.786885e+00,3.795356e-01,6.247087e-01,1.653025e-02,2.200000e+01,2.300000e+01,9.960000e+02,12298400001
2.579027550000e+08,2.579028160000e+08,1.352459e+01,4.708658e-01,8.655738e+00,3.766926e-01,6.400000e-01,1.671145e-02,2.200000e+01,2.300000e+01,9.960000e+02,12298400001
2.579028160000e+08,2.579028770000e+08,1.383607e+01,4.762570e-01,8.688524e+00,3.774054e-01,6.279621e-01,1.663754e-02,2.200000e+01,2.300000e+01,9.960000e+02,12298400001
2.579028770000e+08,2.579029380000e+08,1.427869e+01,4.838149e-01,8.721312e+00,3.781168e-01,6.107922e-01,1.652070e-02,2.200000e+01,2.300000e+01,9.960000e+02,12298400001
2.579029380000e+08,2.579029990000e+08,1.422951e+01,4.829810e-01,8.901639e+00,3.820059e-01,6.255760e-01,1.642714e-02,2.200000e+01,2.300000e+01,9.960000e+02,12298400001
2.579029990000e+08,2.579030600000e+08,1.485246e+01,4.934399e-01,9.065574e+00,3.855074e-01,6.103753e-01,1.620159e-02,2.200000e+01,2.300000e+01,9.960000e+02,12298400001
2.579030600000e+08,2.579031210000e+08,1.445902e+01,4.868604e-01,8.967213e+00,3.834103e-01,6.201814e-01,1.634230e-02,2.200000e+01,2.300000e+01,9.960000e+02,12298400001
2.579031210000e+08,2.579031820000e+08,1.440984e+01,4.860317e-01,8.786885e+00,3.795356e-01,6.097838e-01,1.645304e-02,2.200000e+01,2.300000e+01,9.960000e+02,12298400001
2.579031820000e+08,2.579032430000e+08,1.365574e+01,4.731433e-01,8.131147e+00,3.650993e-01,5.954382e-01,1.700546e-02,2.200000e+01,2.300000e+01,9.960000e+02,12298400001
2.579032430000e+08,2.579033040000e+08,1.354098e+01,4.711511e-01,8.426229e+00,3.716651e-01,6.222760e-01,1.686898e-02,2.200000e+01,2.300000e+01,9.960000e+02,12298400001
2.579033040000e+08,2.579033650000e+08,1.314754e+01,4.642558e-01,8.016394e+00,3.625138e-01,6.097257e-01,1.722523e-02,2.200000e+01,2.300000e+01,9.960000e+02,12298400001
2.579033650000e+08,2.579034260000e+08,1.440984e+01,4.860317e-01,9.377049e+00,3.920741e-01,6.507395e-01,1.607992e-02,2.200000e+01,2.300000e+01,9.960000e+02,12298400001
2.579034260000e+08,2.579034870000e+08,1.301639e+01,4.619345e-01,8.098361e+00,3.643625e-01,6.221663e-01,1.720653e-02,2.200000e+01,2.300000e+01,9.960000e+02,12298400001
2.579034870000e+08,2.579035480000e+08,1.385246e+01,4.765391e-01,8.475410e+00,3.727481e-01,6.118343e-01,1.676475e-02,2.200000e+01,2.300000e+01,9.960000e+02,12298400001
2.579035480000e+08,2.579036090000e+08,1.372131e+01,4.742779e-01,8.885246e+00,3.816540e-01,6.475508e-01,1.651287e-02,2.200000e+01,2.300000e+01,9.960000e+02,12298400001
2.579036090000e+08,2.579036700000e+08,1.360656e+01,4.722905e-01,8.049180e+00,3.632544e-01,5.915663e-01,1.706175e-02,2.200000e+01,2.300000e+01,9.960000e+02,12298400001
2.579036700000e+08,2.579037310000e+08,1.337705e+01,4.682904e-01,8.081967e+00,3.639935e-01,6.041667e-01,1.711944e-02,2.200000e+01,2.300000e+01,9.960000e+02,12298400001
2.579037310000e+08,2.579037920000e+08,1.426229e+01,4.835371e-01,8.868853e+00,3.813018e-01,6.218391e-01,1.644060e-02,2.200000e+01,2.300000e+01,9.960000e+02,12298400001
2.579037920000e+08,2.579038530000e+08,1.326229e+01,4.662775e-01,7.770492e+00,3.569105e-01,5.859085e-01,1.731764e-02,2.200000e+01,2.300000e+01,9.960000e+02,12298400001
2.579038530000e+08,2.579039140000e+08,1.327869e+01,4.665655e-01,8.344262e+00,3.698529e-01,6.283951e-01,1.697910e-02,2.200000e+01,2.300000e+01,9.960000e+02,12298400001
2.579039140000e+08,2.579039750000e+08,1.290164e+01,4.598938e-01,7.918033e+00,3.602830e-01,6.137230e-01,1.735594e-02,2.200000e+01,2.300000e+01,9.960000e+02,12298400001
2.579039750000e+08,2.579040360000e+08,1.422951e+01,4.829810e-01,8.770492e+00,3.791814e-01,6.163595e-01,1.650515e-02,2.200000e+01,2.300000e+01,9.960000e+02,12298400001
2.579040360000e+08,2.579040970000e+08,1.324590e+01,4.659892e-01,8.180327e+00,3.662018e-01,6.175743e-01,1.709671e-02,2.200000e+01,2.300000e+01,9.960000e+02,12298400001
2.579040970000e+08,2.579041580000e+08,1.232787e+01,4.495511e-01,7.754098e+00,3.565338e-01,6.289893e-01,1.761594e-02,2.200000e+01,2.300000e+01,9.960000e+02,12298400001
2.579041580000e+08,2.579042190000e+08,1.349180e+01,4.702947e-01,8.049180e+00,3.632544e-01,5.965978e-01,1.710055e-02,2.200000e+01,2.300000e+01,9.960000e+02,12298400001
2.579042190000e+08,2.579042800000e+08,1.313115e+01,4.639663e-01,8.131147e+00,3.650993e-01,6.192260e-01,1.715703e-02,2.200000e+01,2.300000e+01,9.960000e+02,12298400001
2.579042800000e+08,2.579043410000e+08,1.280328e+01,4.581373e-01,7.573771e+00,3.523637e-01,5.915493e-01,1.758895e-02,2.200000e+01,2.300000e+01,9.960000e+02,12298400001
2.579043410000e+08,2.579044020000e+08,1.316393e+01,4.645452e-01,8.180327e+00,3.662018e-01,6.214197e-01,1.711645e-02,2.200000e+01,2.300000e+01,9.960000e+02,12298400001
2.579044020000e+08,2.579044630000e+08,1.403279e+01,4.796308e-01,8.934426e+00,3.827088e-01,6.366823e-01,1.643871e-02,2.200000e+01,2.300000e+01,9.960000e+02,12298400001
2.579044630000e+08,2.579045240000e+08,1.300000e+01,4.616435e-01,7.770492e+00,3.569105e-01,5.977302e-01,1.741304e-02,2.200000e+01,2.300000e+01,9.960000e+02,12298400001
2.579045240000e+08,2.579045850000e+08,1.339344e+01,4.685772e-01,8.278688e+00,3.683968e-01,6.181151e-01,1.699769e-02,2.200000e+01,2.300000e+01,9.960000e+02,12298400001
2.579045850000e+08,2.579046460000e+08,1.404918e+01,4.799109e-01,8.934426e+00,3.827088e-01,6.359393e-01,1.643631e-02,2.200000e+01,2.300000e+01,9.960000e+02,12298400001
2.579046460000e+08,2.579047070000e+08,1.291803e+01,4.601859e-01,8.180327e+00,3.662018e-01,6.332487e-01,1.716761e-02,2.200000e+01,2.300000e+01,9.960000e+02,12298400001
2.579047070000e+08,2.579047680000e+08,1.345902e+01,4.697229e-01,8.557377e+00,3.745462e-01,6.358100e-01,1.679408e-02,2.200000e+01,2.300000e+01,9.960000e+02,12298400001
2.579047680000e+08,2.579048290000e+08,1.322951e+01,4.657007e-01,8.000000e+00,3.621430e-01,6.047088e-01,1.721056e-02,2.200000e+01,2.300000e+01,9.960000e+02,12298400001
2.579048290000e+08,2.579048900000e+08,1.372131e+01,4.742779e-01,8.655738e+00,3.766926e-01,6.308244e-01,1.668046e-02,2.200000e+01,2.300000e+01,9.960000e+02,12298400001
2.579048900000e+08,2.579049510000e+08,1.363934e+01,4.728592e-01,8.262295e+00,3.680319e-01,6.057692e-01,1.694210e-02,2.200000e+01,2.300000e+01,9.960000e+02,12298400001
2.579049510000e+08,2.579050120000e+08,1.295082e+01,4.607695e-01,8.245902e+00,3.676666e-01,6.367089e-01,1.711135e-02,2.200000e+01,2.300000e+01,9.960000e+02,12298400001
2.579050120000e+08,2.579050730000e+08,1.327869e+01,4.665655e-01,8.442623e+00,3.720264e-01,6.358024e-01,1.690780e-02,2.200000e+01,2.300000e+01,9.960000e+02,12298400001
2.579050730000e+08,2.579051340000e+08,1.424590e+01,4.832591e-01,8.754098e+00,3.788269e-01,6.144994e-01,1.651062e-02,2.200000e+01,2.300000e+01,9.960000e+02,12298400001
2.579051340000e+08,2.579051950000e+08,1.377049e+01,4.751271e-01,8.344262e+00,3.698529e-01,6.059524e-01,1.685986e-02,2.200000e+01,2.300000e+01,9.960000e+02,12298400001
2.579051950000e+08,2.579052560000e+08,1.298361e+01,4.613524e-01,8.180327e+00,3.662018e-01,6.300505e-01,1.715522e-02,2.200000e+01,2.300000e+01,9.960000e+02,12298400001
2.579052560000e+08,2.579053170000e+08,1.300000e+01,4.616435e-01,7.754098e+00,3.565338e-01,5.964691e-01,1.742191e-02,2.200000e+01,2.300000e+01,9.960000e+02,12298400001
2.579053170000e+08,2.579053780000e+08,1.295082e+01,4.607695e-01,7.377049e+00,3.477574e-01,5.696203e-01,1.761591e-02,2.200000e+01,2.300000e+01,9.960000e+02,12298400001
2.579053780000e+08,2.579054390000e+08,1.290164e+01,4.598938e-01,8.360656e+00,3.702161e-01,6.480305e-01,1.702405e-02,2.200000e+01,2.300000e+01,9.960000e+02,12298400001
2.579054640000e+08,2.579055250000e+08,1.200000e+01,4.435328e-01,7.081967e+00,3.407313e-01,5.901639e-01,1.817757e-02,2.200000e+01,2.300000e+01,9.950000e+02,12298500002
2.579055250000e+08,2.579055860000e+08,1.316393e+01,4.645452e-01,8.098361e+00,3.643625e-01,6.151930e-01,1.716997e-02,2.200000e+01,2.300000e+01,9.950000e+02,12298500002
2.579055860000e+08,2.579056470000e+08,1.395082e+01,4.782279e-01,8.639344e+00,3.763357e-01,6.192715e-01,1.664499e-02,2.200000e+01,2.300000e+01,9.950000e+02,12298500002
2.579056470000e+08,2.579057080000e+08,1.277049e+01,4.575503e-01,8.049180e+00,3.632544e-01,6.302953e-01,1.729541e-02,2.200000e+01,2.300000e+01,9.950000e+02,12298500002
2.579057080000e+08,2.579057690000e+08,1.270492e+01,4.563741e-01,7.901639e+00,3.599098e-01,6.219355e-01,1.741826e-02,2.200000e+01,2.300000e+01,9.950000e+02,12298500002
2.579057690000e+08,2.579058300000e+08,1.239344e+01,4.507452e-01,7.311475e+00,3.462084e-01,5.899471e-01,1.788816e-02,2.200000e+01,2.300000e+01,9.950000e+02,12298500002
2.579058300000e+08,2.579058910000e+08,1.378689e+01,4.754098e-01,8.885246e+00,3.816540e-01,6.444709e-01,1.650598e-02,2.200000e+01,2.300000e+01,9.950000e+02,12298500002
2.579058910000e+08,2.579059520000e+08,1.286885e+01,4.593090e-01,7.622951e+00,3.535059e-01,5.923567e-01,1.753868e-02,2.200000e+01,2.300000e+01,9.950000e+02,12298500002
2.579059520000e+08,2.579060130000e+08,1.257377e+01,4.540125e-01,7.524590e+00,3.512178e-01,5.984355e-01,1.770063e-02,2.200000e+01,2.300000e+01,9.950000e+02,12298500002
2.579060130000e+08,2.579060740000e+08,1.263934e+01,4.551949e-01,7.557377e+00,3.519821e-01,5.979248e-01,1.765833e-02,2.200000e+01,2.300000e+01,9.950000e+02,12298500002
2.579060740000e+08,2.579061350000e+08,1.254098e+01,4.534202e-01,7.081967e+00,3.407313e-01,5.647059e-01,1.792552e-02,2.200000e+01,2.300000e+01,9.950000e+02,12298500002
2.579061350000e+08,2.579061960000e+08,1.324590e+01,4.659892e-01,7.622951e+00,3.535059e-01,5.754951e-01,1.738827e-02,2.200000e+01,2.300000e+01,9.950000e+02,12298500002
2.579061960000e+08,2.579062570000e+08,1.242623e+01,4.513410e-01,7.524590e+00,3.512178e-01,6.055409e-01,1.775163e-02,2.200000e+01,2.300000e+01,9.950000e+02,12298500002
2.579062570000e+08,2.579063180000e+08,1.177049e+01,4.392709e-01,6.704918e+00,3.315369e-01,5.696379e-01,1.847797e-02,2.200000e+01,2.300000e+01,9.950000e+02,12298500002
2.579063180000e+08,2.579063790000e+08,1.262295e+01,4.548996e-01,7.475410e+00,3.500682e-01,5.922078e-01,1.770970e-02,2.200000e+01,2.300000e+01,9.950000e+02,12298500002
2.579063790000e+08,2.579064400000e+08,1.255738e+01,4.537165e-01,7.426229e+00,3.489147e-01,5.913838e-01,1.776144e-02,2.200000e+01,2.300000e+01,9.950000e+02,12298500002
2.579064400000e+08,2.579065010000e+08,1.218033e+01,4.468529e-01,7.032787e+00,3.395461e-01,5.773889e-01,1.812217e-02,2.200000e+01,2.300000e+01,9.950000e+02,12298500002
2.579065010000e+08,2.579065620000e+08,1.167213e+01,4.374316e-01,7.721312e+00,3.557792e-01,6.615168e-01,1.773369e-02,2.200000e+01,2.300000e+01,9.950000e+02,12298500002
2.579065620000e+08,2.579066230000e+08,1.236066e+01,4.501485e-01,8.131147e+00,3.650993e-01,6.578249e-01,1.727801e-02,2.200000e+01,2.300000e+01,9.950000e+02,12298500002
2.579066230000e+08,2.579066840000e+08,1.193443e+01,4.423193e-01,7.163934e+00,3.426974e-01,6.002747e-01,1.815474e-02,2.200000e+01,2.300000e+01,9.950000e+02,12298500002
2.579066840000e+08,2.579067450000e+08,1.237705e+01,4.504469e-01,7.557377e+00,3.519821e-01,6.105960e-01,1.774613e-02,2.200000e+01,2.300000e+01,9.950000e+02,12298500002
2.579067450000e+08,2.579068060000e+08,1.277049e+01,4.575503e-01,7.229508e+00,3.442623e-01,5.661104e-01,1.775708e-02,2.200000e+01,2.300000e+01,9.950000e+02,12298500002
2.579068060000e+08,2.579068670000e+08,1.257377e+01,4.540125e-01,7.311475e+00,3.462084e-01,5.814863e-01,1.781258e-02,2.200000e+01,2.300000e+01,9.950000e+02,12298500002
2.579068670000e+08,2.579069280000e+08,1.224590e+01,4.480541e-01,7.295082e+00,3.458200e-01,5.957162e-01,1.795571e-02,2.200000e+01,2.300000e+01,9.950000e+02,12298500002
2.579069280000e+08,2.579069890000e+08,1.260656e+01,4.546041e-01,7.000000e+00,3.387538e-01,5.552666e-01,1.791998e-02,2.200000e+01,2.300000e+01,9.950000e+02,12298500002
2.579069890000e+08,2.579070500000e+08,1.224590e+01,4.480541e-01,7.803279e+00,3.576627e-01,6.372156e-01,1.759168e-02,2.200000e+01,2.300000e+01,9.950000e+02,12298500002
2.579070500000e+08,2.579071110000e+08,1.201639e+01,4.438356e-01,7.459016e+00,3.496841e-01,6.207367e-01,1.792141e-02,2.200000e+01,2.300000e+01,9.950000e+02,12298500002
2.579071110000e+08,2.579071720000e+08,1.214754e+01,4.462511e-01,7.508197e+00,3.508350e-01,6.180837e-01,1.784837e-02,2.200000e+01,2.300000e+01,9.950000e+02,12298500002
2.579071720000e+08,2.579072330000e+08,1.163934e+01,4.368168e-01,7.065574e+00,3.403367e-01,6.070423e-01,1.832961e-02,2.200000e+01,2.300000e+01,9.950000e+02,12298500002
2.579072330000e+08,2.579072940000e+08,1.272131e+01,4.566685e-01,7.770492e+00,3.569105e-01,6.108248e-01,1.750250e-02,2.200000e+01,2.300000e+01,9.950000e+02,12298500002
2.579072940000e+08,2.579073550000e+08,1.195082e+01,4.426230e-01,7.278688e+00,3.454313e-01,6.090535e-01,1.807268e-02,2.200000e+01,2.300000e+01,9.950000e+02,12298500002
2.579073550000e+08,2.579074160000e+08,1.200000e+01,4.435328e-01,7.180328e+00,3.430893e-01,5.983607e-01,1.811941e-02,2.200000e+01,2.300000e+01,9.950000e+02,12298500002
2.579074160000e+08,2.579074770000e+08,1.201639e+01,4.438356e-01,7.098361e+00,3.411255e-01,5.907230e-01,1.816137e-02,2.200000e+01,2.300000e+01,9.950000e+02,12298500002
2.579074770000e+08,2.579075380000e+08,1.152459e+01,4.346581e-01,6.737705e+00,3.323465e-01,5.846373e-01,1.858572e-02,2.200000e+01,2.300000e+01,9.950000e+02,12298500002
2.579075380000e+08,2.579075990000e+08,1.195082e+01,4.426230e-01,6.655738e+00,3.303187e-01,5.569273e-01,1.839810e-02,2.200000e+01,2.300000e+01,9.950000e+02,12298500002
2.579075990000e+08,2.579076600000e+08,1.160656e+01,4.362011e-01,6.754098e+00,3.327505e-01,5.819209e-01,1.853722e-02,2.200000e+01,2.300000e+01,9.950000e+02,12298500002
2.579076600000e+08,2.579077210000e+08,1.165574e+01,4.371243e-01,6.278688e+00,3.208260e-01,5.386779e-01,1.869528e-02,2.200000e+01,2.300000e+01,9.950000e+02,12298500002
2.579077210000e+08,2.579077820000e+08,1.106557e+01,4.259141e-01,5.852459e+00,3.097450e-01,5.288889e-01,1.921286e-02,2.200000e+01,2.300000e+01,9.950000e+02,12298500002
2.579077820000e+08,2.579078430000e+08,1.229508e+01,4.489529e-01,7.016394e+00,3.391502e-01,5.706667e-01,1.807415e-02,2.200000e+01,2.300000e+01,9.950000e+02,12298500002
2.579078430000e+08,2.579079040000e+08,1.214754e+01,4.462511e-01,6.819672e+00,3.343619e-01,5.614035e-01,1.822892e-02,2.200000e+01,2.300000e+01,9.950000e+02,12298500002
2.579079040000e+08,2.579079650000e+08,1.175410e+01,4.389648e-01,7.327869e+00,3.465963e-01,6.234310e-01,1.809493e-02,2.200000e+01,2.300000e+01,9.950000e+02,12298500002
2.579079650000e+08,2.579080260000e+08,1.091803e+01,4.230652e-01,6.442623e+00,3.249874e-01,5.900901e-01,1.905751e-02,2.200000e+01,2.300000e+01,9.950000e+02,12298500002
2.579080260000e+08,2.579080870000e+08,1.214754e+01,4.462511e-01,6.836066e+00,3.347636e-01,5.627530e-01,1.822272e-02,2.200000e+01,2.300000e+01,9.950000e+02,12298500002
2.579080870000e+08,2.579081480000e+08,1.234426e+01,4.498499e-01,7.344262e+00,3.469838e-01,5.949535e-01,1.788943e-02,2.200000e+01,2.300000e+01,9.950000e+02,12298500002
2.579081480000e+08,2.579082090000e+08,1.203279e+01,4.441383e-01,7.393443e+00,3.481436e-01,6.144414e-01,1.796542e-02,2.200000e+01,2.300000e+01,9.950000e+02,12298500002
2.579082090000e+08,2.579082700000e+08,1.236066e+01,4.501485e-01,7.426229e+00,3.489147e-01,6.007957e-01,1.783509e-02,2.200000e+01,2.300000e+01,9.950000e+02,12298500002
2.579082700000e+08,2.579083310000e+08,1.221311e+01,4.474539e-01,7.131147e+00,3.419124e-01,5.838926e-01,1.805889e-02,2.200000e+01,2.300000e+01,9.950000e+02,12298500002
2.579083310000e+08,2.579083920000e+08,1.221311e+01,4.474539e-01,7.098361e+00,3.411255e-01,5.812081e-01,1.807535e-02,2.200000e+01,2.300000e+01,9.950000e+02,12298500002
2.579083920000e+08,2.579084530000e+08,1.222951e+01,4.477541e-01,7.081967e+00,3.407313e-01,5.790884e-01,1.807584e-02,2.200000e+01,2.300000e+01,9.950000e+02,12298500002
2.579084530000e+08,2.579085140000e+08,1.150820e+01,4.343489e-01,6.852459e+00,3.351647e-01,5.954416e-01,1.852429e-02,2.200000e+01,2.300000e+01,9.950000e+02,12298500002
2.579085140000e+08,2.579085750000e+08,1.221311e+01,4.474539e-01,6.704918e+00,3.315369e-01,5.489933e-01,1.823043e-02,2.200000e+01,2.300000e+01,9.950000e+02,12298500002
2.579085750000e+08,2.579086360000e+08,1.221311e+01,4.474539e-01,7.229508e+00,3.442623e-01,5.919463e-01,1.800618e-02,2.200000e+01,2.300000e+01,9.950000e+02,12298500002
2.579086670000e+08,2.579087280000e+08,1.109836e+01,4.265447e-01,6.786885e+00,3.335572e-01,6.115214e-01,1.873247e-02,2.200000e+01,2.300000e+01,9.940000e+02,12298500003
2.579087280000e+08,2.579087890000e+08,1.203279e+01,4.441383e-01,7.213115e+00,3.438718e-01,5.994551e-01,1.808656e-02,2.200000e+01,2.300000e+01,9.940000e+02,12298500003
2.579087890000e+08,2.579088500000e+08,1.252459e+01,4.531238e-01,6.934426e+00,3.371633e-01,5.536649e-01,1.798487e-02,2.200000e+01,2.300000e+01,9.940000e+02,12298500003
2.579088500000e+08,2.579089110000e+08,1.196721e+01,4.429264e-01,6.737705e+00,3.323465e-01,5.630137e-01,1.835828e-02,2.200000e+01,2.300000e+01,9.940000e+02,12298500003
2.579089110000e+08,2.579089720000e+08,1.136066e+01,4.315556e-01,6.639344e+00,3.299116e-01,5.844156e-01,1.872078e-02,2.200000e+01,2.300000e+01,9.940000e+02,12298500003
2.579089720000e+08,2.579090330000e+08,1.114754e+01,4.274887e-01,6.967213e+00,3.379595e-01,6.250000e-01,1.856527e-02,2.200000e+01,2.300000e+01,9.940000e+02,12298500003
2.579090330000e+08,2.579090940000e+08,1.137705e+01,4.318669e-01,6.721312e+00,3.319419e-01,5.907781e-01,1.866431e-02,2.200000e+01,2.300000e+01,9.940000e+02,12298500003
2.579090940000e+08,2.579091550000e+08,1.196721e+01,4.429264e-01,7.016394e+00,3.391502e-01,5.863014e-01,1.822809e-02,2.200000e+01,2.300000e+01,9.940000e+02,12298500003
2.579091550000e+08,2.579092160000e+08,1.198361e+01,4.432297e-01,7.114754e+00,3.415191e-01,5.937073e-01,1.816549e-02,2.200000e+01,2.300000e+01,9.940000e+02,12298500003
2.579092160000e+08,2.579092770000e+08,1.159016e+01,4.358930e-01,6.836066e+00,3.347636e-01,5.898162e-01,1.849856e-02,2.200000e+01,2.300000e+01,9.940000e+02,12298500003
2.579092770000e+08,2.579093380000e+08,1.134426e+01,4.312441e-01,6.737705e+00,3.323465e-01,5.939307e-01,1.866874e-02,2.200000e+01,2.300000e+01,9.940000e+02,12298500003
2.579093380000e+08,2.579093990000e+08,1.144262e+01,4.331097e-01,6.278688e+00,3.208260e-01,5.487106e-01,1.883526e-02,2.200000e+01,2.300000e+01,9.940000e+02,12298500003
2.579093990000e+08,2.579094600000e+08,1.213115e+01,4.459499e-01,7.360656e+00,3.473708e-01,6.067567e-01,1.795652e-02,2.200000e+01,2.300000e+01,9.940000e+02,12298500003
2.579095120000e+08,2.579095730000e+08,1.196721e+01,4.429264e-01,6.934426e+00,3.371633e-01,5.794520e-01,1.827070e-02,2.200000e+01,2.300000e+01,9.930000e+02,12298500004
2.579095730000e+08,2.579096340000e+08,1.162295e+01,4.365091e-01,6.180328e+00,3.183031e-01,5.317348e-01,1.874003e-02,2.200000e+01,2.300000e+01,9.930000e+02,12298500004
2.579096340000e+08,2.579096950000e+08,1.178689e+01,4.395766e-01,7.639344e+00,3.538858e-01,6.481224e-01,1.780983e-02,2.200000e+01,2.300000e+01,9.930000e+02,12298500004
2.579096950000e+08,2.579097560000e+08,1.186885e+01,4.411024e-01,6.885246e+00,3.359656e-01,5.801105e-01,1.834229e-02,2.200000e+01,2.300000e+01,9.930000e+02,12298500004
2.579097560000e+08,2.579098170000e+08,1.278689e+01,4.578439e-01,7.180328e+00,3.430893e-01,5.615385e-01,1.776676e-02,2.200000e+01,2.300000e+01,9.930000e+02,12298500004
2.579098170000e+08,2.579098780000e+08,1.126229e+01,4.296834e-01,6.344262e+00,3.224970e-01,5.633188e-01,1.892261e-02,2.200000e+01,2.300000e+01,9.930000e+02,12298500004
2.579098780000e+08,2.579099390000e+08,1.214754e+01,4.462511e-01,6.983606e+00,3.383568e-01,5.748988e-01,1.816071e-02,2.200000e+01,2.300000e+01,9.930000e+02,12298500004
2.579099390000e+08,2.579100000000e+08,1.236066e+01,4.501485e-01,7.114754e+00,3.415191e-01,5.755968e-01,1.799960e-02,2.200000e+01,2.300000e+01,9.930000e+02,12298500004
2.579100000000e+08,2.579100610000e+08,1.201639e+01,4.438356e-01,6.885246e+00,3.359656e-01,5.729877e-01,1.827010e-02,2.200000e+01,2.300000e+01,9.930000e+02,12298500004
2.579100610000e+08,2.579101220000e+08,1.193443e+01,4.423193e-01,7.491803e+00,3.504518e-01,6.277472e-01,1.791619e-02,2.200000e+01,2.300000e+01,9.930000e+02,12298500004
2.579101220000e+08,2.579101830000e+08,1.144262e+01,4.331097e-01,6.508197e+00,3.266370e-01,5.687679e-01,1.874543e-02,2.200000e+01,2.300000e+01,9.930000e+02,12298500004
2.579101830000e+08,2.579102440000e+08,1.195082e+01,4.426230e-01,7.098361e+00,3.411255e-01,5.939643e-01,1.818857e-02,2.200000e+01,2.300000e+01,9.930000e+02,12298500004
2.579102440000e+08,2.579103050000e+08,1.116393e+01,4.278029e-01,6.639344e+00,3.299116e-01,5.947136e-01,1.881314e-02,2.200000e+01,2.300000e+01,9.930000e+02,12298500004
2.579103050000e+08,2.579103660000e+08,1.136066e+01,4.315556e-01,6.409836e+00,3.241594e-01,5.642136e-01,1.883614e-02,2.200000e+01,2.300000e+01,9.930000e+02,12298500004
2.579103660000e+08,2.579104270000e+08,1.160656e+01,4.362011e-01,7.065574e+00,3.403367e-01,6.087571e-01,1.834124e-02,2.200000e+01,2.300000e+01,9.930000e+02,12298500004
2.579104270000e+08,2.579104880000e+08,1.132787e+01,4.309324e-01,7.295082e+00,3.458200e-01,6.439942e-01,1.821505e-02,2.200000e+01,2.300000e+01,9.930000e+02,12298500004
2.579104880000e+08,2.579105490000e+08,1.155738e+01,4.352760e-01,6.426229e+00,3.245736e-01,5.560284e-01,1.871249e-02,2.200000e+01,2.300000e+01,9.930000e+02,12298500004
2.579105490000e+08,2.579106100000e+08,1.177049e+01,4.392709e-01,6.704918e+00,3.315369e-01,5.696379e-01,1.847797e-02,2.200000e+01,2.300000e+01,9.930000e+02,12298500004
2.579106100000e+08,2.579106710000e+08,1.247541e+01,4.522333e-01,7.213115e+00,3.438718e-01,5.781866e-01,1.790201e-02,2.200000e+01,2.300000e+01,9.930000e+02,12298500004
2.579106710000e+08,2.579107320000e+08,1.178689e+01,4.395766e-01,6.852459e+00,3.351647e-01,5.813630e-01,1.839831e-02,2.200000e+01,2.300000e+01,9.930000e+02,12298500004
2.579107320000e+08,2.579107930000e+08,1.165574e+01,4.371243e-01,6.622951e+00,3.295041e-01,5.682138e-01,1.857614e-02,2.200000e+01,2.300000e+01,9.930000e+02,12298500004
2.579107930000e+08,2.579108540000e+08,1.267213e+01,4.557849e-01,7.475410e+00,3.500682e-01,5.899094e-01,1.769061e-02,2.200000e+01,2.300000e+01,9.930000e+02,12298500004
2.579108540000e+08,2.579109150000e+08,1.134426e+01,4.312441e-01,6.754098e+00,3.327505e-01,5.953757e-01,1.865815e-02,2.200000e+01,2.300000e+01,9.930000e+02,12298500004
2.579109150000e+08,2.579109760000e+08,1.168852e+01,4.377387e-01,6.819672e+00,3.343619e-01,5.834502e-01,1.846250e-02,2.200000e+01,2.300000e+01,9.930000e+02,12298500004
2.579109760000e+08,2.579110370000e+08,1.150820e+01,4.343489e-01,6.655738e+00,3.303187e-01,5.783476e-01,1.863817e-02,2.200000e+01,2.300000e+01,9.930000e+02,12298500004
2.579110370000e+08,2.579110980000e+08,1.165574e+01,4.371243e-01,6.819672e+00,3.343619e-01,5.850914e-01,1.847793e-02,2.200000e+01,2.300000e+01,9.930000e+02,12298500004
2.579110980000e+08,2.579111590000e+08,1.152459e+01,4.346581e-01,7.016394e+00,3.391502e-01,6.088194e-01,1.840582e-02,2.200000e+01,2.300000e+01,9.930000e+02,12298500004
2.579111590000e+08,2.579112200000e+08,1.200000e+01,4.435328e-01,7.147541e+00,3.423051e-01,5.956284e-01,1.813938e-02,2.200000e+01,2.300000e+01,9.930000e+02,12298500004
2.579112200000e+08,2.579112810000e+08,1.172131e+01,4.383522e-01,7.163934e+00,3.426974e-01,6.111888e-01,1.823073e-02,2.200000e+01,2.300000e+01,9.930000e+02,12298500004
2.579112810000e+08,2.579113420000e+08,1.173771e+01,4.386586e-01,6.803279e+00,3.339598e-01,5.796089e-01,1.844751e-02,2.200000e+01,2.300000e+01,9.930000e+02,12298500004
