#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.579025111258e+08,2.579054589974e+08,2.947871628374e+03,44079,39974,24755,4105,4105,0,15,e,C,2015,3,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12298400001,0,0,0
2,2.579054640634e+08,2.579086619721e+08,3.197908786058e+03,43598,39229,23312,4369,4369,0,17,e,C,2015,3,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12298500002,0,0,0
3,2.579086671536e+08,2.579095009636e+08,8.338099670112e+02,10825,9758,5729,1067,1067,0,1,e,C,2015,3,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12298500003,0,0,0
4,2.579095122829e+08,2.579115939275e+08,2.081644560814e+03,27319,24523,14369,2796,2796,0,13,e,C,2015,3,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12298500004,0,0,0
5,2.579116050404e+08,2.579130519604e+08,1.446919988841e+03,19139,17044,10181,2095,2095,0,21,e,C,2015,3,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12298500005,0,0,0
6,2.579130640390e+08,2.579163917296e+08,3.327690530568e+03,43341,38759,22428,4582,4582,0,5,e,C,2015,3,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12298500006,0,0,0
7,2.579163960087e+08,2.579178339980e+08,1.437989293337e+03,18728,16793,9484,1935,1935,0,16,e,C,2015,3,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12298500007,0,0,0
8,2.579178461177e+08,2.579211858975e+08,3.339779789001e+03,43301,38765,22074,4536,4536,0,24,e,C,2015,3,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12298500008,0,0,0
9,2.579211917958e+08,2.579221479021e+08,9.561062413156e+02,12452,11141,6506,1311,1311,0,10,e,C,2015,3,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12298500009,0,0,0
10,2.579221607687e+08,2.579254899952e+08,3.329226428837e+03,43329,38685,22092,4644,4644,0,39,e,C,2015,3,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12298500010,0,0,0
11,2.579254950026e+08,2.579288439674e+08,3.348964782655e+03,43280,38911,22940,4369,4369,0,22,e,C,2015,3,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12298500011,0,0,0
12,2.579288494647e+08,2.579313318858e+08,2.482421031415e+03,31745,28336,16134,3409,3409,0,26,e,C,2015,3,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12298500012,0,0,0
13,2.579313440840e+08,2.579347278554e+08,3.383771408617e+03,43216,38693,22524,4523,4523,0,36,e,C,2015,3,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12298500013,0,0,0
14,2.579347330765e+08,2.579381269757e+08,3.393899192274e+03,43194,38749,21952,4445,4445,0,53,e,C,2015,3,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12298500014,0,0,0
15,2.579381320650e+08,2.579393588776e+08,1.226812528133e+03,15731,14063,7257,1668,1668,0,5,e,C,2015,3,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12298500015,0,0,0
16,2.579393702715e+08,2.579427499097e+08,3.379638204008e+03,43215,38831,22843,4384,4384,0,16,e,C,2015,3,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12298500016,0,0,0
17,2.579427551700e+08,2.579461037890e+08,3.348618972868e+03,43285,38822,22330,4463,4463,0,46,e,C,2015,3,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12298500017,0,0,0
18,2.579461093229e+08,2.579475889276e+08,1.479604755133e+03,19211,17222,10129,1989,1989,0,10,e,C,2015,3,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12298500018,0,0,0
19,2.579476015119e+08,2.579509249688e+08,3.323456910461e+03,43331,38774,22243,4557,4557,0,75,e,C,2015,3,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12298500019,0,0,0
20,2.579509303698e+08,2.579542659782e+08,3.335608401030e+03,43317,38944,22883,4373,4373,0,54,e,C,2015,3,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12298500020,0,0,0
21,2.579542701911e+08,2.579559639390e+08,1.693747963488e+03,21932,19785,10649,2147,2147,0,8,e,C,2015,3,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12298500021,0,0,0
22,2.579559761020e+08,2.579592829757e+08,3.306873780131e+03,43380,39050,22213,4330,4330,0,23,e,C,2015,3,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12298500022,0,0,0
23,2.579592874145e+08,2.579625749860e+08,3.287571553051e+03,43411,39031,21793,4380,4380,0,37,e,C,2015,3,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12298500023,0,0,0
24,2.579625790994e+08,2.579658999569e+08,3.320857476145e+03,43335,39040,22840,4295,4295,0,31,e,C,2015,3,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12298500024,0,0,0
25,2.579659050129e+08,2.579692459965e+08,3.340983602136e+03,43301,39042,22677,4259,4259,0,24,e,C,2015,3,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12298500025,0,0,0
26,2.579692512054e+08,2.579725799882e+08,3.328782758385e+03,43327,39049,21826,4278,4278,0,42,e,C,2015,3,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12298500026,0,0,0
27,2.579725842957e+08,2.579742929721e+08,1.708676406443e+03,21962,19770,11685,2192,2192,0,36,e,C,2015,3,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12298500027,0,0,0
28,2.579743044045e+08,2.579776339542e+08,3.329549658209e+03,43314,38978,22277,4336,4336,0,41,e,C,2015,3,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12298500028,0,0,0
29,2.579776390015e+08,2.579809526729e+08,3.313671442181e+03,43354,39139,22912,4215,4215,0,38,e,C,2015,3,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12298500029,0,0,0
30,2.579809581215e+08,2.579843048027e+08,3.346681192636e+03,43278,39018,22391,4260,4260,0,18,e,C,2015,3,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12298500030,0,0,0
31,2.579843100758e+08,2.579876359437e+08,3.325867903560e+03,43339,39221,22585,4118,4118,0,11,e,C,2015,3,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12298500031,0,0,0
1,2.579876400916e+08,2.579909818404e+08,3.341748761237e+03,43306,39194,23583,4112,4112,0,18,e,C,2015,3,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12298500001,0,0,0
3,2.579910031687e+08,2.579922478613e+08,1.244692642361e+03,16210,14616,8691,1594,1594,0,28,e,C,2015,3,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12298600003,0,0,0
4,2.579922600004e+08,2.579927689918e+08,5.089914183021e+02,6589,5965,3244,624,624,0,1,e,C,2015,3,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12298600004,0,0,0
5,2.579927801473e+08,2.579961439835e+08,3.363836206406e+03,43256,39098,23601,4158,4158,0,37,e,C,2015,3,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12298600005,0,0,0
6,2.579961489499e+08,2.579995259723e+08,3.377022393554e+03,43220,39011,23309,4209,4209,0,54,e,C,2015,3,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12298600006,0,0,0
7,2.579995310292e+08,2.580028979534e+08,3.366924211949e+03,43245,38984,23180,4261,4261,0,89,e,C,2015,3,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12298600007,0,0,0
8,2.580029030784e+08,2.580062928933e+08,3.389814925522e+03,43220,39053,23684,4167,4167,0,3,e,C,2015,3,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12298600008,0,0,0
9,2.580062972962e+08,2.580095345568e+08,3.237260595530e+03,41056,37030,22060,4026,4026,0,50,e,C,2015,3,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12298600009,0,0,0
10,2.580095470212e+08,2.580129409029e+08,3.393881761670e+03,43197,39002,23249,4195,4195,0,31,e,C,2015,3,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12298600010,0,0,0
11,2.580129464967e+08,2.580163728039e+08,3.426307177752e+03,43131,38831,23422,4300,4300,0,65,e,C,2015,3,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12298600011,0,0,0
12,2.580163770095e+08,2.580197868531e+08,3.409843640774e+03,43171,38969,23557,4202,4202,0,36,e,C,2015,3,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12298600012,0,0,0
13,2.580197912342e+08,2.580212339773e+08,1.442743041366e+03,18090,16445,9640,1645,1645,0,4,e,C,2015,3,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12298600013,0,0,0
14,2.580212454836e+08,2.580215918293e+08,3.463456847966e+02,4509,4080,2360,429,429,0,16,e,C,2015,3,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12298600014,0,0,0
15,2.580216030473e+08,2.580250278201e+08,3.424772884548e+03,43126,38912,24388,4214,4214,0,51,e,C,2015,3,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12298600015,0,0,0
16,2.580250331631e+08,2.580284689478e+08,3.435784710735e+03,43114,38876,24803,4238,4238,0,35,e,C,2015,3,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12298600016,0,0,0
17,2.580284755117e+08,2.580319189839e+08,3.443472251296e+03,43090,38718,24388,4372,4372,0,90,e,C,2015,3,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12298600017,0,0,0
18,2.580319230503e+08,2.580353579786e+08,3.434928221047e+03,43109,38892,24457,4217,4217,0,65,e,C,2015,3,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12298600018,0,0,0
19,2.580353622628e+08,2.580387999857e+08,3.437722955734e+03,43117,38834,25184,4283,4283,0,21,e,C,2015,3,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12298600019,0,0,0
20,2.580388053616e+08,2.580422549706e+08,3.449609072536e+03,43080,38970,24991,4110,4110,0,29,e,C,2015,3,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12298600020,0,0,0
21,2.580422601111e+08,2.580457039810e+08,3.443869903713e+03,43092,38791,25345,4301,4301,0,102,e,C,2015,3,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12298600021,0,0,0
22,2.580457082137e+08,2.580491299306e+08,3.421716917753e+03,43150,39061,25251,4089,4089,0,11,e,C,2015,3,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12298600022,0,0,0
23,2.580491345336e+08,2.580525539487e+08,3.419415021479e+03,43153,39116,26633,4037,4037,0,13,e,C,2015,3,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12298600023,0,0,0
24,2.580525580120e+08,2.580560329705e+08,3.474958526999e+03,43026,38784,25449,4242,4242,0,61,e,C,2015,3,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12298600024,0,0,0
25,2.580560380120e+08,2.580594879341e+08,3.449922136039e+03,43178,38931,26888,4247,4247,0,79,e,C,2015,3,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12298600025,0,0,0
26,2.580594931390e+08,2.580629899816e+08,3.496842588305e+03,42997,38678,25819,4319,4319,0,32,e,C,2015,3,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12298600026,0,0,0
27,2.580629941476e+08,2.580664928643e+08,3.498716745585e+03,42979,38787,26214,4192,4192,0,33,e,C,2015,3,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12298600027,0,0,0
28,2.580664980008e+08,2.580699939469e+08,3.495946101576e+03,42995,38697,25955,4298,4298,0,16,e,C,2015,3,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12298600028,0,0,0
29,2.580699990096e+08,2.580734809766e+08,3.481966965079e+03,43025,38820,26442,4205,4205,0,29,e,C,2015,3,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12298600029,0,0,0
