#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.579022000000e+08,2.200000e+01,2.300000e+01,9.960000e+02,12298400001
2.579040000000e+08,2.200000e+01,2.300000e+01,9.950000e+02,12298500002
2.579076000000e+08,2.200000e+01,2.300000e+01,9.940000e+02,12298500003
2.579094000000e+08,2.200000e+01,2.300000e+01,9.930000e+02,12298500004
2.579112000000e+08,2.200000e+01,2.300000e+01,9.930000e+02,12298500005
2.579130000000e+08,2.200000e+01,2.300000e+01,9.930000e+02,12298500006
2.579148000000e+08,2.200000e+01,2.300000e+01,9.920000e+02,12298500007
2.579166000000e+08,2.200000e+01,2.300000e+01,9.920000e+02,12298500008
2.579202000000e+08,2.200000e+01,2.300000e+01,9.910000e+02,12298500009
2.579220000000e+08,2.200000e+01,2.300000e+01,9.910000e+02,12298500010
2.579238000000e+08,2.200000e+01,2.300000e+01,9.910000e+02,12298500011
2.579274000000e+08,2.200000e+01,2.300000e+01,9.910000e+02,12298500012
2.579310000000e+08,2.200000e+01,2.300000e+01,9.920000e+02,12298500013
2.579346000000e+08,2.100000e+01,2.200000e+01,9.920000e+02,12298500014
2.579364000000e+08,2.100000e+01,2.200000e+01,9.920000e+02,12298500015
2.579382000000e+08,2.100000e+01,2.200000e+01,9.920000e+02,12298500016
2.579418000000e+08,2.100000e+01,2.200000e+01,9.910000e+02,12298500017
2.579454000000e+08,2.100000e+01,2.200000e+01,9.910000e+02,12298500018
2.579472000000e+08,2.100000e+01,2.200000e+01,9.900000e+02,12298500019
2.579508000000e+08,2.100000e+01,2.200000e+01,9.890000e+02,12298500020
2.579526000000e+08,2.100000e+01,2.200000e+01,9.890000e+02,12298500021
2.579544000000e+08,2.100000e+01,2.200000e+01,9.890000e+02,12298500022
2.579580000000e+08,2.100000e+01,2.200000e+01,9.880000e+02,12298500023
2.579616000000e+08,2.100000e+01,2.200000e+01,9.870000e+02,12298500024
2.579652000000e+08,2.100000e+01,2.200000e+01,9.880000e+02,12298500025
2.579688000000e+08,2.100000e+01,2.200000e+01,9.870000e+02,12298500026
2.579724000000e+08,2.000000e+01,2.200000e+01,9.870000e+02,12298500027
2.579742000000e+08,2.000000e+01,2.100000e+01,9.870000e+02,12298500028
2.579760000000e+08,2.000000e+01,2.100000e+01,9.860000e+02,12298500029
2.579796000000e+08,2.000000e+01,2.100000e+01,9.870000e+02,12298500030
2.579832000000e+08,2.000000e+01,2.100000e+01,9.880000e+02,12298500031
2.579868000000e+08,2.000000e+01,2.100000e+01,9.880000e+02,12298500001
2.579904000000e+08,2.000000e+01,2.100000e+01,9.880000e+02,12298600003
2.579922000000e+08,2.000000e+01,2.100000e+01,9.870000e+02,12298600004
2.579922000000e+08,2.000000e+01,2.100000e+01,9.870000e+02,12298600005
2.579958000000e+08,2.000000e+01,2.100000e+01,9.890000e+02,12298600006
2.579994000000e+08,2.000000e+01,2.100000e+01,9.890000e+02,12298600007
2.580012000000e+08,2.000000e+01,2.100000e+01,9.890000e+02,12298600008
2.580048000000e+08,1.900000e+01,2.100000e+01,9.900000e+02,12298600009
2.580084000000e+08,1.900000e+01,2.100000e+01,9.900000e+02,12298600010
2.580120000000e+08,1.900000e+01,2.100000e+01,9.910000e+02,12298600011
2.580156000000e+08,2.000000e+01,2.000000e+01,9.910000e+02,12298600012
2.580192000000e+08,2.000000e+01,2.100000e+01,9.910000e+02,12298600013
2.580210000000e+08,2.000000e+01,2.100000e+01,9.910000e+02,12298600014
2.580210000000e+08,2.000000e+01,2.100000e+01,9.910000e+02,12298600015
2.580246000000e+08,2.000000e+01,2.100000e+01,9.910000e+02,12298600016
2.580282000000e+08,2.000000e+01,2.100000e+01,9.910000e+02,12298600017
2.580318000000e+08,2.000000e+01,2.100000e+01,9.920000e+02,12298600018
2.580354000000e+08,2.100000e+01,2.200000e+01,9.910000e+02,12298600019
2.580372000000e+08,2.100000e+01,2.200000e+01,9.910000e+02,12298600020
2.580408000000e+08,2.100000e+01,2.200000e+01,9.910000e+02,12298600021
2.580444000000e+08,2.100000e+01,2.200000e+01,9.920000e+02,12298600022
2.580480000000e+08,2.100000e+01,2.200000e+01,9.920000e+02,12298600023
2.580516000000e+08,2.000000e+01,2.200000e+01,9.930000e+02,12298600024
2.580552000000e+08,2.100000e+01,2.200000e+01,9.930000e+02,12298600025
2.580588000000e+08,2.000000e+01,2.200000e+01,9.940000e+02,12298600026
2.580624000000e+08,2.000000e+01,2.200000e+01,9.950000e+02,12298600027
2.580660000000e+08,2.000000e+01,2.200000e+01,9.950000e+02,12298600028
2.580696000000e+08,2.000000e+01,2.200000e+01,9.960000e+02,12298600029
