#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.262428000000e+08,2.200000e+01,1.400000e+01,1.010000e+03,36377600001
3.262440000000e+08,2.200000e+01,1.400000e+01,1.010000e+03,36377600002
3.262440000000e+08,2.200000e+01,1.400000e+01,1.010000e+03,36377600003
3.262452000000e+08,2.200000e+01,1.400000e+01,1.010000e+03,36377600004
3.262464000000e+08,2.200000e+01,1.400000e+01,1.010000e+03,36377600005
3.262464000000e+08,2.200000e+01,1.400000e+01,1.010000e+03,36377600006
3.262476000000e+08,2.200000e+01,1.400000e+01,1.010000e+03,36377600007
3.262488000000e+08,2.200000e+01,1.400000e+01,1.010000e+03,36377600008
3.262488000000e+08,2.200000e+01,1.400000e+01,1.010000e+03,36377600009
3.262488000000e+08,2.200000e+01,1.400000e+01,1.010000e+03,36377600010
3.262512000000e+08,2.200000e+01,1.300000e+01,1.009000e+03,36377600011
3.262512000000e+08,2.200000e+01,1.300000e+01,1.009000e+03,36377600012
3.262524000000e+08,2.200000e+01,1.300000e+01,1.009000e+03,36377600013
3.262536000000e+08,2.200000e+01,1.300000e+01,1.009000e+03,36377600014
3.262536000000e+08,2.200000e+01,1.300000e+01,1.009000e+03,36377600015
3.262548000000e+08,2.200000e+01,1.300000e+01,1.009000e+03,36377600016
3.262560000000e+08,2.200000e+01,1.300000e+01,1.009000e+03,36377600017
3.262572000000e+08,2.200000e+01,1.300000e+01,1.009000e+03,36377600018
3.262572000000e+08,2.200000e+01,1.300000e+01,1.009000e+03,36377600019
3.262584000000e+08,2.200000e+01,1.200000e+01,1.009000e+03,36377600020
3.262596000000e+08,2.200000e+01,1.200000e+01,1.009000e+03,36377600021
3.262596000000e+08,2.200000e+01,1.200000e+01,1.009000e+03,36377600022
3.262608000000e+08,2.200000e+01,1.200000e+01,1.009000e+03,36377600023
3.262620000000e+08,2.200000e+01,1.200000e+01,1.009000e+03,36377600024
3.262620000000e+08,2.200000e+01,1.200000e+01,1.009000e+03,36377600025
3.262632000000e+08,2.200000e+01,1.200000e+01,1.009000e+03,36377600026
3.262644000000e+08,2.200000e+01,1.200000e+01,1.009000e+03,36377600027
3.262644000000e+08,2.200000e+01,1.200000e+01,1.009000e+03,36377600028
3.262656000000e+08,2.200000e+01,1.100000e+01,1.009000e+03,36377600029
3.262668000000e+08,2.200000e+01,1.100000e+01,1.009000e+03,36377600030
3.262668000000e+08,2.200000e+01,1.100000e+01,1.009000e+03,36377600031
3.262680000000e+08,2.200000e+01,1.200000e+01,1.009000e+03,36377600032
3.262692000000e+08,2.200000e+01,1.200000e+01,1.009000e+03,36377600033
3.262692000000e+08,2.200000e+01,1.200000e+01,1.009000e+03,36377600034
3.262704000000e+08,2.200000e+01,1.300000e+01,1.009000e+03,36377600035
3.262716000000e+08,2.200000e+01,1.400000e+01,1.009000e+03,36377600036
3.262728000000e+08,2.200000e+01,1.400000e+01,1.009000e+03,36377600037
3.262728000000e+08,2.200000e+01,1.400000e+01,1.009000e+03,36377600038
3.262740000000e+08,2.200000e+01,1.400000e+01,1.009000e+03,36377600039
3.262752000000e+08,2.200000e+01,1.500000e+01,1.009000e+03,36377600040
3.262752000000e+08,2.200000e+01,1.500000e+01,1.009000e+03,36377600041
3.262764000000e+08,2.200000e+01,1.500000e+01,1.009000e+03,36377600042
3.262776000000e+08,2.200000e+01,1.500000e+01,1.009000e+03,36377600043
3.262776000000e+08,2.200000e+01,1.500000e+01,1.009000e+03,36377600044
3.262788000000e+08,2.200000e+01,1.600000e+01,1.008000e+03,36377600045
3.262800000000e+08,2.200000e+01,1.900000e+01,1.009000e+03,36377600046
3.262800000000e+08,2.200000e+01,1.900000e+01,1.009000e+03,36377600047
3.262812000000e+08,2.200000e+01,1.900000e+01,1.009000e+03,36377600048
3.262824000000e+08,2.200000e+01,1.800000e+01,1.009000e+03,36377600049
3.262824000000e+08,2.200000e+01,1.800000e+01,1.009000e+03,36377600050
3.262836000000e+08,2.200000e+01,1.700000e+01,1.009000e+03,36377600051
3.262848000000e+08,2.200000e+01,2.000000e+01,1.009000e+03,36377600052
3.262848000000e+08,2.200000e+01,2.000000e+01,1.009000e+03,36377600053
3.262860000000e+08,2.200000e+01,2.000000e+01,1.009000e+03,36377600054
3.262872000000e+08,2.300000e+01,2.000000e+01,1.009000e+03,36377600055
3.262872000000e+08,2.300000e+01,2.000000e+01,1.009000e+03,36377600056
3.262884000000e+08,2.300000e+01,1.900000e+01,1.009000e+03,36377600057
3.262896000000e+08,2.300000e+01,1.900000e+01,1.009000e+03,36377600058
3.262896000000e+08,2.300000e+01,1.900000e+01,1.009000e+03,36377600059
3.262908000000e+08,2.300000e+01,1.800000e+01,1.009000e+03,36377600060
3.262920000000e+08,2.300000e+01,1.800000e+01,1.009000e+03,36377600061
3.262932000000e+08,2.300000e+01,1.800000e+01,1.009000e+03,36377600062
3.262932000000e+08,2.300000e+01,1.800000e+01,1.009000e+03,36377600063
3.262944000000e+08,2.300000e+01,1.800000e+01,1.008000e+03,36377600064
3.262956000000e+08,2.300000e+01,1.800000e+01,1.008000e+03,36377600065
3.262956000000e+08,2.300000e+01,1.800000e+01,1.008000e+03,36377600066
3.262968000000e+08,2.300000e+01,1.800000e+01,1.008000e+03,36377600067
3.262980000000e+08,2.300000e+01,1.900000e+01,1.008000e+03,36377600068
3.262980000000e+08,2.300000e+01,1.900000e+01,1.008000e+03,36377600069
3.262992000000e+08,2.300000e+01,1.800000e+01,1.008000e+03,36377600070
3.263004000000e+08,2.300000e+01,1.800000e+01,1.008000e+03,36377600071
3.263004000000e+08,2.300000e+01,1.800000e+01,1.008000e+03,36377600072
3.263016000000e+08,2.300000e+01,1.900000e+01,1.008000e+03,36377600073
3.263028000000e+08,2.300000e+01,1.800000e+01,1.008000e+03,36377600074
3.263028000000e+08,2.300000e+01,1.800000e+01,1.008000e+03,36377600075
3.263040000000e+08,2.300000e+01,1.800000e+01,1.008000e+03,36377600076
3.263052000000e+08,2.300000e+01,1.700000e+01,1.008000e+03,36377600077
3.263052000000e+08,2.300000e+01,1.700000e+01,1.008000e+03,36377600078
3.263064000000e+08,2.300000e+01,1.700000e+01,1.008000e+03,36377600079
3.263076000000e+08,2.300000e+01,1.700000e+01,1.008000e+03,36377600080
3.263088000000e+08,2.300000e+01,1.700000e+01,1.008000e+03,36377600081
3.263088000000e+08,2.300000e+01,1.700000e+01,1.008000e+03,36377600082
3.263100000000e+08,2.300000e+01,1.700000e+01,1.007000e+03,36377600083
3.263112000000e+08,2.300000e+01,1.600000e+01,1.007000e+03,36377600084
3.263112000000e+08,2.300000e+01,1.600000e+01,1.007000e+03,36377600085
3.263124000000e+08,2.300000e+01,1.600000e+01,1.007000e+03,36377600086
3.263136000000e+08,2.300000e+01,1.600000e+01,1.007000e+03,36377600087
3.263136000000e+08,2.300000e+01,1.600000e+01,1.007000e+03,36377600088
3.263148000000e+08,2.300000e+01,1.600000e+01,1.008000e+03,36377600089
3.263148000000e+08,2.300000e+01,1.600000e+01,1.008000e+03,36377600090
3.263148000000e+08,2.300000e+01,1.600000e+01,1.008000e+03,36377600091
3.263172000000e+08,2.200000e+01,1.500000e+01,1.008000e+03,36377600092
3.263184000000e+08,2.200000e+01,1.500000e+01,1.008000e+03,36377600093
3.263184000000e+08,2.200000e+01,1.500000e+01,1.008000e+03,36377600094
3.263196000000e+08,2.200000e+01,1.500000e+01,1.008000e+03,36377600095
3.263208000000e+08,2.200000e+01,1.500000e+01,1.008000e+03,36377600096
3.263208000000e+08,2.200000e+01,1.500000e+01,1.008000e+03,36377600097
3.263220000000e+08,2.200000e+01,1.400000e+01,1.008000e+03,36377600098
3.263232000000e+08,2.200000e+01,1.400000e+01,1.008000e+03,36377600099
3.263244000000e+08,2.200000e+01,1.400000e+01,1.009000e+03,36377600100
3.263244000000e+08,2.200000e+01,1.400000e+01,1.009000e+03,36377600101
3.263256000000e+08,2.200000e+01,1.400000e+01,1.008000e+03,36377600102
3.263268000000e+08,2.200000e+01,1.400000e+01,1.009000e+03,36377600103
3.263268000000e+08,2.200000e+01,1.400000e+01,1.009000e+03,36377600104
3.263280000000e+08,2.200000e+01,1.500000e+01,1.009000e+03,36377600105
3.263292000000e+08,2.200000e+01,1.400000e+01,1.009000e+03,36377700001
3.263292000000e+08,2.200000e+01,1.400000e+01,1.009000e+03,36377700002
3.263304000000e+08,2.200000e+01,1.400000e+01,1.008000e+03,36377700003
3.263316000000e+08,2.200000e+01,1.300000e+01,1.008000e+03,36377700004
3.263316000000e+08,2.200000e+01,1.300000e+01,1.008000e+03,36377700005
3.263328000000e+08,2.200000e+01,1.300000e+01,1.008000e+03,36377700006
3.263340000000e+08,2.200000e+01,1.300000e+01,1.009000e+03,36377700007
3.263340000000e+08,2.200000e+01,1.300000e+01,1.009000e+03,36377700008
3.263352000000e+08,2.200000e+01,1.300000e+01,1.009000e+03,36377700009
3.263364000000e+08,2.200000e+01,1.200000e+01,1.008000e+03,36377700010
3.263364000000e+08,2.200000e+01,1.200000e+01,1.008000e+03,36377700011
3.263376000000e+08,2.200000e+01,1.200000e+01,1.009000e+03,36377700012
3.263388000000e+08,2.200000e+01,1.200000e+01,1.009000e+03,36377700013
3.263400000000e+08,2.200000e+01,1.200000e+01,1.009000e+03,36377700014
3.263400000000e+08,2.200000e+01,1.200000e+01,1.009000e+03,36377700015
3.263412000000e+08,2.200000e+01,1.200000e+01,1.009000e+03,36377700016
3.263424000000e+08,2.200000e+01,1.200000e+01,1.009000e+03,36377700017
3.263424000000e+08,2.200000e+01,1.200000e+01,1.009000e+03,36377700018
3.263436000000e+08,2.200000e+01,1.200000e+01,1.009000e+03,36377700019
3.263448000000e+08,2.200000e+01,1.200000e+01,1.009000e+03,36377700020
3.263448000000e+08,2.200000e+01,1.200000e+01,1.009000e+03,36377700021
3.263460000000e+08,2.200000e+01,1.200000e+01,1.009000e+03,36377700022
3.263472000000e+08,2.200000e+01,1.200000e+01,1.009000e+03,36377700023
3.263472000000e+08,2.200000e+01,1.200000e+01,1.009000e+03,36377700024
3.263484000000e+08,2.200000e+01,1.100000e+01,1.008000e+03,36377700025
3.263496000000e+08,2.200000e+01,1.100000e+01,1.008000e+03,36377700026
3.263496000000e+08,2.200000e+01,1.100000e+01,1.008000e+03,36377700027
3.263508000000e+08,2.200000e+01,1.100000e+01,1.008000e+03,36377700028
3.263520000000e+08,2.200000e+01,1.100000e+01,1.008000e+03,36377700029
3.263520000000e+08,2.200000e+01,1.100000e+01,1.008000e+03,36377700030
3.263532000000e+08,2.200000e+01,1.200000e+01,1.009000e+03,36377700031
3.263544000000e+08,2.200000e+01,1.100000e+01,1.009000e+03,36377700032
3.263556000000e+08,2.200000e+01,1.200000e+01,1.009000e+03,36377700033
3.263556000000e+08,2.200000e+01,1.200000e+01,1.009000e+03,36377700034
3.263568000000e+08,2.200000e+01,1.300000e+01,1.009000e+03,36377700035
3.263580000000e+08,2.200000e+01,1.400000e+01,1.009000e+03,36377700036
3.263580000000e+08,2.200000e+01,1.400000e+01,1.009000e+03,36377700037
3.263592000000e+08,2.200000e+01,1.500000e+01,1.009000e+03,36377700038
3.263604000000e+08,2.200000e+01,1.700000e+01,1.009000e+03,36377700039
3.263604000000e+08,2.200000e+01,1.700000e+01,1.009000e+03,36377700040
3.263616000000e+08,2.200000e+01,1.900000e+01,1.009000e+03,36377700041
3.263628000000e+08,2.200000e+01,2.000000e+01,1.009000e+03,36377700042
3.263628000000e+08,2.200000e+01,2.000000e+01,1.009000e+03,36377700043
3.263640000000e+08,2.200000e+01,2.000000e+01,1.009000e+03,36377700044
3.263652000000e+08,2.200000e+01,2.100000e+01,1.009000e+03,36377700045
3.263652000000e+08,2.200000e+01,2.100000e+01,1.009000e+03,36377700046
3.263664000000e+08,2.200000e+01,2.100000e+01,1.009000e+03,36377700047
3.263676000000e+08,2.300000e+01,2.100000e+01,1.010000e+03,36377700048
3.263676000000e+08,2.300000e+01,2.100000e+01,1.010000e+03,36377700049
3.263688000000e+08,2.300000e+01,2.200000e+01,1.010000e+03,36377700050
3.263700000000e+08,2.300000e+01,2.300000e+01,1.010000e+03,36377700051
3.263712000000e+08,2.300000e+01,2.400000e+01,1.010000e+03,36377700052
3.263712000000e+08,2.300000e+01,2.400000e+01,1.010000e+03,36377700053
3.263724000000e+08,2.300000e+01,2.500000e+01,1.010000e+03,36377700054
3.263736000000e+08,2.300000e+01,2.600000e+01,1.010000e+03,36377700055
3.263736000000e+08,2.300000e+01,2.600000e+01,1.010000e+03,36377700056
3.263748000000e+08,2.300000e+01,2.500000e+01,1.010000e+03,36377700057
3.263760000000e+08,2.300000e+01,2.500000e+01,1.010000e+03,36377700058
3.263760000000e+08,2.300000e+01,2.500000e+01,1.010000e+03,36377700059
3.263772000000e+08,2.300000e+01,2.500000e+01,1.010000e+03,36377700060
3.263784000000e+08,2.300000e+01,2.500000e+01,1.010000e+03,36377700061
3.263784000000e+08,2.300000e+01,2.500000e+01,1.010000e+03,36377700062
3.263796000000e+08,2.300000e+01,2.600000e+01,1.010000e+03,36377700063
3.263808000000e+08,2.300000e+01,2.600000e+01,1.010000e+03,36377700064
3.263808000000e+08,2.300000e+01,2.600000e+01,1.010000e+03,36377700065
3.263820000000e+08,2.300000e+01,2.500000e+01,1.010000e+03,36377700066
3.263832000000e+08,2.300000e+01,2.500000e+01,1.010000e+03,36377700067
3.263844000000e+08,2.300000e+01,2.500000e+01,1.010000e+03,36377700068
3.263844000000e+08,2.300000e+01,2.500000e+01,1.010000e+03,36377700069
3.263856000000e+08,2.300000e+01,2.400000e+01,1.010000e+03,36377700070
3.263868000000e+08,2.300000e+01,2.300000e+01,1.010000e+03,36377700071
3.263868000000e+08,2.300000e+01,2.300000e+01,1.010000e+03,36377700072
3.263880000000e+08,2.300000e+01,2.200000e+01,1.009000e+03,36377700073
3.263892000000e+08,2.300000e+01,2.200000e+01,1.009000e+03,36377700074
