#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.262468450000e+08,3.262469060000e+08,5.732787e+01,9.694334e-01,5.308197e+01,9.328431e-01,9.259365e-01,4.428380e-03,2.200000e+01,1.400000e+01,1.010000e+03,36377600001
3.262469060000e+08,3.262469670000e+08,6.024590e+01,9.937996e-01,5.624590e+01,9.602416e-01,9.336054e-01,4.106949e-03,2.200000e+01,1.400000e+01,1.010000e+03,36377600001
3.262469670000e+08,3.262470280000e+08,5.821312e+01,9.768896e-01,5.380328e+01,9.391597e-01,9.242467e-01,4.440373e-03,2.200000e+01,1.400000e+01,1.010000e+03,36377600001
3.262470280000e+08,3.262470890000e+08,5.809836e+01,9.759263e-01,5.408197e+01,9.415889e-01,9.308691e-01,4.261216e-03,2.200000e+01,1.400000e+01,1.010000e+03,36377600001
3.262470890000e+08,3.262471500000e+08,5.862295e+01,9.803224e-01,5.437705e+01,9.441541e-01,9.275727e-01,4.334373e-03,2.200000e+01,1.400000e+01,1.010000e+03,36377600001
3.262471500000e+08,3.262472110000e+08,5.960656e+01,9.885124e-01,5.498361e+01,9.494054e-01,9.224423e-01,4.435782e-03,2.200000e+01,1.400000e+01,1.010000e+03,36377600001
3.262472110000e+08,3.262472720000e+08,5.765574e+01,9.722016e-01,5.331147e+01,9.348575e-01,9.246517e-01,4.450816e-03,2.200000e+01,1.400000e+01,1.010000e+03,36377600001
3.262472720000e+08,3.262473330000e+08,5.909836e+01,9.842894e-01,5.457377e+01,9.458604e-01,9.234397e-01,4.428468e-03,2.200000e+01,1.400000e+01,1.010000e+03,36377600001
3.262473330000e+08,3.262473940000e+08,5.900000e+01,9.834699e-01,5.501639e+01,9.496884e-01,9.324812e-01,4.182552e-03,2.200000e+01,1.400000e+01,1.010000e+03,36377600001
3.262473940000e+08,3.262474550000e+08,6.060656e+01,9.967698e-01,5.626229e+01,9.603816e-01,9.283203e-01,4.242504e-03,2.200000e+01,1.400000e+01,1.010000e+03,36377600001
3.262474550000e+08,3.262475160000e+08,5.781967e+01,9.735828e-01,5.396721e+01,9.405894e-01,9.333711e-01,4.199095e-03,2.200000e+01,1.400000e+01,1.010000e+03,36377600001
3.262475160000e+08,3.262475770000e+08,5.775410e+01,9.730306e-01,5.321312e+01,9.339947e-01,9.213738e-01,4.534664e-03,2.200000e+01,1.400000e+01,1.010000e+03,36377600001
3.262475770000e+08,3.262476380000e+08,5.913115e+01,9.845623e-01,5.490164e+01,9.486974e-01,9.284724e-01,4.290899e-03,2.200000e+01,1.400000e+01,1.010000e+03,36377600001
3.262476720000e+08,3.262477330000e+08,5.954099e+01,9.879684e-01,5.486885e+01,9.484141e-01,9.215308e-01,4.462020e-03,2.200000e+01,1.400000e+01,1.010000e+03,36377600002
3.262477330000e+08,3.262477940000e+08,5.936066e+01,9.864712e-01,5.485246e+01,9.482725e-01,9.240541e-01,4.402369e-03,2.200000e+01,1.400000e+01,1.010000e+03,36377600002
3.262477940000e+08,3.262478550000e+08,5.918033e+01,9.849717e-01,5.473771e+01,9.472800e-01,9.249308e-01,4.385631e-03,2.200000e+01,1.400000e+01,1.010000e+03,36377600002
3.262478550000e+08,3.262479160000e+08,5.900000e+01,9.834699e-01,5.447541e+01,9.450077e-01,9.233120e-01,4.435545e-03,2.200000e+01,1.400000e+01,1.010000e+03,36377600002
3.262479160000e+08,3.262479770000e+08,6.068853e+01,9.974437e-01,5.614754e+01,9.594016e-01,9.251756e-01,4.324296e-03,2.200000e+01,1.400000e+01,1.010000e+03,36377600002
3.262479770000e+08,3.262480380000e+08,5.785246e+01,9.738588e-01,5.365574e+01,9.378712e-01,9.274582e-01,4.366319e-03,2.200000e+01,1.400000e+01,1.010000e+03,36377600002
3.262480380000e+08,3.262480990000e+08,5.849180e+01,9.792252e-01,5.400000e+01,9.408751e-01,9.232063e-01,4.457587e-03,2.200000e+01,1.400000e+01,1.010000e+03,36377600002
3.262480990000e+08,3.262481600000e+08,5.793443e+01,9.745485e-01,5.396721e+01,9.405894e-01,9.315224e-01,4.248521e-03,2.200000e+01,1.400000e+01,1.010000e+03,36377600002
3.262481600000e+08,3.262482210000e+08,5.891803e+01,9.827865e-01,5.470492e+01,9.469963e-01,9.284920e-01,4.298110e-03,2.200000e+01,1.400000e+01,1.010000e+03,36377600002
3.262482210000e+08,3.262482820000e+08,5.880328e+01,9.818290e-01,5.439344e+01,9.442965e-01,9.250070e-01,4.397615e-03,2.200000e+01,1.400000e+01,1.010000e+03,36377600002
3.262482820000e+08,3.262483430000e+08,5.657377e+01,9.630363e-01,5.250820e+01,9.277878e-01,9.281368e-01,4.396296e-03,2.200000e+01,1.400000e+01,1.010000e+03,36377600002
3.262483430000e+08,3.262484040000e+08,5.918033e+01,9.849717e-01,5.529508e+01,9.520907e-01,9.343491e-01,4.122128e-03,2.200000e+01,1.400000e+01,1.010000e+03,36377600002
3.262484040000e+08,3.262484650000e+08,5.983607e+01,9.904136e-01,5.544262e+01,9.533601e-01,9.265754e-01,4.317326e-03,2.200000e+01,1.400000e+01,1.010000e+03,36377600002
3.262484970000e+08,3.262485580000e+08,5.950820e+01,9.876964e-01,5.532787e+01,9.523730e-01,9.297521e-01,4.241770e-03,2.200000e+01,1.400000e+01,1.010000e+03,36377600003
3.262485580000e+08,3.262486190000e+08,6.032787e+01,9.944754e-01,5.544262e+01,9.533601e-01,9.190217e-01,4.497004e-03,2.200000e+01,1.400000e+01,1.010000e+03,36377600003
3.262486190000e+08,3.262486800000e+08,6.011475e+01,9.927174e-01,5.573771e+01,9.558938e-01,9.271885e-01,4.290705e-03,2.200000e+01,1.400000e+01,1.010000e+03,36377600003
3.262486800000e+08,3.262487410000e+08,5.729508e+01,9.691561e-01,5.321312e+01,9.339947e-01,9.287553e-01,4.351142e-03,2.200000e+01,1.400000e+01,1.010000e+03,36377600003
3.262487410000e+08,3.262488020000e+08,5.962295e+01,9.886483e-01,5.518033e+01,9.511023e-01,9.254881e-01,4.354384e-03,2.200000e+01,1.400000e+01,1.010000e+03,36377600003
3.262488020000e+08,3.262488630000e+08,5.865574e+01,9.805965e-01,5.406557e+01,9.414461e-01,9.217440e-01,4.489974e-03,2.200000e+01,1.400000e+01,1.010000e+03,36377600003
3.262488630000e+08,3.262489240000e+08,5.862295e+01,9.803224e-01,5.418033e+01,9.424447e-01,9.242170e-01,4.425620e-03,2.200000e+01,1.400000e+01,1.010000e+03,36377600003
3.262489240000e+08,3.262489850000e+08,6.100000e+01,1.000000e+00,5.698361e+01,9.665182e-01,9.341575e-01,4.065682e-03,2.200000e+01,1.400000e+01,1.010000e+03,36377600003
3.262489850000e+08,3.262490460000e+08,5.967213e+01,9.890559e-01,5.519672e+01,9.512435e-01,9.250000e-01,4.365669e-03,2.200000e+01,1.400000e+01,1.010000e+03,36377600003
3.262490460000e+08,3.262491070000e+08,5.844262e+01,9.788135e-01,5.386885e+01,9.397318e-01,9.217391e-01,4.498282e-03,2.200000e+01,1.400000e+01,1.010000e+03,36377600003
3.262491070000e+08,3.262491680000e+08,5.867213e+01,9.807335e-01,5.437705e+01,9.441541e-01,9.267952e-01,4.353924e-03,2.200000e+01,1.400000e+01,1.010000e+03,36377600003
3.262491680000e+08,3.262492290000e+08,5.888525e+01,9.825131e-01,5.460656e+01,9.461445e-01,9.273385e-01,4.331148e-03,2.200000e+01,1.400000e+01,1.010000e+03,36377600003
3.262492290000e+08,3.262492900000e+08,5.816393e+01,9.764769e-01,5.403279e+01,9.411607e-01,9.289741e-01,4.312394e-03,2.200000e+01,1.400000e+01,1.010000e+03,36377600003
3.262493200000e+08,3.262493810000e+08,5.962295e+01,9.886483e-01,5.542623e+01,9.532191e-01,9.296123e-01,4.241579e-03,2.200000e+01,1.400000e+01,1.010000e+03,36377600004
3.262493810000e+08,3.262494420000e+08,5.752459e+01,9.710953e-01,5.365574e+01,9.378712e-01,9.327444e-01,4.228184e-03,2.200000e+01,1.400000e+01,1.010000e+03,36377600004
3.262494420000e+08,3.262495030000e+08,5.927869e+01,9.857900e-01,5.483607e+01,9.481307e-01,9.250553e-01,4.378648e-03,2.200000e+01,1.400000e+01,1.010000e+03,36377600004
3.262495030000e+08,3.262495640000e+08,5.849180e+01,9.792252e-01,5.393443e+01,9.403036e-01,9.220852e-01,4.487278e-03,2.200000e+01,1.400000e+01,1.010000e+03,36377600004
3.262495640000e+08,3.262496250000e+08,5.947541e+01,9.874243e-01,5.524590e+01,9.516672e-01,9.288864e-01,4.267013e-03,2.200000e+01,1.400000e+01,1.010000e+03,36377600004
3.262496250000e+08,3.262496860000e+08,5.855738e+01,9.797740e-01,5.406557e+01,9.414461e-01,9.232923e-01,4.452802e-03,2.200000e+01,1.400000e+01,1.010000e+03,36377600004
3.262496860000e+08,3.262497470000e+08,5.862295e+01,9.803224e-01,5.421312e+01,9.427299e-01,9.247763e-01,4.410592e-03,2.200000e+01,1.400000e+01,1.010000e+03,36377600004
3.262497470000e+08,3.262498080000e+08,5.800000e+01,9.750999e-01,5.345901e+01,9.361503e-01,9.217072e-01,4.516257e-03,2.200000e+01,1.400000e+01,1.010000e+03,36377600004
3.262498080000e+08,3.262498690000e+08,6.019672e+01,9.933940e-01,5.524590e+01,9.516672e-01,9.177560e-01,4.533821e-03,2.200000e+01,1.400000e+01,1.010000e+03,36377600004
3.262498690000e+08,3.262499300000e+08,5.901639e+01,9.836066e-01,5.480328e+01,9.478472e-01,9.286111e-01,4.291222e-03,2.200000e+01,1.400000e+01,1.010000e+03,36377600004
3.262499300000e+08,3.262499910000e+08,6.027869e+01,9.940700e-01,5.609836e+01,9.589814e-01,9.306500e-01,4.189572e-03,2.200000e+01,1.400000e+01,1.010000e+03,36377600004
3.262499910000e+08,3.262500520000e+08,5.847541e+01,9.790879e-01,5.457377e+01,9.458604e-01,9.332772e-01,4.178215e-03,2.200000e+01,1.400000e+01,1.010000e+03,36377600004
3.262500520000e+08,3.262501130000e+08,5.891803e+01,9.827865e-01,5.472131e+01,9.471382e-01,9.287702e-01,4.290382e-03,2.200000e+01,1.400000e+01,1.010000e+03,36377600004
3.262501440000e+08,3.262502050000e+08,5.932787e+01,9.861988e-01,5.419672e+01,9.425873e-01,9.135120e-01,4.672408e-03,2.200000e+01,1.400000e+01,1.010000e+03,36377600005
3.262502050000e+08,3.262502660000e+08,5.783607e+01,9.737208e-01,5.362295e+01,9.375845e-01,9.271542e-01,4.375362e-03,2.200000e+01,1.400000e+01,1.010000e+03,36377600005
3.262502660000e+08,3.262503270000e+08,5.911475e+01,9.844259e-01,5.463934e+01,9.464285e-01,9.242929e-01,4.405146e-03,2.200000e+01,1.400000e+01,1.010000e+03,36377600005
3.262503270000e+08,3.262503880000e+08,5.880328e+01,9.818290e-01,5.460656e+01,9.461445e-01,9.286312e-01,4.298433e-03,2.200000e+01,1.400000e+01,1.010000e+03,36377600005
3.262503880000e+08,3.262504490000e+08,5.849180e+01,9.792252e-01,5.419672e+01,9.425873e-01,9.265695e-01,4.366815e-03,2.200000e+01,1.400000e+01,1.010000e+03,36377600005
3.262504490000e+08,3.262505100000e+08,5.957377e+01,9.882405e-01,5.503279e+01,9.498299e-01,9.237754e-01,4.401880e-03,2.200000e+01,1.400000e+01,1.010000e+03,36377600005
3.262505100000e+08,3.262505710000e+08,5.844262e+01,9.788135e-01,5.370492e+01,9.383008e-01,9.189341e-01,4.571213e-03,2.200000e+01,1.400000e+01,1.010000e+03,36377600005
3.262505710000e+08,3.262506320000e+08,5.859016e+01,9.800482e-01,5.424590e+01,9.430149e-01,9.258534e-01,4.382678e-03,2.200000e+01,1.400000e+01,1.010000e+03,36377600005
3.262506320000e+08,3.262506930000e+08,5.973771e+01,9.895993e-01,5.565574e+01,9.551906e-01,9.316685e-01,4.179766e-03,2.200000e+01,1.400000e+01,1.010000e+03,36377600005
3.262506930000e+08,3.262507540000e+08,5.803279e+01,9.753754e-01,5.386885e+01,9.397318e-01,9.282486e-01,4.337563e-03,2.200000e+01,1.400000e+01,1.010000e+03,36377600005
3.262507540000e+08,3.262508150000e+08,5.954099e+01,9.879684e-01,5.503279e+01,9.498299e-01,9.242842e-01,4.389582e-03,2.200000e+01,1.400000e+01,1.010000e+03,36377600005
3.262508150000e+08,3.262508760000e+08,5.886885e+01,9.823763e-01,5.421312e+01,9.427299e-01,9.209134e-01,4.503531e-03,2.200000e+01,1.400000e+01,1.010000e+03,36377600005
3.262508760000e+08,3.262509370000e+08,6.003279e+01,9.920403e-01,5.596721e+01,9.578598e-01,9.322774e-01,4.152217e-03,2.200000e+01,1.400000e+01,1.010000e+03,36377600005
3.262509690000e+08,3.262510300000e+08,5.944262e+01,9.871521e-01,5.511475e+01,9.505370e-01,9.271925e-01,4.314784e-03,2.200000e+01,1.400000e+01,1.010000e+03,36377600006
3.262510300000e+08,3.262510910000e+08,5.859016e+01,9.800482e-01,5.400000e+01,9.408751e-01,9.216564e-01,4.494785e-03,2.200000e+01,1.400000e+01,1.010000e+03,36377600006
3.262510910000e+08,3.262511520000e+08,5.829508e+01,9.775771e-01,5.396721e+01,9.405894e-01,9.257593e-01,4.396320e-03,2.200000e+01,1.400000e+01,1.010000e+03,36377600006
3.262511520000e+08,3.262512450000e+08,2.073118e+01,4.721397e-01,1.903226e+01,4.523803e-01,9.180498e-01,6.246757e-03,2.200000e+01,1.400000e+01,1.010000e+03,36377600006
3.262512450000e+08,3.262513060000e+08,5.652459e+01,9.626176e-01,5.236066e+01,9.264833e-01,9.263341e-01,4.448704e-03,2.200000e+01,1.400000e+01,1.010000e+03,36377600006
3.262513060000e+08,3.262513670000e+08,5.900000e+01,9.834699e-01,5.439344e+01,9.442965e-01,9.219227e-01,4.472173e-03,2.200000e+01,1.400000e+01,1.010000e+03,36377600006
3.262513670000e+08,3.262514280000e+08,5.872131e+01,9.811444e-01,5.477049e+01,9.475636e-01,9.327192e-01,4.185606e-03,2.200000e+01,1.400000e+01,1.010000e+03,36377600006
3.262514280000e+08,3.262514890000e+08,5.890164e+01,9.826498e-01,5.432787e+01,9.437271e-01,9.223490e-01,4.464702e-03,2.200000e+01,1.400000e+01,1.010000e+03,36377600006
3.262514890000e+08,3.262515500000e+08,5.695082e+01,9.662401e-01,5.265574e+01,9.290903e-01,9.245826e-01,4.480162e-03,2.200000e+01,1.400000e+01,1.010000e+03,36377600006
3.262515500000e+08,3.262516110000e+08,5.824590e+01,9.771647e-01,5.377049e+01,9.388735e-01,9.231635e-01,4.468126e-03,2.200000e+01,1.400000e+01,1.010000e+03,36377600006
3.262516110000e+08,3.262516720000e+08,5.970492e+01,9.893276e-01,5.534426e+01,9.525141e-01,9.269632e-01,4.311537e-03,2.200000e+01,1.400000e+01,1.010000e+03,36377600006
3.262516720000e+08,3.262517330000e+08,6.129508e+01,1.002416e+00,5.678688e+01,9.648485e-01,9.264509e-01,4.268961e-03,2.200000e+01,1.400000e+01,1.010000e+03,36377600006
3.262517330000e+08,3.262517940000e+08,5.947541e+01,9.874243e-01,5.537705e+01,9.527961e-01,9.310915e-01,4.205319e-03,2.200000e+01,1.400000e+01,1.010000e+03,36377600006
3.262518560000e+08,3.262519170000e+08,5.904918e+01,9.838797e-01,5.447541e+01,9.450077e-01,9.225430e-01,4.454015e-03,2.200000e+01,1.400000e+01,1.010000e+03,36377600007
3.262519170000e+08,3.262519780000e+08,5.944262e+01,9.871521e-01,5.501639e+01,9.496884e-01,9.255378e-01,4.359646e-03,2.200000e+01,1.400000e+01,1.010000e+03,36377600007
3.262519780000e+08,3.262520390000e+08,6.054099e+01,9.962305e-01,5.627869e+01,9.605215e-01,9.295965e-01,4.209734e-03,2.200000e+01,1.400000e+01,1.010000e+03,36377600007
3.262520390000e+08,3.262521000000e+08,6.108197e+01,1.000672e+00,5.645901e+01,9.620591e-01,9.243156e-01,4.333031e-03,2.200000e+01,1.400000e+01,1.010000e+03,36377600007
3.262521000000e+08,3.262521610000e+08,5.978688e+01,9.900065e-01,5.545901e+01,9.535010e-01,9.276117e-01,4.290910e-03,2.200000e+01,1.400000e+01,1.010000e+03,36377600007
3.262521610000e+08,3.262522220000e+08,5.885246e+01,9.822395e-01,5.457377e+01,9.458604e-01,9.272981e-01,4.333466e-03,2.200000e+01,1.400000e+01,1.010000e+03,36377600007
3.262522220000e+08,3.262522830000e+08,6.126229e+01,1.002148e+00,5.695082e+01,9.662401e-01,9.296227e-01,4.184158e-03,2.200000e+01,1.400000e+01,1.010000e+03,36377600007
3.262522830000e+08,3.262523440000e+08,5.875410e+01,9.814184e-01,5.468853e+01,9.468544e-01,9.308036e-01,4.239228e-03,2.200000e+01,1.400000e+01,1.010000e+03,36377600007
3.262523440000e+08,3.262524050000e+08,5.885246e+01,9.822395e-01,5.478688e+01,9.477054e-01,9.309192e-01,4.232407e-03,2.200000e+01,1.400000e+01,1.010000e+03,36377600007
3.262524050000e+08,3.262524660000e+08,5.955738e+01,9.881045e-01,5.511475e+01,9.505370e-01,9.254060e-01,4.358986e-03,2.200000e+01,1.400000e+01,1.010000e+03,36377600007
3.262524660000e+08,3.262525270000e+08,6.006557e+01,9.923112e-01,5.532787e+01,9.523730e-01,9.211245e-01,4.452999e-03,2.200000e+01,1.400000e+01,1.010000e+03,36377600007
3.262525270000e+08,3.262525880000e+08,6.027869e+01,9.940700e-01,5.581967e+01,9.565964e-01,9.260266e-01,4.316210e-03,2.200000e+01,1.400000e+01,1.010000e+03,36377600007
3.262525880000e+08,3.262526490000e+08,6.001639e+01,9.919049e-01,5.552459e+01,9.540645e-01,9.251571e-01,4.348938e-03,2.200000e+01,1.400000e+01,1.010000e+03,36377600007
3.262526690000e+08,3.262527300000e+08,5.904918e+01,9.838797e-01,5.481967e+01,9.479890e-01,9.283731e-01,4.296625e-03,2.200000e+01,1.400000e+01,1.010000e+03,36377600008
3.262527300000e+08,3.262527910000e+08,5.993443e+01,9.912273e-01,5.500000e+01,9.495469e-01,9.176696e-01,4.545903e-03,2.200000e+01,1.400000e+01,1.010000e+03,36377600008
3.262527910000e+08,3.262528520000e+08,6.024590e+01,9.937996e-01,5.542623e+01,9.532191e-01,9.200000e-01,4.475177e-03,2.200000e+01,1.400000e+01,1.010000e+03,36377600008
3.262528520000e+08,3.262529130000e+08,5.803279e+01,9.753754e-01,5.401639e+01,9.410179e-01,9.307910e-01,4.265853e-03,2.200000e+01,1.400000e+01,1.010000e+03,36377600008
3.262529130000e+08,3.262529740000e+08,5.777049e+01,9.731687e-01,5.277049e+01,9.301022e-01,9.134506e-01,4.736490e-03,2.200000e+01,1.400000e+01,1.010000e+03,36377600008
3.262529740000e+08,3.262530350000e+08,6.052459e+01,9.960955e-01,5.631147e+01,9.608012e-01,9.303901e-01,4.188295e-03,2.200000e+01,1.400000e+01,1.010000e+03,36377600008
3.262530350000e+08,3.262530960000e+08,5.804918e+01,9.755132e-01,5.354099e+01,9.368677e-01,9.223383e-01,4.497650e-03,2.200000e+01,1.400000e+01,1.010000e+03,36377600008
3.262530960000e+08,3.262531570000e+08,5.924590e+01,9.855173e-01,5.501639e+01,9.496884e-01,9.286110e-01,4.282906e-03,2.200000e+01,1.400000e+01,1.010000e+03,36377600008
3.262531570000e+08,3.262532180000e+08,5.867213e+01,9.807335e-01,5.411475e+01,9.418743e-01,9.223247e-01,4.474069e-03,2.200000e+01,1.400000e+01,1.010000e+03,36377600008
3.262532180000e+08,3.262532790000e+08,5.904918e+01,9.838797e-01,5.472131e+01,9.471382e-01,9.267074e-01,4.342397e-03,2.200000e+01,1.400000e+01,1.010000e+03,36377600008
3.262532790000e+08,3.262533400000e+08,5.906557e+01,9.840163e-01,5.490164e+01,9.486974e-01,9.295032e-01,4.264597e-03,2.200000e+01,1.400000e+01,1.010000e+03,36377600008
3.262533400000e+08,3.262534010000e+08,5.826229e+01,9.773022e-01,5.406557e+01,9.414461e-01,9.279685e-01,4.336797e-03,2.200000e+01,1.400000e+01,1.010000e+03,36377600008
3.262534010000e+08,3.262534620000e+08,6.011475e+01,9.927174e-01,5.591803e+01,9.574388e-01,9.301882e-01,4.208181e-03,2.200000e+01,1.400000e+01,1.010000e+03,36377600008
3.262534910000e+08,3.262535520000e+08,5.926229e+01,9.856536e-01,5.404918e+01,9.413034e-01,9.120332e-01,4.710973e-03,2.200000e+01,1.400000e+01,1.010000e+03,36377600009
3.262535520000e+08,3.262536130000e+08,5.921312e+01,9.852446e-01,5.522951e+01,9.515260e-01,9.327242e-01,4.168042e-03,2.200000e+01,1.400000e+01,1.010000e+03,36377600009
3.262536130000e+08,3.262536740000e+08,6.039344e+01,9.950158e-01,5.601639e+01,9.582805e-01,9.275244e-01,4.271679e-03,2.200000e+01,1.400000e+01,1.010000e+03,36377600009
3.262536740000e+08,3.262537350000e+08,5.852459e+01,9.794996e-01,5.373771e+01,9.385872e-01,9.182073e-01,4.586629e-03,2.200000e+01,1.400000e+01,1.010000e+03,36377600009
3.262537350000e+08,3.262537960000e+08,5.734426e+01,9.695720e-01,5.255738e+01,9.282222e-01,9.165238e-01,4.676742e-03,2.200000e+01,1.400000e+01,1.010000e+03,36377600009
3.262537960000e+08,3.262538570000e+08,5.826229e+01,9.773022e-01,5.401639e+01,9.410179e-01,9.271244e-01,4.360150e-03,2.200000e+01,1.400000e+01,1.010000e+03,36377600009
3.262538570000e+08,3.262539180000e+08,5.952459e+01,9.878324e-01,5.511475e+01,9.505370e-01,9.259157e-01,4.346460e-03,2.200000e+01,1.400000e+01,1.010000e+03,36377600009
3.262539180000e+08,3.262539790000e+08,5.932787e+01,9.861988e-01,5.454099e+01,9.455763e-01,9.193147e-01,4.527254e-03,2.200000e+01,1.400000e+01,1.010000e+03,36377600009
3.262539790000e+08,3.262540400000e+08,5.785246e+01,9.738588e-01,5.375410e+01,9.387304e-01,9.291584e-01,4.318802e-03,2.200000e+01,1.400000e+01,1.010000e+03,36377600009
3.262540400000e+08,3.262541010000e+08,5.981967e+01,9.902779e-01,5.540984e+01,9.530782e-01,9.262812e-01,4.325873e-03,2.200000e+01,1.400000e+01,1.010000e+03,36377600009
3.262541010000e+08,3.262541620000e+08,5.977049e+01,9.898708e-01,5.511475e+01,9.505370e-01,9.221064e-01,4.438467e-03,2.200000e+01,1.400000e+01,1.010000e+03,36377600009
3.262541620000e+08,3.262542230000e+08,5.898361e+01,9.833333e-01,5.467213e+01,9.467124e-01,9.269038e-01,4.339444e-03,2.200000e+01,1.400000e+01,1.010000e+03,36377600009
3.262542230000e+08,3.262542840000e+08,6.090164e+01,9.991934e-01,5.660656e+01,9.633153e-01,9.294751e-01,4.200593e-03,2.200000e+01,1.400000e+01,1.010000e+03,36377600009
3.262543130000e+08,3.262543740000e+08,5.827869e+01,9.774397e-01,5.381967e+01,9.393028e-01,9.234880e-01,4.458210e-03,2.200000e+01,1.400000e+01,1.010000e+03,36377600010
3.262543740000e+08,3.262544350000e+08,5.893443e+01,9.829233e-01,5.514754e+01,9.508197e-01,9.357441e-01,4.089645e-03,2.200000e+01,1.400000e+01,1.010000e+03,36377600010
3.262544350000e+08,3.262544960000e+08,6.075410e+01,9.979824e-01,5.606557e+01,9.587011e-01,9.228278e-01,4.383671e-03,2.200000e+01,1.400000e+01,1.010000e+03,36377600010
3.262544960000e+08,3.262545570000e+08,5.836066e+01,9.781268e-01,5.388525e+01,9.398748e-01,9.233146e-01,4.459705e-03,2.200000e+01,1.400000e+01,1.010000e+03,36377600010
3.262545570000e+08,3.262546180000e+08,6.047541e+01,9.956908e-01,5.622951e+01,9.601017e-01,9.297913e-01,4.206627e-03,2.200000e+01,1.400000e+01,1.010000e+03,36377600010
3.262546180000e+08,3.262546790000e+08,6.022951e+01,9.936644e-01,5.547541e+01,9.536420e-01,9.210669e-01,4.448417e-03,2.200000e+01,1.400000e+01,1.010000e+03,36377600010
3.262546790000e+08,3.262547400000e+08,5.842623e+01,9.786761e-01,5.419672e+01,9.425873e-01,9.276094e-01,4.340649e-03,2.200000e+01,1.400000e+01,1.010000e+03,36377600010
3.262547400000e+08,3.262548010000e+08,5.788525e+01,9.741347e-01,5.334426e+01,9.351450e-01,9.215519e-01,4.524829e-03,2.200000e+01,1.400000e+01,1.010000e+03,36377600010
3.262548010000e+08,3.262548620000e+08,5.945901e+01,9.872882e-01,5.463934e+01,9.464285e-01,9.189413e-01,4.531793e-03,2.200000e+01,1.400000e+01,1.010000e+03,36377600010
3.262548620000e+08,3.262549230000e+08,5.968853e+01,9.891918e-01,5.542623e+01,9.532191e-01,9.285911e-01,4.267545e-03,2.200000e+01,1.400000e+01,1.010000e+03,36377600010
3.262549230000e+08,3.262549840000e+08,5.822951e+01,9.770272e-01,5.368853e+01,9.381576e-01,9.220158e-01,4.499208e-03,2.200000e+01,1.400000e+01,1.010000e+03,36377600010
3.262549840000e+08,3.262550450000e+08,5.942623e+01,9.870160e-01,5.491803e+01,9.488391e-01,9.241379e-01,4.397711e-03,2.200000e+01,1.400000e+01,1.010000e+03,36377600010
3.262550450000e+08,3.262551060000e+08,5.945901e+01,9.872882e-01,5.526229e+01,9.518085e-01,9.294183e-01,4.252830e-03,2.200000e+01,1.400000e+01,1.010000e+03,36377600010
3.262551350000e+08,3.262551960000e+08,5.916393e+01,9.848353e-01,5.486885e+01,9.484141e-01,9.274037e-01,4.319150e-03,2.200000e+01,1.300000e+01,1.009000e+03,36377600011
3.262551960000e+08,3.262552570000e+08,5.891803e+01,9.827865e-01,5.475410e+01,9.474218e-01,9.293267e-01,4.274871e-03,2.200000e+01,1.300000e+01,1.009000e+03,36377600011
3.262552570000e+08,3.262553180000e+08,5.914754e+01,9.846989e-01,5.455738e+01,9.457183e-01,9.223947e-01,4.454211e-03,2.200000e+01,1.300000e+01,1.009000e+03,36377600011
3.262553180000e+08,3.262553790000e+08,6.108197e+01,1.000672e+00,5.663934e+01,9.635942e-01,9.272678e-01,4.254459e-03,2.200000e+01,1.300000e+01,1.009000e+03,36377600011
3.262553790000e+08,3.262554400000e+08,5.972131e+01,9.894634e-01,5.521312e+01,9.513848e-01,9.245127e-01,4.376871e-03,2.200000e+01,1.300000e+01,1.009000e+03,36377600011
3.262554400000e+08,3.262555010000e+08,5.954099e+01,9.879684e-01,5.518033e+01,9.511023e-01,9.267621e-01,4.322940e-03,2.200000e+01,1.300000e+01,1.009000e+03,36377600011
3.262555010000e+08,3.262555620000e+08,5.891803e+01,9.827865e-01,5.440984e+01,9.444388e-01,9.234836e-01,4.434072e-03,2.200000e+01,1.300000e+01,1.009000e+03,36377600011
3.262555620000e+08,3.262556230000e+08,5.991803e+01,9.910917e-01,5.573771e+01,9.558938e-01,9.302326e-01,4.213843e-03,2.200000e+01,1.300000e+01,1.009000e+03,36377600011
3.262556230000e+08,3.262556840000e+08,5.788525e+01,9.741347e-01,5.388525e+01,9.398748e-01,9.308978e-01,4.268233e-03,2.200000e+01,1.300000e+01,1.009000e+03,36377600011
3.262556840000e+08,3.262557450000e+08,5.934426e+01,9.863350e-01,5.522951e+01,9.515260e-01,9.306630e-01,4.222061e-03,2.200000e+01,1.300000e+01,1.009000e+03,36377600011
3.262557450000e+08,3.262558060000e+08,5.829508e+01,9.775771e-01,5.437705e+01,9.441541e-01,9.327896e-01,4.198838e-03,2.200000e+01,1.300000e+01,1.009000e+03,36377600011
3.262558060000e+08,3.262558670000e+08,5.859016e+01,9.800482e-01,5.372131e+01,9.384440e-01,9.168999e-01,4.617262e-03,2.200000e+01,1.300000e+01,1.009000e+03,36377600011
3.262558670000e+08,3.262559280000e+08,6.019672e+01,9.933940e-01,5.580328e+01,9.564558e-01,9.270152e-01,4.292479e-03,2.200000e+01,1.300000e+01,1.009000e+03,36377600011
