#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.141469870000e+08,3.141470480000e+08,5.827869e+01,9.774397e-01,5.421312e+01,9.427299e-01,9.302391e-01,4.272515e-03,1.900000e+01,9.000000e+00,1.017000e+03,36363500001
3.141470480000e+08,3.141471090000e+08,5.865574e+01,9.805965e-01,5.422951e+01,9.428724e-01,9.245389e-01,4.415746e-03,1.900000e+01,9.000000e+00,1.017000e+03,36363500001
3.141471090000e+08,3.141471700000e+08,5.768853e+01,9.724780e-01,5.375410e+01,9.387304e-01,9.317988e-01,4.249594e-03,1.900000e+01,9.000000e+00,1.017000e+03,36363500001
3.141471700000e+08,3.141472310000e+08,5.919672e+01,9.851082e-01,5.540984e+01,9.530782e-01,9.360288e-01,4.072145e-03,1.900000e+01,9.000000e+00,1.017000e+03,36363500001
3.141472310000e+08,3.141472920000e+08,5.829508e+01,9.775771e-01,5.400000e+01,9.408751e-01,9.263217e-01,4.380966e-03,1.900000e+01,9.000000e+00,1.017000e+03,36363500001
3.141472920000e+08,3.141473530000e+08,6.111475e+01,1.000940e+00,5.652459e+01,9.626176e-01,9.248927e-01,4.316669e-03,1.900000e+01,9.000000e+00,1.017000e+03,36363500001
3.141473530000e+08,3.141474140000e+08,5.973771e+01,9.895993e-01,5.527869e+01,9.519496e-01,9.253567e-01,4.353722e-03,1.900000e+01,9.000000e+00,1.017000e+03,36363500001
3.141474140000e+08,3.141474750000e+08,5.654099e+01,9.627572e-01,5.208197e+01,9.240145e-01,9.211366e-01,4.589372e-03,1.900000e+01,9.000000e+00,1.017000e+03,36363500001
3.141474750000e+08,3.141475360000e+08,5.813115e+01,9.762016e-01,5.381967e+01,9.393028e-01,9.258319e-01,4.400533e-03,1.900000e+01,9.000000e+00,1.017000e+03,36363500001
3.141475360000e+08,3.141475970000e+08,5.755738e+01,9.713720e-01,5.349180e+01,9.364373e-01,9.293649e-01,4.324024e-03,1.900000e+01,9.000000e+00,1.017000e+03,36363500001
3.141475970000e+08,3.141476580000e+08,5.945901e+01,9.872882e-01,5.532787e+01,9.523730e-01,9.305211e-01,4.221977e-03,1.900000e+01,9.000000e+00,1.017000e+03,36363500001
3.141476580000e+08,3.141477190000e+08,5.909836e+01,9.842894e-01,5.485246e+01,9.482725e-01,9.281554e-01,4.300856e-03,1.900000e+01,9.000000e+00,1.017000e+03,36363500001
3.141477190000e+08,3.141477800000e+08,5.903279e+01,9.837431e-01,5.468853e+01,9.468544e-01,9.264093e-01,4.351123e-03,1.900000e+01,9.000000e+00,1.017000e+03,36363500001
3.141478150000e+08,3.141478760000e+08,6.073771e+01,9.978477e-01,5.604918e+01,9.585609e-01,9.228070e-01,4.384804e-03,1.900000e+01,9.000000e+00,1.017000e+03,36363500002
3.141478760000e+08,3.141479370000e+08,5.883607e+01,9.821027e-01,5.414754e+01,9.421595e-01,9.203120e-01,4.520403e-03,1.900000e+01,9.000000e+00,1.017000e+03,36363500002
3.141479370000e+08,3.141479980000e+08,5.940984e+01,9.868798e-01,5.455738e+01,9.457183e-01,9.183223e-01,4.549411e-03,1.900000e+01,9.000000e+00,1.017000e+03,36363500002
3.141479980000e+08,3.141480590000e+08,5.916393e+01,9.848353e-01,5.427869e+01,9.432998e-01,9.174287e-01,4.581497e-03,1.900000e+01,9.000000e+00,1.017000e+03,36363500002
3.141480590000e+08,3.141481200000e+08,6.013115e+01,9.928527e-01,5.600000e+01,9.581403e-01,9.312977e-01,4.176526e-03,1.900000e+01,9.000000e+00,1.017000e+03,36363500002
3.141481200000e+08,3.141481810000e+08,6.000000e+01,9.917694e-01,5.567213e+01,9.553313e-01,9.278688e-01,4.276261e-03,1.900000e+01,9.000000e+00,1.017000e+03,36363500002
3.141481810000e+08,3.141482420000e+08,5.970492e+01,9.893276e-01,5.496721e+01,9.492638e-01,9.206480e-01,4.478740e-03,1.900000e+01,9.000000e+00,1.017000e+03,36363500002
3.141482420000e+08,3.141483030000e+08,5.908197e+01,9.841529e-01,5.457377e+01,9.458604e-01,9.236959e-01,4.422278e-03,1.900000e+01,9.000000e+00,1.017000e+03,36363500002
3.141483030000e+08,3.141483640000e+08,5.944262e+01,9.871521e-01,5.501639e+01,9.496884e-01,9.255378e-01,4.359646e-03,1.900000e+01,9.000000e+00,1.017000e+03,36363500002
3.141483640000e+08,3.141484250000e+08,5.834426e+01,9.779894e-01,5.367213e+01,9.380144e-01,9.199213e-01,4.549564e-03,1.900000e+01,9.000000e+00,1.017000e+03,36363500002
3.141484250000e+08,3.141484860000e+08,6.062295e+01,9.969047e-01,5.580328e+01,9.564558e-01,9.204975e-01,4.448547e-03,1.900000e+01,9.000000e+00,1.017000e+03,36363500002
3.141484860000e+08,3.141485470000e+08,5.909836e+01,9.842894e-01,5.463934e+01,9.464285e-01,9.245492e-01,4.398901e-03,1.900000e+01,9.000000e+00,1.017000e+03,36363500002
3.141485470000e+08,3.141486080000e+08,5.803279e+01,9.753754e-01,5.365574e+01,9.378712e-01,9.245763e-01,4.438372e-03,1.900000e+01,9.000000e+00,1.017000e+03,36363500002
3.141486330000e+08,3.141486940000e+08,5.990164e+01,9.909562e-01,5.559016e+01,9.546278e-01,9.280241e-01,4.275521e-03,1.900000e+01,9.000000e+00,1.017000e+03,36363500003
3.141486940000e+08,3.141487550000e+08,5.872131e+01,9.811444e-01,5.395082e+01,9.404465e-01,9.187605e-01,4.564803e-03,1.900000e+01,9.000000e+00,1.017000e+03,36363500003
3.141487550000e+08,3.141488160000e+08,5.813115e+01,9.762016e-01,5.398361e+01,9.407322e-01,9.286520e-01,4.322630e-03,1.900000e+01,9.000000e+00,1.017000e+03,36363500003
3.141488160000e+08,3.141488770000e+08,5.895082e+01,9.830599e-01,5.434426e+01,9.438695e-01,9.218576e-01,4.475746e-03,1.900000e+01,9.000000e+00,1.017000e+03,36363500003
3.141488770000e+08,3.141489380000e+08,5.922951e+01,9.853809e-01,5.490164e+01,9.486974e-01,9.269305e-01,4.329697e-03,1.900000e+01,9.000000e+00,1.017000e+03,36363500003
3.141489380000e+08,3.141489990000e+08,5.801639e+01,9.752376e-01,5.318033e+01,9.337069e-01,9.166431e-01,4.646549e-03,1.900000e+01,9.000000e+00,1.017000e+03,36363500003
3.141489990000e+08,3.141490600000e+08,5.829508e+01,9.775771e-01,5.406557e+01,9.414461e-01,9.274465e-01,4.350034e-03,1.900000e+01,9.000000e+00,1.017000e+03,36363500003
3.141490600000e+08,3.141491210000e+08,5.904918e+01,9.838797e-01,5.500000e+01,9.495469e-01,9.314270e-01,4.210941e-03,1.900000e+01,9.000000e+00,1.017000e+03,36363500003
3.141491210000e+08,3.141491820000e+08,6.132787e+01,1.002684e+00,5.693443e+01,9.661011e-01,9.283614e-01,4.216365e-03,1.900000e+01,9.000000e+00,1.017000e+03,36363500003
3.141491820000e+08,3.141492430000e+08,6.021312e+01,9.935292e-01,5.534426e+01,9.525141e-01,9.191397e-01,4.498296e-03,1.900000e+01,9.000000e+00,1.017000e+03,36363500003
3.141492430000e+08,3.141493040000e+08,5.844262e+01,9.788135e-01,5.375410e+01,9.387304e-01,9.197756e-01,4.549508e-03,1.900000e+01,9.000000e+00,1.017000e+03,36363500003
3.141493040000e+08,3.141493650000e+08,6.088525e+01,9.990590e-01,5.678688e+01,9.648485e-01,9.326871e-01,4.111461e-03,1.900000e+01,9.000000e+00,1.017000e+03,36363500003
3.141493650000e+08,3.141494260000e+08,5.960656e+01,9.885124e-01,5.537705e+01,9.527961e-01,9.290429e-01,4.257983e-03,1.900000e+01,9.000000e+00,1.017000e+03,36363500003
3.141494530000e+08,3.141495140000e+08,6.059016e+01,9.966350e-01,5.647541e+01,9.621987e-01,9.320887e-01,4.138411e-03,1.900000e+01,8.000000e+00,1.017000e+03,36363500004
3.141495140000e+08,3.141495750000e+08,5.886885e+01,9.823763e-01,5.477049e+01,9.475636e-01,9.303815e-01,4.247027e-03,1.900000e+01,8.000000e+00,1.017000e+03,36363500004
3.141495750000e+08,3.141496360000e+08,5.814754e+01,9.763392e-01,5.426229e+01,9.431574e-01,9.331830e-01,4.192726e-03,1.900000e+01,8.000000e+00,1.017000e+03,36363500004
3.141496360000e+08,3.141496970000e+08,5.755738e+01,9.713720e-01,5.349180e+01,9.364373e-01,9.293649e-01,4.324024e-03,1.900000e+01,8.000000e+00,1.017000e+03,36363500004
3.141496970000e+08,3.141497580000e+08,5.944262e+01,9.871521e-01,5.521312e+01,9.513848e-01,9.288472e-01,4.269276e-03,1.900000e+01,8.000000e+00,1.017000e+03,36363500004
3.141497580000e+08,3.141498190000e+08,5.795082e+01,9.746864e-01,5.406557e+01,9.414461e-01,9.329562e-01,4.206446e-03,1.900000e+01,8.000000e+00,1.017000e+03,36363500004
3.141498190000e+08,3.141498800000e+08,5.986885e+01,9.906849e-01,5.522951e+01,9.515260e-01,9.225082e-01,4.424330e-03,1.900000e+01,8.000000e+00,1.017000e+03,36363500004
3.141498800000e+08,3.141499410000e+08,5.909836e+01,9.842894e-01,5.478688e+01,9.477054e-01,9.270458e-01,4.331349e-03,1.900000e+01,8.000000e+00,1.017000e+03,36363500004
3.141499410000e+08,3.141500020000e+08,5.926229e+01,9.856536e-01,5.493443e+01,9.489807e-01,9.269710e-01,4.327397e-03,1.900000e+01,8.000000e+00,1.017000e+03,36363500004
3.141500020000e+08,3.141500630000e+08,5.949180e+01,9.875603e-01,5.522951e+01,9.515260e-01,9.283549e-01,4.281113e-03,1.900000e+01,8.000000e+00,1.017000e+03,36363500004
3.141500630000e+08,3.141501240000e+08,5.916393e+01,9.848353e-01,5.500000e+01,9.495469e-01,9.296204e-01,4.257776e-03,1.900000e+01,8.000000e+00,1.017000e+03,36363500004
3.141501240000e+08,3.141501850000e+08,5.862295e+01,9.803224e-01,5.504918e+01,9.499714e-01,9.390380e-01,4.001034e-03,1.900000e+01,8.000000e+00,1.017000e+03,36363500004
3.141501850000e+08,3.141502460000e+08,6.096721e+01,9.997312e-01,5.721312e+01,9.684626e-01,9.384243e-01,3.941770e-03,1.900000e+01,8.000000e+00,1.017000e+03,36363500004
3.141502740000e+08,3.141503350000e+08,5.818033e+01,9.766145e-01,5.383607e+01,9.394458e-01,9.253311e-01,4.412306e-03,1.900000e+01,8.000000e+00,1.017000e+03,36363500005
3.141503350000e+08,3.141503960000e+08,5.934426e+01,9.863350e-01,5.459016e+01,9.460025e-01,9.198895e-01,4.511887e-03,1.900000e+01,8.000000e+00,1.017000e+03,36363500005
3.141503960000e+08,3.141504570000e+08,5.890164e+01,9.826498e-01,5.449180e+01,9.451498e-01,9.251322e-01,4.390569e-03,1.900000e+01,8.000000e+00,1.017000e+03,36363500005
3.141504570000e+08,3.141505180000e+08,5.773771e+01,9.728925e-01,5.352459e+01,9.367242e-01,9.270301e-01,4.382522e-03,1.900000e+01,8.000000e+00,1.017000e+03,36363500005
3.141505180000e+08,3.141505790000e+08,5.872131e+01,9.811444e-01,5.503279e+01,9.498299e-01,9.371859e-01,4.053951e-03,1.900000e+01,8.000000e+00,1.017000e+03,36363500005
3.141505790000e+08,3.141506400000e+08,5.857377e+01,9.799111e-01,5.365574e+01,9.378712e-01,9.160370e-01,4.639638e-03,1.900000e+01,8.000000e+00,1.017000e+03,36363500005
3.141506400000e+08,3.141507010000e+08,5.955738e+01,9.881045e-01,5.498361e+01,9.494054e-01,9.232039e-01,4.417592e-03,1.900000e+01,8.000000e+00,1.017000e+03,36363500005
3.141507010000e+08,3.141507620000e+08,5.839344e+01,9.784015e-01,5.404918e+01,9.413034e-01,9.256036e-01,4.396850e-03,1.900000e+01,8.000000e+00,1.017000e+03,36363500005
3.141507620000e+08,3.141508230000e+08,6.031147e+01,9.943404e-01,5.636066e+01,9.612207e-01,9.344931e-01,4.079123e-03,1.900000e+01,8.000000e+00,1.017000e+03,36363500005
3.141508230000e+08,3.141508840000e+08,5.991803e+01,9.910917e-01,5.550820e+01,9.539237e-01,9.264022e-01,4.319053e-03,1.900000e+01,8.000000e+00,1.017000e+03,36363500005
3.141508840000e+08,3.141509450000e+08,5.978688e+01,9.900065e-01,5.511475e+01,9.505370e-01,9.218536e-01,4.444445e-03,1.900000e+01,8.000000e+00,1.017000e+03,36363500005
3.141509450000e+08,3.141510060000e+08,5.934426e+01,9.863350e-01,5.475410e+01,9.474218e-01,9.226519e-01,4.440065e-03,1.900000e+01,8.000000e+00,1.017000e+03,36363500005
3.141510060000e+08,3.141510670000e+08,5.795082e+01,9.746864e-01,5.350820e+01,9.365808e-01,9.233381e-01,4.474820e-03,1.900000e+01,8.000000e+00,1.017000e+03,36363500005
3.141510980000e+08,3.141511590000e+08,5.831147e+01,9.777146e-01,5.363934e+01,9.377278e-01,9.198763e-01,4.552011e-03,1.900000e+01,8.000000e+00,1.017000e+03,36363600006
3.141511590000e+08,3.141512200000e+08,5.857377e+01,9.799111e-01,5.395082e+01,9.404465e-01,9.210747e-01,4.510648e-03,1.900000e+01,8.000000e+00,1.017000e+03,36363600006
3.141512200000e+08,3.141512810000e+08,5.781967e+01,9.735828e-01,5.354099e+01,9.368677e-01,9.259995e-01,4.407782e-03,1.900000e+01,8.000000e+00,1.017000e+03,36363600006
3.141512810000e+08,3.141513420000e+08,5.814754e+01,9.763392e-01,5.380328e+01,9.391597e-01,9.252890e-01,4.414693e-03,1.900000e+01,8.000000e+00,1.017000e+03,36363600006
3.141513420000e+08,3.141514030000e+08,5.963934e+01,9.887842e-01,5.486885e+01,9.484141e-01,9.200110e-01,4.497595e-03,1.900000e+01,8.000000e+00,1.017000e+03,36363600006
3.141514030000e+08,3.141514640000e+08,5.837705e+01,9.782642e-01,5.404918e+01,9.413034e-01,9.258635e-01,4.390394e-03,1.900000e+01,8.000000e+00,1.017000e+03,36363600006
3.141514640000e+08,3.141515250000e+08,5.826229e+01,9.773022e-01,5.370492e+01,9.383008e-01,9.217783e-01,4.504206e-03,1.900000e+01,8.000000e+00,1.017000e+03,36363600006
3.141515250000e+08,3.141515860000e+08,5.990164e+01,9.909562e-01,5.555738e+01,9.543462e-01,9.274768e-01,4.290480e-03,1.900000e+01,8.000000e+00,1.017000e+03,36363600006
3.141515860000e+08,3.141516470000e+08,6.075410e+01,9.979824e-01,5.618033e+01,9.596817e-01,9.247167e-01,4.334121e-03,1.900000e+01,8.000000e+00,1.017000e+03,36363600006
3.141516470000e+08,3.141517080000e+08,6.016393e+01,9.931234e-01,5.554099e+01,9.542054e-01,9.231608e-01,4.396399e-03,1.900000e+01,8.000000e+00,1.017000e+03,36363600006
3.141517080000e+08,3.141517690000e+08,5.819672e+01,9.767520e-01,5.370492e+01,9.383008e-01,9.228169e-01,4.479245e-03,1.900000e+01,8.000000e+00,1.017000e+03,36363600006
3.141517690000e+08,3.141518300000e+08,5.959016e+01,9.883764e-01,5.547541e+01,9.536420e-01,9.309491e-01,4.205285e-03,1.900000e+01,8.000000e+00,1.017000e+03,36363600006
3.141518300000e+08,3.141518910000e+08,5.806557e+01,9.756509e-01,5.365574e+01,9.378712e-01,9.240542e-01,4.451192e-03,1.900000e+01,8.000000e+00,1.017000e+03,36363600006
3.141519230000e+08,3.141519840000e+08,5.988525e+01,9.908205e-01,5.529508e+01,9.520907e-01,9.233507e-01,4.401621e-03,1.900000e+01,8.000000e+00,1.017000e+03,36363600007
3.141519840000e+08,3.141520450000e+08,6.000000e+01,9.917694e-01,5.513115e+01,9.506783e-01,9.188524e-01,4.513569e-03,1.900000e+01,8.000000e+00,1.017000e+03,36363600007
3.141520450000e+08,3.141521060000e+08,5.845901e+01,9.789507e-01,5.431147e+01,9.435847e-01,9.290522e-01,4.299311e-03,1.900000e+01,8.000000e+00,1.017000e+03,36363600007
3.141521060000e+08,3.141521670000e+08,6.059016e+01,9.966350e-01,5.591803e+01,9.574388e-01,9.228896e-01,4.387988e-03,1.900000e+01,8.000000e+00,1.017000e+03,36363600007
3.141521670000e+08,3.141522280000e+08,5.995082e+01,9.913628e-01,5.554099e+01,9.542054e-01,9.264424e-01,4.316784e-03,1.900000e+01,8.000000e+00,1.017000e+03,36363600007
3.141522280000e+08,3.141522890000e+08,5.763934e+01,9.720634e-01,5.344262e+01,9.360067e-01,9.271900e-01,4.381829e-03,1.900000e+01,8.000000e+00,1.017000e+03,36363600007
3.141522890000e+08,3.141523500000e+08,5.981967e+01,9.902779e-01,5.542623e+01,9.532191e-01,9.265552e-01,4.318463e-03,1.900000e+01,8.000000e+00,1.017000e+03,36363600007
3.141523500000e+08,3.141524110000e+08,5.896721e+01,9.831966e-01,5.445901e+01,9.448655e-01,9.235474e-01,4.430529e-03,1.900000e+01,8.000000e+00,1.017000e+03,36363600007
3.141524110000e+08,3.141524720000e+08,5.847541e+01,9.790879e-01,5.429508e+01,9.434423e-01,9.285114e-01,4.313805e-03,1.900000e+01,8.000000e+00,1.017000e+03,36363600007
3.141524720000e+08,3.141525330000e+08,5.863934e+01,9.804595e-01,5.452459e+01,9.454342e-01,9.298295e-01,4.270901e-03,1.900000e+01,8.000000e+00,1.017000e+03,36363600007
3.141525330000e+08,3.141525940000e+08,5.744262e+01,9.704032e-01,5.340984e+01,9.357195e-01,9.297945e-01,4.316153e-03,1.900000e+01,8.000000e+00,1.017000e+03,36363600007
3.141525940000e+08,3.141526550000e+08,5.826229e+01,9.773022e-01,5.365574e+01,9.378712e-01,9.209341e-01,4.526370e-03,1.900000e+01,8.000000e+00,1.017000e+03,36363600007
3.141526550000e+08,3.141527160000e+08,6.085246e+01,9.987899e-01,5.631147e+01,9.608012e-01,9.253771e-01,4.313118e-03,1.900000e+01,8.000000e+00,1.017000e+03,36363600007
3.141527440000e+08,3.141528050000e+08,5.970492e+01,9.893276e-01,5.529508e+01,9.520907e-01,9.261395e-01,4.333856e-03,1.900000e+01,8.000000e+00,1.017000e+03,36363600008
3.141528050000e+08,3.141528660000e+08,5.734426e+01,9.695720e-01,5.349180e+01,9.364373e-01,9.328188e-01,4.232653e-03,1.900000e+01,8.000000e+00,1.017000e+03,36363600008
3.141528660000e+08,3.141529270000e+08,5.863934e+01,9.804595e-01,5.429508e+01,9.434423e-01,9.259156e-01,4.379148e-03,1.900000e+01,8.000000e+00,1.017000e+03,36363600008
3.141529270000e+08,3.141529880000e+08,5.937705e+01,9.866075e-01,5.465574e+01,9.465705e-01,9.204859e-01,4.495277e-03,1.900000e+01,8.000000e+00,1.017000e+03,36363600008
3.141529880000e+08,3.141530490000e+08,5.980328e+01,9.901422e-01,5.527869e+01,9.519496e-01,9.243421e-01,4.378407e-03,1.900000e+01,8.000000e+00,1.017000e+03,36363600008
3.141530490000e+08,3.141531100000e+08,5.885246e+01,9.822395e-01,5.439344e+01,9.442965e-01,9.242340e-01,4.416528e-03,1.900000e+01,8.000000e+00,1.017000e+03,36363600008
3.141531100000e+08,3.141531710000e+08,5.891803e+01,9.827865e-01,5.436066e+01,9.440118e-01,9.226488e-01,4.456179e-03,1.900000e+01,8.000000e+00,1.017000e+03,36363600008
3.141531710000e+08,3.141532320000e+08,5.932787e+01,9.861988e-01,5.436066e+01,9.440118e-01,9.162752e-01,4.604110e-03,1.900000e+01,8.000000e+00,1.017000e+03,36363600008
3.141532320000e+08,3.141532930000e+08,5.970492e+01,9.893276e-01,5.526229e+01,9.518085e-01,9.255903e-01,4.348646e-03,1.900000e+01,8.000000e+00,1.017000e+03,36363600008
3.141532930000e+08,3.141533540000e+08,5.903279e+01,9.837431e-01,5.437705e+01,9.441541e-01,9.211330e-01,4.491560e-03,1.900000e+01,8.000000e+00,1.017000e+03,36363600008
3.141533540000e+08,3.141534150000e+08,6.065574e+01,9.971742e-01,5.640984e+01,9.616399e-01,9.300000e-01,4.194591e-03,1.900000e+01,8.000000e+00,1.017000e+03,36363600008
3.141534150000e+08,3.141534760000e+08,5.991803e+01,9.910917e-01,5.500000e+01,9.495469e-01,9.179206e-01,4.540209e-03,1.900000e+01,8.000000e+00,1.017000e+03,36363600008
3.141534760000e+08,3.141535370000e+08,5.932787e+01,9.861988e-01,5.459016e+01,9.460025e-01,9.201437e-01,4.505969e-03,1.900000e+01,8.000000e+00,1.017000e+03,36363600008
3.141535630000e+08,3.141536240000e+08,5.909836e+01,9.842894e-01,5.486885e+01,9.484141e-01,9.284327e-01,4.293188e-03,1.900000e+01,8.000000e+00,1.017000e+03,36363600009
3.141536240000e+08,3.141536850000e+08,5.949180e+01,9.875603e-01,5.545901e+01,9.535010e-01,9.322127e-01,4.172902e-03,1.900000e+01,8.000000e+00,1.017000e+03,36363600009
3.141536850000e+08,3.141537460000e+08,5.734426e+01,9.695720e-01,5.344262e+01,9.360067e-01,9.319611e-01,4.257627e-03,1.900000e+01,8.000000e+00,1.017000e+03,36363600009
3.141537460000e+08,3.141538070000e+08,6.037705e+01,9.948807e-01,5.581967e+01,9.565964e-01,9.245180e-01,4.352897e-03,1.900000e+01,8.000000e+00,1.017000e+03,36363600009
3.141538070000e+08,3.141538680000e+08,5.795082e+01,9.746864e-01,5.327869e+01,9.345700e-01,9.193776e-01,4.579099e-03,1.900000e+01,8.000000e+00,1.017000e+03,36363600009
3.141538680000e+08,3.141539290000e+08,5.918033e+01,9.849717e-01,5.486885e+01,9.484141e-01,9.271468e-01,4.325586e-03,1.900000e+01,8.000000e+00,1.017000e+03,36363600009
3.141539290000e+08,3.141539900000e+08,6.063934e+01,9.970394e-01,5.654099e+01,9.627572e-01,9.324142e-01,4.127529e-03,1.900000e+01,8.000000e+00,1.017000e+03,36363600009
3.141539900000e+08,3.141540510000e+08,5.947541e+01,9.874243e-01,5.478688e+01,9.477054e-01,9.211687e-01,4.473890e-03,1.900000e+01,8.000000e+00,1.017000e+03,36363600009
3.141540510000e+08,3.141541120000e+08,5.818033e+01,9.766145e-01,5.434426e+01,9.438695e-01,9.340659e-01,4.165726e-03,1.900000e+01,8.000000e+00,1.017000e+03,36363600009
3.141541120000e+08,3.141541730000e+08,5.975410e+01,9.897350e-01,5.539344e+01,9.529371e-01,9.270233e-01,4.308129e-03,1.900000e+01,8.000000e+00,1.017000e+03,36363600009
3.141541730000e+08,3.141542340000e+08,6.090164e+01,9.991934e-01,5.631147e+01,9.608012e-01,9.246299e-01,4.331159e-03,1.900000e+01,8.000000e+00,1.017000e+03,36363600009
3.141542340000e+08,3.141542950000e+08,5.944262e+01,9.871521e-01,5.526229e+01,9.518085e-01,9.296746e-01,4.246272e-03,1.900000e+01,8.000000e+00,1.017000e+03,36363600009
3.141542950000e+08,3.141543560000e+08,5.970492e+01,9.893276e-01,5.486885e+01,9.484141e-01,9.190006e-01,4.520942e-03,1.900000e+01,8.000000e+00,1.017000e+03,36363600009
3.141543810000e+08,3.141544420000e+08,6.013115e+01,9.928527e-01,5.554099e+01,9.542054e-01,9.236641e-01,4.384366e-03,1.900000e+01,8.000000e+00,1.017000e+03,36363600010
3.141544420000e+08,3.141545030000e+08,5.952459e+01,9.878324e-01,5.506557e+01,9.501128e-01,9.250895e-01,4.368679e-03,1.900000e+01,8.000000e+00,1.017000e+03,36363600010
3.141545030000e+08,3.141545640000e+08,5.839344e+01,9.784015e-01,5.386885e+01,9.397318e-01,9.225155e-01,4.479684e-03,1.900000e+01,8.000000e+00,1.017000e+03,36363600010
3.141545640000e+08,3.141546250000e+08,5.980328e+01,9.901422e-01,5.518033e+01,9.511023e-01,9.226974e-01,4.421803e-03,1.900000e+01,8.000000e+00,1.017000e+03,36363600010
3.141546250000e+08,3.141546860000e+08,6.106557e+01,1.000537e+00,5.662295e+01,9.634548e-01,9.272483e-01,4.255557e-03,1.900000e+01,8.000000e+00,1.017000e+03,36363600010
3.141546860000e+08,3.141547470000e+08,6.050820e+01,9.959607e-01,5.614754e+01,9.594016e-01,9.279328e-01,4.256524e-03,1.900000e+01,8.000000e+00,1.017000e+03,36363600010
3.141547470000e+08,3.141548080000e+08,5.890164e+01,9.826498e-01,5.398361e+01,9.407322e-01,9.165043e-01,4.614989e-03,1.900000e+01,8.000000e+00,1.017000e+03,36363600010
3.141548080000e+08,3.141548690000e+08,6.024590e+01,9.937996e-01,5.549180e+01,9.537828e-01,9.210885e-01,4.447257e-03,1.900000e+01,8.000000e+00,1.017000e+03,36363600010
3.141548690000e+08,3.141549300000e+08,5.786885e+01,9.739968e-01,5.342623e+01,9.358631e-01,9.232295e-01,4.480895e-03,1.900000e+01,8.000000e+00,1.017000e+03,36363600010
3.141549300000e+08,3.141549910000e+08,5.772131e+01,9.727544e-01,5.322951e+01,9.341385e-01,9.221812e-01,4.514581e-03,1.900000e+01,8.000000e+00,1.017000e+03,36363600010
3.141549910000e+08,3.141550520000e+08,5.996721e+01,9.914984e-01,5.555738e+01,9.543462e-01,9.264625e-01,4.315652e-03,1.900000e+01,8.000000e+00,1.017000e+03,36363600010
3.141550520000e+08,3.141551130000e+08,5.900000e+01,9.834699e-01,5.429508e+01,9.434423e-01,9.202556e-01,4.515579e-03,1.900000e+01,8.000000e+00,1.017000e+03,36363600010
3.141551130000e+08,3.141551740000e+08,5.854099e+01,9.796368e-01,5.411475e+01,9.418743e-01,9.243909e-01,4.424049e-03,1.900000e+01,8.000000e+00,1.017000e+03,36363600010
3.141551990000e+08,3.141552600000e+08,5.822951e+01,9.770272e-01,5.352459e+01,9.367242e-01,9.192005e-01,4.572703e-03,1.900000e+01,8.000000e+00,1.017000e+03,36363600011
3.141552600000e+08,3.141553210000e+08,5.921312e+01,9.852446e-01,5.444262e+01,9.447232e-01,9.194352e-01,4.528552e-03,1.900000e+01,8.000000e+00,1.017000e+03,36363600011
3.141553210000e+08,3.141553820000e+08,5.965574e+01,9.889200e-01,5.421312e+01,9.427299e-01,9.087662e-01,4.773237e-03,1.900000e+01,8.000000e+00,1.017000e+03,36363600011
3.141553820000e+08,3.141554430000e+08,6.093443e+01,9.994624e-01,5.580328e+01,9.564558e-01,9.157923e-01,4.554893e-03,1.900000e+01,8.000000e+00,1.017000e+03,36363600011
3.141554430000e+08,3.141555040000e+08,5.963934e+01,9.887842e-01,5.481967e+01,9.479890e-01,9.191864e-01,4.518693e-03,1.900000e+01,8.000000e+00,1.017000e+03,36363600011
3.141555040000e+08,3.141555650000e+08,6.063934e+01,9.970394e-01,5.629508e+01,9.606614e-01,9.283590e-01,4.240300e-03,1.900000e+01,8.000000e+00,1.017000e+03,36363600011
3.141555650000e+08,3.141556260000e+08,5.937705e+01,9.866075e-01,5.495082e+01,9.491223e-01,9.254556e-01,4.364266e-03,1.900000e+01,8.000000e+00,1.017000e+03,36363600011
3.141556260000e+08,3.141556870000e+08,6.077049e+01,9.981170e-01,5.595082e+01,9.577194e-01,9.206906e-01,4.438210e-03,1.900000e+01,8.000000e+00,1.017000e+03,36363600011
3.141556870000e+08,3.141557480000e+08,5.763934e+01,9.720634e-01,5.327869e+01,9.345700e-01,9.243459e-01,4.459736e-03,1.900000e+01,8.000000e+00,1.017000e+03,36363600011
3.141557480000e+08,3.141558090000e+08,5.704918e+01,9.670742e-01,5.278688e+01,9.302467e-01,9.252874e-01,4.457031e-03,1.900000e+01,8.000000e+00,1.017000e+03,36363600011
3.141558090000e+08,3.141558700000e+08,5.865574e+01,9.805965e-01,5.421312e+01,9.427299e-01,9.242594e-01,4.423247e-03,1.900000e+01,8.000000e+00,1.017000e+03,36363600011
3.141558700000e+08,3.141559310000e+08,5.965574e+01,9.889200e-01,5.508197e+01,9.502542e-01,9.233306e-01,4.410610e-03,1.900000e+01,8.000000e+00,1.017000e+03,36363600011
3.141559310000e+08,3.141559920000e+08,5.880328e+01,9.818290e-01,5.478688e+01,9.477054e-01,9.316978e-01,4.212008e-03,1.900000e+01,8.000000e+00,1.017000e+03,36363600011
