#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.126635400000e+08,2.100000e+01,1.200000e+01,1.002000e+03,24361800002
3.126652200000e+08,2.100000e+01,1.300000e+01,1.002000e+03,24361800003
3.126668400000e+08,2.100000e+01,1.300000e+01,1.002000e+03,24361800004
3.126685800000e+08,2.100000e+01,1.400000e+01,1.002000e+03,24361800005
3.126702600000e+08,2.100000e+01,1.400000e+01,1.002000e+03,24361800006
3.126718800000e+08,2.100000e+01,1.400000e+01,1.002000e+03,24361800007
3.126735600000e+08,2.100000e+01,1.300000e+01,1.002000e+03,24361800008
3.126752400000e+08,2.100000e+01,1.300000e+01,1.001000e+03,24361800009
3.126768600000e+08,2.100000e+01,1.300000e+01,1.001000e+03,24361800010
3.126785400000e+08,2.100000e+01,1.300000e+01,1.001000e+03,24361800001
3.126802200000e+08,2.100000e+01,1.300000e+01,1.001000e+03,24361800002
3.126818400000e+08,2.100000e+01,1.300000e+01,1.001000e+03,24361900003
3.126835200000e+08,2.100000e+01,1.300000e+01,1.001000e+03,24361900004
3.126851400000e+08,2.100000e+01,1.300000e+01,1.000000e+03,24361900005
3.126868200000e+08,2.100000e+01,1.300000e+01,1.000000e+03,24361900006
3.126884400000e+08,2.100000e+01,1.300000e+01,1.000000e+03,24361900007
3.126901200000e+08,2.100000e+01,1.300000e+01,1.000000e+03,24361900008
3.126917400000e+08,2.100000e+01,1.300000e+01,1.000000e+03,24361900009
3.126934200000e+08,2.100000e+01,1.300000e+01,1.000000e+03,24361900010
3.126950400000e+08,2.100000e+01,1.300000e+01,9.990000e+02,24361900011
3.126967200000e+08,2.100000e+01,1.300000e+01,1.000000e+03,24361900012
3.126983400000e+08,2.100000e+01,1.300000e+01,1.000000e+03,24361900013
3.126999600000e+08,2.100000e+01,1.300000e+01,1.000000e+03,24361900014
3.127016400000e+08,2.100000e+01,1.300000e+01,1.000000e+03,24361900015
3.127032600000e+08,2.100000e+01,1.300000e+01,1.000000e+03,24361900016
3.127048800000e+08,2.100000e+01,1.300000e+01,1.000000e+03,24361900017
3.127065000000e+08,2.100000e+01,1.300000e+01,1.001000e+03,24361900018
3.127081200000e+08,2.100000e+01,1.400000e+01,1.001000e+03,24361900019
3.127098600000e+08,2.100000e+01,1.400000e+01,1.001000e+03,24361900020
3.127115400000e+08,2.100000e+01,1.400000e+01,1.001000e+03,24361900021
3.127148400000e+08,2.100000e+01,1.500000e+01,1.001000e+03,24361900023
3.127160400000e+08,2.100000e+01,1.600000e+01,1.001000e+03,24361900024
3.127179000000e+08,2.100000e+01,1.600000e+01,1.001000e+03,24361900025
3.127196400000e+08,2.100000e+01,1.600000e+01,1.001000e+03,24361900026
3.127213200000e+08,2.100000e+01,1.700000e+01,1.001000e+03,24361900027
3.127230600000e+08,2.100000e+01,1.700000e+01,1.001000e+03,24361900028
3.127247400000e+08,2.100000e+01,1.700000e+01,1.001000e+03,24361900029
