#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
2,3.126636567668e+08,3.126653159813e+08,1.659214508116e+03,46659,39879,36851,6780,6780,0,4,e,L,2016,11,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819245e+01,1.250000e+02,0.000000e+00,24361800002,0,11141120,16
3,3.126653198404e+08,3.126669829952e+08,1.663154715121e+03,46639,39832,36803,6807,6807,0,1,e,L,2016,11,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.100000e+02,0.000000e+00,24361800003,0,11141120,16
4,3.126669870718e+08,3.126686579922e+08,1.670920332432e+03,46636,39768,36803,6868,6868,0,1,e,L,2016,11,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.080000e+02,0.000000e+00,24361800004,0,11141120,16
5,3.126686617779e+08,3.126703209375e+08,1.659159672260e+03,46662,39915,36886,6747,6747,0,1,e,L,2016,11,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,1.210000e+02,0.000000e+00,24361800005,0,11141120,16
6,3.126703247309e+08,3.126719739923e+08,1.649261373937e+03,46690,39882,36700,6808,6808,0,2,e,L,2016,11,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.070000e+02,0.000000e+00,24361800006,0,11141120,16
7,3.126719776175e+08,3.126736429597e+08,1.665342193902e+03,46657,39937,36951,6720,6720,0,3,e,L,2016,11,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,1.210000e+02,0.000000e+00,24361800007,0,11141120,16
8,3.126736462969e+08,3.126752949990e+08,1.648702156961e+03,46682,39932,36886,6750,6750,0,1,e,L,2016,11,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819240e+01,1.070000e+02,0.000000e+00,24361800008,0,11141120,16
9,3.126752987571e+08,3.126769659229e+08,1.667165765166e+03,46657,39894,36872,6763,6763,0,3,e,L,2016,11,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819243e+01,1.050000e+02,0.000000e+00,24361800009,0,11141120,16
10,3.126769692824e+08,3.126786349951e+08,1.665712726772e+03,46645,39956,36879,6689,6689,0,1,e,L,2016,11,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.030000e+02,0.000000e+00,24361800010,0,11141120,16
1,3.126786387662e+08,3.126802939874e+08,1.655221118689e+03,46680,40005,36975,6675,6675,0,2,e,L,2016,11,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,9.800000e+01,0.000000e+00,24361800001,0,11141120,16
2,3.126802975281e+08,3.126819429946e+08,1.645466482580e+03,46695,39911,36885,6784,6784,0,3,e,L,2016,11,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.020000e+02,0.000000e+00,24361800002,0,11141120,16
3,3.126819465244e+08,3.126835929759e+08,1.646451460898e+03,46702,40008,36876,6694,6694,0,21,e,L,2016,11,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.030000e+02,0.000000e+00,24361900003,0,11141120,16
4,3.126835963073e+08,3.126852389353e+08,1.642628056467e+03,46684,39877,36929,6807,6807,0,36,e,L,2016,11,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.090000e+02,0.000000e+00,24361900004,0,11141120,16
5,3.126852430423e+08,3.126868859785e+08,1.642936224520e+03,46703,39776,36675,6927,6927,0,1,e,L,2016,11,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.000000e+02,0.000000e+00,24361900005,0,11141120,16
6,3.126868894920e+08,3.126885349659e+08,1.645473933399e+03,46681,39882,36861,6799,6799,0,4,e,L,2016,11,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,9.900000e+01,0.000000e+00,24361900006,0,11141120,16
7,3.126885389065e+08,3.126901879988e+08,1.649092312932e+03,46698,39909,36962,6789,6789,0,56,e,L,2016,11,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,1.010000e+02,0.000000e+00,24361900007,0,11141120,16
8,3.126901910790e+08,3.126918379754e+08,1.646896399498e+03,46688,39813,36894,6875,6875,0,29,e,L,2016,11,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819245e+01,9.700000e+01,0.000000e+00,24361900008,0,11141120,16
9,3.126918417765e+08,3.126934869799e+08,1.645203316391e+03,46682,39707,36757,6975,6975,0,1,e,L,2016,11,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819247e+01,1.110000e+02,0.000000e+00,24361900009,0,9043968,16
10,3.126934909294e+08,3.126951319454e+08,1.641016017795e+03,46700,39995,36955,6705,6705,0,1,e,L,2016,11,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.050000e+02,0.000000e+00,24361900010,0,11141120,16
11,3.126951357382e+08,3.126967819916e+08,1.646253385365e+03,46694,39811,36703,6883,6883,0,42,e,L,2016,11,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036075e+01,1.819245e+01,1.380000e+02,0.000000e+00,24361900011,0,11141120,16
12,3.126967852901e+08,3.126984339773e+08,1.648687257946e+03,46692,39989,36994,6703,6703,0,60,e,L,2016,11,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,1.080000e+02,0.000000e+00,24361900012,0,11141120,16
13,3.126984374650e+08,3.127000599180e+08,1.622452949524e+03,46744,39962,36898,6782,6782,0,14,e,L,2016,11,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819232e+01,9.300000e+01,0.000000e+00,24361900013,0,11141120,16
14,3.127000631712e+08,3.127017019521e+08,1.638780856073e+03,46720,39938,36919,6782,6782,0,3,e,L,2016,11,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819237e+01,7.600000e+01,0.000000e+00,24361900014,0,11141120,16
15,3.127017051547e+08,3.127033359982e+08,1.630843514383e+03,46701,39934,36996,6767,6767,0,7,e,L,2016,11,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819247e+01,1.330000e+02,0.000000e+00,24361900015,0,11141120,16
16,3.127033399977e+08,3.127049609952e+08,1.620997435510e+03,46742,39890,36802,6852,6852,0,57,e,L,2016,11,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.170000e+02,0.000000e+00,24361900016,0,11141120,16
17,3.127049640777e+08,3.127066079785e+08,1.643900768101e+03,46710,39926,36912,6784,6784,0,53,e,L,2016,11,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.120000e+02,0.000000e+00,24361900017,0,11141120,16
18,3.127066111043e+08,3.127082609985e+08,1.649894255877e+03,46686,39851,36916,6835,6835,0,1,e,L,2016,11,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.010000e+02,0.000000e+00,24361900018,0,11141120,16
19,3.127082646421e+08,3.127099379555e+08,1.673313438118e+03,46626,39726,36849,6900,6900,0,1,e,L,2016,11,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819235e+01,1.120000e+02,0.000000e+00,24361900019,0,11141120,16
20,3.127099418490e+08,3.127116069604e+08,1.665111472189e+03,46642,39810,36758,6832,6832,0,43,e,L,2016,11,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,8.000000e+01,0.000000e+00,24361900020,0,11141120,16
21,3.127116111100e+08,3.127132799787e+08,1.668868780851e+03,46655,39870,36909,6785,6785,0,51,e,L,2016,11,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819243e+01,9.400000e+01,0.000000e+00,24361900021,0,11141120,16
23,3.127149493827e+08,3.127161211916e+08,1.171808928728e+03,33039,28173,26041,4866,4866,0,18,e,L,2016,11,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.030000e+02,0.000000e+00,24361900023,0,11141120,16
24,3.127161317266e+08,3.127179879444e+08,1.856217816293e+03,46266,39554,36514,6712,6712,0,11,e,L,2016,11,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819237e+01,1.060000e+02,0.000000e+00,24361900024,0,11141120,16
25,3.127179958938e+08,3.127197059320e+08,1.710038152397e+03,46571,39810,36202,6761,6761,0,32,e,L,2016,11,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,9.300000e+01,0.000000e+00,24361900025,0,11141120,16
26,3.127197095228e+08,3.127214109711e+08,1.701448337734e+03,46572,39846,36079,6726,6726,0,33,e,L,2016,11,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819240e+01,1.070000e+02,0.000000e+00,24361900026,0,11141120,16
27,3.127214147038e+08,3.127231089394e+08,1.694235547960e+03,46605,39731,35874,6874,6874,0,2,e,L,2016,11,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819230e+01,1.190000e+02,0.000000e+00,24361900027,0,11141120,16
28,3.127231123201e+08,3.127248159684e+08,1.703648287237e+03,46578,39781,36481,6797,6797,0,2,e,L,2016,11,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819235e+01,1.040000e+02,0.000000e+00,24361900028,0,11141120,16
29,3.127248194211e+08,3.127265009893e+08,1.681568206966e+03,46613,39875,36195,6738,6738,0,50,e,L,2016,11,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,1.150000e+02,0.000000e+00,24361900029,0,11141120,16
