#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.126636560000e+08,3.126637170000e+08,2.349180e+01,6.205736e-01,2.177049e+01,5.974055e-01,9.267271e-01,6.883740e-03,2.100000e+01,1.200000e+01,1.002000e+03,24361800002
3.126637170000e+08,3.126637780000e+08,2.449180e+01,6.336442e-01,2.278688e+01,6.111919e-01,9.303882e-01,6.584127e-03,2.100000e+01,1.200000e+01,1.002000e+03,24361800002
3.126637780000e+08,3.126638390000e+08,2.378688e+01,6.244589e-01,2.204918e+01,6.012170e-01,9.269469e-01,6.831451e-03,2.100000e+01,1.200000e+01,1.002000e+03,24361800002
3.126638390000e+08,3.126639000000e+08,2.437705e+01,6.321580e-01,2.245902e+01,6.067789e-01,9.213181e-01,6.982110e-03,2.100000e+01,1.200000e+01,1.002000e+03,24361800002
3.126639000000e+08,3.126639610000e+08,2.536065e+01,6.447856e-01,2.340984e+01,6.194900e-01,9.230769e-01,6.774887e-03,2.100000e+01,1.200000e+01,1.002000e+03,24361800002
3.126639610000e+08,3.126640220000e+08,2.396721e+01,6.268214e-01,2.195082e+01,5.998746e-01,9.158687e-01,7.259751e-03,2.100000e+01,1.200000e+01,1.002000e+03,24361800002
3.126640220000e+08,3.126640830000e+08,2.550820e+01,6.466585e-01,2.327869e+01,6.177523e-01,9.125964e-01,7.159773e-03,2.100000e+01,1.200000e+01,1.002000e+03,24361800002
3.126640830000e+08,3.126641440000e+08,2.316393e+01,6.162277e-01,2.121312e+01,5.897084e-01,9.157820e-01,7.388008e-03,2.100000e+01,1.200000e+01,1.002000e+03,24361800002
3.126641440000e+08,3.126642050000e+08,2.336065e+01,6.188389e-01,2.121312e+01,5.897084e-01,9.080701e-01,7.653861e-03,2.100000e+01,1.200000e+01,1.002000e+03,24361800002
3.126642050000e+08,3.126642660000e+08,2.442623e+01,6.327954e-01,2.275410e+01,6.107520e-01,9.315436e-01,6.542072e-03,2.100000e+01,1.200000e+01,1.002000e+03,24361800002
3.126642660000e+08,3.126643270000e+08,2.332787e+01,6.184044e-01,2.195082e+01,5.998746e-01,9.409698e-01,6.247736e-03,2.100000e+01,1.200000e+01,1.002000e+03,24361800002
3.126643270000e+08,3.126643880000e+08,2.380328e+01,6.246741e-01,2.203279e+01,6.009936e-01,9.256198e-01,6.885914e-03,2.100000e+01,1.200000e+01,1.002000e+03,24361800002
3.126643880000e+08,3.126644490000e+08,2.427869e+01,6.308814e-01,2.247541e+01,6.070002e-01,9.257259e-01,6.813691e-03,2.100000e+01,1.200000e+01,1.002000e+03,24361800002
3.126644490000e+08,3.126645100000e+08,2.445902e+01,6.332199e-01,2.280328e+01,6.114117e-01,9.323056e-01,6.503857e-03,2.100000e+01,1.200000e+01,1.002000e+03,24361800002
3.126645100000e+08,3.126645710000e+08,2.426229e+01,6.306683e-01,2.249180e+01,6.072217e-01,9.270270e-01,6.760772e-03,2.100000e+01,1.200000e+01,1.002000e+03,24361800002
3.126645710000e+08,3.126646320000e+08,2.427869e+01,6.308814e-01,2.229508e+01,6.045603e-01,9.182984e-01,7.117535e-03,2.100000e+01,1.200000e+01,1.002000e+03,24361800002
3.126646320000e+08,3.126646930000e+08,2.370492e+01,6.233821e-01,2.183607e+01,5.983045e-01,9.211618e-01,7.086831e-03,2.100000e+01,1.200000e+01,1.002000e+03,24361800002
3.126646930000e+08,3.126647540000e+08,2.401639e+01,6.274642e-01,2.208197e+01,6.016639e-01,9.194539e-01,7.109980e-03,2.100000e+01,1.200000e+01,1.002000e+03,24361800002
3.126647540000e+08,3.126648150000e+08,2.298361e+01,6.138244e-01,2.109836e+01,5.881112e-01,9.179743e-01,7.328520e-03,2.100000e+01,1.200000e+01,1.002000e+03,24361800002
3.126648150000e+08,3.126658470000e+08,8.197674e-01,2.818418e-02,7.606589e-01,2.714908e-02,9.278960e-01,8.892917e-03,2.100000e+01,1.200000e+01,1.002000e+03,24361800002
3.126653190000e+08,3.126653800000e+08,2.375410e+01,6.240284e-01,2.180328e+01,5.978552e-01,9.178744e-01,7.212681e-03,2.100000e+01,1.300000e+01,1.002000e+03,24361800003
3.126653800000e+08,3.126654410000e+08,2.344262e+01,6.199237e-01,2.168852e+01,5.962797e-01,9.251748e-01,6.957733e-03,2.100000e+01,1.300000e+01,1.002000e+03,24361800003
3.126654410000e+08,3.126655020000e+08,2.454098e+01,6.342801e-01,2.285246e+01,6.120706e-01,9.311957e-01,6.542102e-03,2.100000e+01,1.300000e+01,1.002000e+03,24361800003
3.126655020000e+08,3.126655630000e+08,2.432787e+01,6.315200e-01,2.236065e+01,6.054487e-01,9.191375e-01,7.076963e-03,2.100000e+01,1.300000e+01,1.002000e+03,24361800003
3.126655630000e+08,3.126656240000e+08,2.429508e+01,6.310943e-01,2.224590e+01,6.038932e-01,9.156545e-01,7.218926e-03,2.100000e+01,1.300000e+01,1.002000e+03,24361800003
3.126656240000e+08,3.126656850000e+08,2.370492e+01,6.233821e-01,2.219672e+01,6.032252e-01,9.363762e-01,6.418755e-03,2.100000e+01,1.300000e+01,1.002000e+03,24361800003
3.126656850000e+08,3.126657460000e+08,2.422951e+01,6.302421e-01,2.234426e+01,6.052268e-01,9.221922e-01,6.967632e-03,2.100000e+01,1.300000e+01,1.002000e+03,24361800003
3.126657460000e+08,3.126658070000e+08,2.424590e+01,6.304552e-01,2.232787e+01,6.050047e-01,9.208925e-01,7.018257e-03,2.100000e+01,1.300000e+01,1.002000e+03,24361800003
3.126658070000e+08,3.126658680000e+08,2.322951e+01,6.170993e-01,2.157377e+01,5.947002e-01,9.287227e-01,6.834926e-03,2.100000e+01,1.300000e+01,1.002000e+03,24361800003
3.126658680000e+08,3.126659290000e+08,2.352459e+01,6.210064e-01,2.180328e+01,5.978552e-01,9.268293e-01,6.874524e-03,2.100000e+01,1.300000e+01,1.002000e+03,24361800003
3.126659290000e+08,3.126659900000e+08,2.270492e+01,6.100916e-01,2.080328e+01,5.839841e-01,9.162455e-01,7.443638e-03,2.100000e+01,1.300000e+01,1.002000e+03,24361800003
3.126659900000e+08,3.126660510000e+08,2.390164e+01,6.259634e-01,2.236065e+01,6.054487e-01,9.355281e-01,6.431835e-03,2.100000e+01,1.300000e+01,1.002000e+03,24361800003
3.126660510000e+08,3.126661120000e+08,2.460656e+01,6.351269e-01,2.262295e+01,6.089894e-01,9.193871e-01,7.026857e-03,2.100000e+01,1.300000e+01,1.002000e+03,24361800003
3.126661120000e+08,3.126661730000e+08,2.344262e+01,6.199237e-01,2.168852e+01,5.962797e-01,9.251748e-01,6.957733e-03,2.100000e+01,1.300000e+01,1.002000e+03,24361800003
3.126661730000e+08,3.126662340000e+08,2.286885e+01,6.122901e-01,2.106557e+01,5.876541e-01,9.211469e-01,7.215836e-03,2.100000e+01,1.300000e+01,1.002000e+03,24361800003
3.126662340000e+08,3.126662950000e+08,2.468852e+01,6.361839e-01,2.272131e+01,6.103118e-01,9.203187e-01,6.978062e-03,2.100000e+01,1.300000e+01,1.002000e+03,24361800003
3.126662950000e+08,3.126663560000e+08,2.293443e+01,6.131673e-01,2.139344e+01,5.922096e-01,9.328092e-01,6.693335e-03,2.100000e+01,1.300000e+01,1.002000e+03,24361800003
3.126663560000e+08,3.126664170000e+08,2.519672e+01,6.426982e-01,2.324590e+01,6.173171e-01,9.225764e-01,6.817119e-03,2.100000e+01,1.300000e+01,1.002000e+03,24361800003
3.126664170000e+08,3.126664780000e+08,2.409836e+01,6.285341e-01,2.250820e+01,6.074429e-01,9.340136e-01,6.475080e-03,2.100000e+01,1.300000e+01,1.002000e+03,24361800003
3.126664780000e+08,3.126665390000e+08,2.422951e+01,6.302421e-01,2.232787e+01,6.050047e-01,9.215156e-01,6.995292e-03,2.100000e+01,1.300000e+01,1.002000e+03,24361800003
3.126665390000e+08,3.126666000000e+08,2.311475e+01,6.155732e-01,2.132787e+01,5.913013e-01,9.226950e-01,7.112515e-03,2.100000e+01,1.300000e+01,1.002000e+03,24361800003
3.126666000000e+08,3.126666610000e+08,2.368852e+01,6.231665e-01,2.170492e+01,5.965051e-01,9.162630e-01,7.286767e-03,2.100000e+01,1.300000e+01,1.002000e+03,24361800003
3.126666610000e+08,3.126667220000e+08,2.434426e+01,6.317328e-01,2.249180e+01,6.072217e-01,9.239057e-01,6.880604e-03,2.100000e+01,1.300000e+01,1.002000e+03,24361800003
3.126667220000e+08,3.126667830000e+08,2.508197e+01,6.412330e-01,2.339344e+01,6.192730e-01,9.326797e-01,6.406097e-03,2.100000e+01,1.300000e+01,1.002000e+03,24361800003
3.126667830000e+08,3.126668440000e+08,2.429508e+01,6.310943e-01,2.236065e+01,6.054487e-01,9.203779e-01,7.031952e-03,2.100000e+01,1.300000e+01,1.002000e+03,24361800003
3.126668440000e+08,3.126669050000e+08,2.429508e+01,6.310943e-01,2.244262e+01,6.065574e-01,9.237517e-01,6.893957e-03,2.100000e+01,1.300000e+01,1.002000e+03,24361800003
3.126669050000e+08,3.126669660000e+08,2.368852e+01,6.231665e-01,2.162295e+01,5.953777e-01,9.128028e-01,7.421744e-03,2.100000e+01,1.300000e+01,1.002000e+03,24361800003
3.126669870000e+08,3.126670480000e+08,2.385246e+01,6.253191e-01,2.193443e+01,5.996505e-01,9.195876e-01,7.128966e-03,2.100000e+01,1.300000e+01,1.002000e+03,24361800004
3.126670480000e+08,3.126671090000e+08,2.352459e+01,6.210064e-01,2.186885e+01,5.987535e-01,9.296167e-01,6.752439e-03,2.100000e+01,1.300000e+01,1.002000e+03,24361800004
3.126671090000e+08,3.126671700000e+08,2.424590e+01,6.304552e-01,2.257377e+01,6.083271e-01,9.310345e-01,6.588927e-03,2.100000e+01,1.300000e+01,1.002000e+03,24361800004
3.126671700000e+08,3.126672310000e+08,2.375410e+01,6.240284e-01,2.168852e+01,5.962797e-01,9.130435e-01,7.402230e-03,2.100000e+01,1.300000e+01,1.002000e+03,24361800004
3.126672310000e+08,3.126672920000e+08,2.470492e+01,6.363950e-01,2.296721e+01,6.136055e-01,9.296616e-01,6.587219e-03,2.100000e+01,1.300000e+01,1.002000e+03,24361800004
3.126672920000e+08,3.126673530000e+08,2.434426e+01,6.317328e-01,2.265574e+01,6.094306e-01,9.306397e-01,6.592997e-03,2.100000e+01,1.300000e+01,1.002000e+03,24361800004
3.126673530000e+08,3.126674140000e+08,2.388525e+01,6.257487e-01,2.224590e+01,6.038932e-01,9.313658e-01,6.623698e-03,2.100000e+01,1.300000e+01,1.002000e+03,24361800004
3.126674140000e+08,3.126674750000e+08,2.260656e+01,6.087686e-01,2.118033e+01,5.892525e-01,9.369108e-01,6.547032e-03,2.100000e+01,1.300000e+01,1.002000e+03,24361800004
3.126674750000e+08,3.126675360000e+08,2.432787e+01,6.315200e-01,2.227869e+01,6.043380e-01,9.157682e-01,7.209645e-03,2.100000e+01,1.300000e+01,1.002000e+03,24361800004
3.126675360000e+08,3.126675970000e+08,2.326229e+01,6.175347e-01,2.168852e+01,5.962797e-01,9.323467e-01,6.667177e-03,2.100000e+01,1.300000e+01,1.002000e+03,24361800004
3.126675970000e+08,3.126676580000e+08,2.383607e+01,6.251041e-01,2.226229e+01,6.041156e-01,9.339752e-01,6.512369e-03,2.100000e+01,1.300000e+01,1.002000e+03,24361800004
3.126676580000e+08,3.126677190000e+08,2.488525e+01,6.387135e-01,2.300000e+01,6.140433e-01,9.242424e-01,6.791568e-03,2.100000e+01,1.300000e+01,1.002000e+03,24361800004
3.126677190000e+08,3.126677800000e+08,2.437705e+01,6.321580e-01,2.272131e+01,6.103118e-01,9.320780e-01,6.524930e-03,2.100000e+01,1.300000e+01,1.002000e+03,24361800004
3.126677800000e+08,3.126678410000e+08,2.278688e+01,6.111919e-01,2.113115e+01,5.885680e-01,9.273381e-01,6.962496e-03,2.100000e+01,1.300000e+01,1.002000e+03,24361800004
3.126678410000e+08,3.126679020000e+08,2.409836e+01,6.285341e-01,2.224590e+01,6.038932e-01,9.231293e-01,6.947893e-03,2.100000e+01,1.300000e+01,1.002000e+03,24361800004
3.126679020000e+08,3.126679630000e+08,2.334426e+01,6.186217e-01,2.178688e+01,5.976304e-01,9.332865e-01,6.612404e-03,2.100000e+01,1.300000e+01,1.002000e+03,24361800004
3.126679630000e+08,3.126680240000e+08,2.396721e+01,6.268214e-01,2.201639e+01,6.007699e-01,9.186047e-01,7.151389e-03,2.100000e+01,1.300000e+01,1.002000e+03,24361800004
3.126680240000e+08,3.126680850000e+08,2.462295e+01,6.353384e-01,2.303279e+01,6.144808e-01,9.354194e-01,6.341896e-03,2.100000e+01,1.300000e+01,1.002000e+03,24361800004
3.126680850000e+08,3.126681460000e+08,2.359016e+01,6.218714e-01,2.173771e+01,5.969555e-01,9.214733e-01,7.091200e-03,2.100000e+01,1.300000e+01,1.002000e+03,24361800004
3.126681460000e+08,3.126682070000e+08,2.445902e+01,6.332199e-01,2.234426e+01,6.052268e-01,9.135389e-01,7.275947e-03,2.100000e+01,1.300000e+01,1.002000e+03,24361800004
3.126682070000e+08,3.126682680000e+08,2.388525e+01,6.257487e-01,2.208197e+01,6.016639e-01,9.245024e-01,6.921351e-03,2.100000e+01,1.300000e+01,1.002000e+03,24361800004
3.126682680000e+08,3.126683290000e+08,2.339344e+01,6.192730e-01,2.149180e+01,5.935694e-01,9.187106e-01,7.234264e-03,2.100000e+01,1.300000e+01,1.002000e+03,24361800004
3.126683290000e+08,3.126683900000e+08,2.465574e+01,6.357613e-01,2.295082e+01,6.133865e-01,9.308510e-01,6.541977e-03,2.100000e+01,1.300000e+01,1.002000e+03,24361800004
3.126683900000e+08,3.126684510000e+08,2.265574e+01,6.094306e-01,2.080328e+01,5.839841e-01,9.182345e-01,7.370686e-03,2.100000e+01,1.300000e+01,1.002000e+03,24361800004
3.126684510000e+08,3.126685120000e+08,2.419672e+01,6.298155e-01,2.236065e+01,6.054487e-01,9.241192e-01,6.892657e-03,2.100000e+01,1.300000e+01,1.002000e+03,24361800004
3.126685120000e+08,3.126685730000e+08,2.267213e+01,6.096510e-01,2.073771e+01,5.830629e-01,9.146782e-01,7.511956e-03,2.100000e+01,1.300000e+01,1.002000e+03,24361800004
3.126685730000e+08,3.126686340000e+08,2.354098e+01,6.212229e-01,2.175410e+01,5.971805e-01,9.240947e-01,6.989031e-03,2.100000e+01,1.300000e+01,1.002000e+03,24361800004
3.126686610000e+08,3.126687220000e+08,2.413115e+01,6.289615e-01,2.252459e+01,6.076640e-01,9.334239e-01,6.497475e-03,2.100000e+01,1.400000e+01,1.002000e+03,24361800005
3.126687220000e+08,3.126687830000e+08,2.337705e+01,6.190560e-01,2.157377e+01,5.947002e-01,9.228612e-01,7.065534e-03,2.100000e+01,1.400000e+01,1.002000e+03,24361800005
3.126687830000e+08,3.126688440000e+08,2.503279e+01,6.406041e-01,2.311475e+01,6.155732e-01,9.233792e-01,6.806815e-03,2.100000e+01,1.400000e+01,1.002000e+03,24361800005
3.126688440000e+08,3.126689050000e+08,2.436065e+01,6.319454e-01,2.270492e+01,6.100916e-01,9.320323e-01,6.529162e-03,2.100000e+01,1.400000e+01,1.002000e+03,24361800005
3.126689050000e+08,3.126689660000e+08,2.375410e+01,6.240284e-01,2.214754e+01,6.025566e-01,9.323671e-01,6.596874e-03,2.100000e+01,1.400000e+01,1.002000e+03,24361800005
3.126689660000e+08,3.126690270000e+08,2.439344e+01,6.323705e-01,2.226229e+01,6.041156e-01,9.126344e-01,7.320101e-03,2.100000e+01,1.400000e+01,1.002000e+03,24361800005
3.126690270000e+08,3.126690880000e+08,2.350820e+01,6.207900e-01,2.185246e+01,5.985290e-01,9.295676e-01,6.756971e-03,2.100000e+01,1.400000e+01,1.002000e+03,24361800005
3.126690880000e+08,3.126691490000e+08,2.393443e+01,6.263925e-01,2.213115e+01,6.023335e-01,9.246575e-01,6.907708e-03,2.100000e+01,1.400000e+01,1.002000e+03,24361800005
3.126691490000e+08,3.126692100000e+08,2.501639e+01,6.403943e-01,2.309836e+01,6.153549e-01,9.233289e-01,6.811091e-03,2.100000e+01,1.400000e+01,1.002000e+03,24361800005
3.126692100000e+08,3.126692710000e+08,2.437705e+01,6.321580e-01,2.236065e+01,6.054487e-01,9.172831e-01,7.143208e-03,2.100000e+01,1.400000e+01,1.002000e+03,24361800005
3.126692710000e+08,3.126693320000e+08,2.470492e+01,6.363950e-01,2.290164e+01,6.127290e-01,9.270073e-01,6.700769e-03,2.100000e+01,1.400000e+01,1.002000e+03,24361800005
3.126693320000e+08,3.126693930000e+08,2.431148e+01,6.313072e-01,2.252459e+01,6.076640e-01,9.265003e-01,6.776336e-03,2.100000e+01,1.400000e+01,1.002000e+03,24361800005
3.126693930000e+08,3.126694540000e+08,2.426229e+01,6.306683e-01,2.244262e+01,6.065574e-01,9.250000e-01,6.846531e-03,2.100000e+01,1.400000e+01,1.002000e+03,24361800005
3.126694540000e+08,3.126695150000e+08,2.314754e+01,6.160097e-01,2.142623e+01,5.926632e-01,9.256374e-01,6.982010e-03,2.100000e+01,1.400000e+01,1.002000e+03,24361800005
3.126695150000e+08,3.126695760000e+08,2.345902e+01,6.201403e-01,2.154098e+01,5.942482e-01,9.182390e-01,7.243211e-03,2.100000e+01,1.400000e+01,1.002000e+03,24361800005
3.126695760000e+08,3.126696370000e+08,2.445902e+01,6.332199e-01,2.263935e+01,6.092100e-01,9.256032e-01,6.793681e-03,2.100000e+01,1.400000e+01,1.002000e+03,24361800005
3.126696370000e+08,3.126696980000e+08,2.427869e+01,6.308814e-01,2.245902e+01,6.067789e-01,9.250506e-01,6.842098e-03,2.100000e+01,1.400000e+01,1.002000e+03,24361800005
3.126696980000e+08,3.126697590000e+08,2.347541e+01,6.203570e-01,2.173771e+01,5.969555e-01,9.259776e-01,6.918472e-03,2.100000e+01,1.400000e+01,1.002000e+03,24361800005
3.126697590000e+08,3.126698200000e+08,2.383607e+01,6.251041e-01,2.190164e+01,5.992022e-01,9.188446e-01,7.161394e-03,2.100000e+01,1.400000e+01,1.002000e+03,24361800005
3.126698200000e+08,3.126698810000e+08,2.365574e+01,6.227351e-01,2.183607e+01,5.983045e-01,9.230769e-01,7.014781e-03,2.100000e+01,1.400000e+01,1.002000e+03,24361800005
3.126698810000e+08,3.126699420000e+08,2.386885e+01,6.255339e-01,2.165574e+01,5.958289e-01,9.072802e-01,7.601097e-03,2.100000e+01,1.400000e+01,1.002000e+03,24361800005
3.126699420000e+08,3.126700030000e+08,2.319672e+01,6.166637e-01,2.131148e+01,5.910739e-01,9.187279e-01,7.264168e-03,2.100000e+01,1.400000e+01,1.002000e+03,24361800005
3.126700030000e+08,3.126700640000e+08,2.404918e+01,6.278924e-01,2.226229e+01,6.041156e-01,9.256987e-01,6.847278e-03,2.100000e+01,1.400000e+01,1.002000e+03,24361800005
3.126700640000e+08,3.126701250000e+08,2.413115e+01,6.289615e-01,2.242623e+01,6.063358e-01,9.293478e-01,6.678794e-03,2.100000e+01,1.400000e+01,1.002000e+03,24361800005
3.126701250000e+08,3.126701860000e+08,2.440984e+01,6.325830e-01,2.265574e+01,6.094306e-01,9.281397e-01,6.692739e-03,2.100000e+01,1.400000e+01,1.002000e+03,24361800005
3.126701860000e+08,3.126702470000e+08,2.393443e+01,6.263925e-01,2.196721e+01,6.000986e-01,9.178082e-01,7.188093e-03,2.100000e+01,1.400000e+01,1.002000e+03,24361800005
3.126702470000e+08,3.126703080000e+08,2.442623e+01,6.327954e-01,2.268852e+01,6.098713e-01,9.288591e-01,6.659499e-03,2.100000e+01,1.400000e+01,1.002000e+03,24361800005
3.126703240000e+08,3.126703850000e+08,2.427869e+01,6.308814e-01,2.252459e+01,6.076640e-01,9.277515e-01,6.727483e-03,2.100000e+01,1.400000e+01,1.002000e+03,24361800006
3.126703850000e+08,3.126704460000e+08,2.470492e+01,6.363950e-01,2.296721e+01,6.136055e-01,9.296616e-01,6.587219e-03,2.100000e+01,1.400000e+01,1.002000e+03,24361800006
3.126704460000e+08,3.126705070000e+08,2.424590e+01,6.304552e-01,2.200000e+01,6.005462e-01,9.073699e-01,7.538488e-03,2.100000e+01,1.400000e+01,1.002000e+03,24361800006
3.126705070000e+08,3.126705680000e+08,2.452459e+01,6.340681e-01,2.252459e+01,6.076640e-01,9.184492e-01,7.075804e-03,2.100000e+01,1.400000e+01,1.002000e+03,24361800006
3.126705680000e+08,3.126706290000e+08,2.281967e+01,6.116315e-01,2.080328e+01,5.839841e-01,9.116379e-01,7.607196e-03,2.100000e+01,1.400000e+01,1.002000e+03,24361800006
3.126706290000e+08,3.126706900000e+08,2.378688e+01,6.244589e-01,2.206557e+01,6.014405e-01,9.276361e-01,6.801679e-03,2.100000e+01,1.400000e+01,1.002000e+03,24361800006
3.126706900000e+08,3.126707510000e+08,2.381967e+01,6.248891e-01,2.159016e+01,5.949261e-01,9.064006e-01,7.641241e-03,2.100000e+01,1.400000e+01,1.002000e+03,24361800006
3.126707510000e+08,3.126708120000e+08,2.434426e+01,6.317328e-01,2.239344e+01,6.058924e-01,9.198653e-01,7.045457e-03,2.100000e+01,1.400000e+01,1.002000e+03,24361800006
3.126708120000e+08,3.126708730000e+08,2.355738e+01,6.214391e-01,2.160656e+01,5.951520e-01,9.171886e-01,7.270195e-03,2.100000e+01,1.400000e+01,1.002000e+03,24361800006
3.126708730000e+08,3.126709340000e+08,2.331148e+01,6.181871e-01,2.167213e+01,5.960544e-01,9.296765e-01,6.780571e-03,2.100000e+01,1.400000e+01,1.002000e+03,24361800006
3.126709340000e+08,3.126709950000e+08,2.432787e+01,6.315200e-01,2.240984e+01,6.061141e-01,9.211590e-01,6.995622e-03,2.100000e+01,1.400000e+01,1.002000e+03,24361800006
3.126709950000e+08,3.126710560000e+08,2.370492e+01,6.233821e-01,2.150820e+01,5.937958e-01,9.073306e-01,7.625475e-03,2.100000e+01,1.400000e+01,1.002000e+03,24361800006
3.126710560000e+08,3.126711170000e+08,2.419672e+01,6.298155e-01,2.201639e+01,6.007699e-01,9.098916e-01,7.453054e-03,2.100000e+01,1.400000e+01,1.002000e+03,24361800006
3.126711170000e+08,3.126711780000e+08,2.477049e+01,6.372390e-01,2.293443e+01,6.131673e-01,9.258769e-01,6.739398e-03,2.100000e+01,1.400000e+01,1.002000e+03,24361800006
3.126711780000e+08,3.126712390000e+08,2.459016e+01,6.349153e-01,2.242623e+01,6.063358e-01,9.120000e-01,7.314643e-03,2.100000e+01,1.400000e+01,1.002000e+03,24361800006
3.126712390000e+08,3.126713000000e+08,2.322951e+01,6.170993e-01,2.139344e+01,5.922096e-01,9.209598e-01,7.167364e-03,2.100000e+01,1.400000e+01,1.002000e+03,24361800006
3.126713000000e+08,3.126713610000e+08,2.313115e+01,6.157914e-01,2.173771e+01,5.969555e-01,9.397590e-01,6.334186e-03,2.100000e+01,1.400000e+01,1.002000e+03,24361800006
3.126713610000e+08,3.126714220000e+08,2.527869e+01,6.437427e-01,2.301639e+01,6.142621e-01,9.105058e-01,7.269366e-03,2.100000e+01,1.400000e+01,1.002000e+03,24361800006
3.126714220000e+08,3.126714830000e+08,2.413115e+01,6.289615e-01,2.229508e+01,6.045603e-01,9.239131e-01,6.910615e-03,2.100000e+01,1.400000e+01,1.002000e+03,24361800006
3.126714830000e+08,3.126715440000e+08,2.322951e+01,6.170993e-01,2.118033e+01,5.892525e-01,9.117855e-01,7.534101e-03,2.100000e+01,1.400000e+01,1.002000e+03,24361800006
3.126715440000e+08,3.126716050000e+08,2.452459e+01,6.340681e-01,2.259016e+01,6.085479e-01,9.211230e-01,6.968965e-03,2.100000e+01,1.400000e+01,1.002000e+03,24361800006
3.126716050000e+08,3.126716660000e+08,2.468852e+01,6.361839e-01,2.285246e+01,6.120706e-01,9.256308e-01,6.760876e-03,2.100000e+01,1.400000e+01,1.002000e+03,24361800006
3.126716660000e+08,3.126717270000e+08,2.434426e+01,6.317328e-01,2.240984e+01,6.061141e-01,9.205387e-01,7.018359e-03,2.100000e+01,1.400000e+01,1.002000e+03,24361800006
3.126717270000e+08,3.126717880000e+08,2.537705e+01,6.449940e-01,2.332787e+01,6.184044e-01,9.192507e-01,6.924700e-03,2.100000e+01,1.400000e+01,1.002000e+03,24361800006
3.126717880000e+08,3.126718490000e+08,2.439344e+01,6.323705e-01,2.267213e+01,6.096510e-01,9.294355e-01,6.638980e-03,2.100000e+01,1.400000e+01,1.002000e+03,24361800006
3.126718490000e+08,3.126719100000e+08,2.668852e+01,6.614505e-01,2.481967e+01,6.378713e-01,9.299755e-01,6.324609e-03,2.100000e+01,1.400000e+01,1.002000e+03,24361800006
3.126719100000e+08,3.126719710000e+08,2.275410e+01,6.107520e-01,2.095082e+01,5.860512e-01,9.207493e-01,7.250659e-03,2.100000e+01,1.400000e+01,1.002000e+03,24361800006
3.126719770000e+08,3.126720380000e+08,2.360656e+01,6.220874e-01,2.183607e+01,5.983045e-01,9.250000e-01,6.940971e-03,2.100000e+01,1.400000e+01,1.002000e+03,24361800007
3.126720380000e+08,3.126720990000e+08,2.483607e+01,6.380820e-01,2.313115e+01,6.157914e-01,9.313532e-01,6.496227e-03,2.100000e+01,1.400000e+01,1.002000e+03,24361800007
3.126720990000e+08,3.126721600000e+08,2.285246e+01,6.120706e-01,2.111475e+01,5.883396e-01,9.239599e-01,7.099318e-03,2.100000e+01,1.400000e+01,1.002000e+03,24361800007
3.126721600000e+08,3.126722210000e+08,2.308197e+01,6.151365e-01,2.134426e+01,5.915285e-01,9.247159e-01,7.031603e-03,2.100000e+01,1.400000e+01,1.002000e+03,24361800007
3.126722210000e+08,3.126722820000e+08,2.427869e+01,6.308814e-01,2.239344e+01,6.058924e-01,9.223498e-01,6.954113e-03,2.100000e+01,1.400000e+01,1.002000e+03,24361800007
3.126722820000e+08,3.126723430000e+08,2.431148e+01,6.313072e-01,2.250820e+01,6.074429e-01,9.258260e-01,6.804871e-03,2.100000e+01,1.400000e+01,1.002000e+03,24361800007
3.126723430000e+08,3.126724040000e+08,2.436065e+01,6.319454e-01,2.263935e+01,6.092100e-01,9.293405e-01,6.647577e-03,2.100000e+01,1.400000e+01,1.002000e+03,24361800007
3.126724040000e+08,3.126724650000e+08,2.373771e+01,6.238131e-01,2.177049e+01,5.974055e-01,9.171271e-01,7.244973e-03,2.100000e+01,1.400000e+01,1.002000e+03,24361800007
3.126724650000e+08,3.126725260000e+08,2.465574e+01,6.357613e-01,2.298361e+01,6.138244e-01,9.321808e-01,6.483394e-03,2.100000e+01,1.400000e+01,1.002000e+03,24361800007
3.126725260000e+08,3.126725870000e+08,2.452459e+01,6.340681e-01,2.265574e+01,6.094306e-01,9.237968e-01,6.859763e-03,2.100000e+01,1.400000e+01,1.002000e+03,24361800007
3.126725870000e+08,3.126726480000e+08,2.332787e+01,6.184044e-01,2.186885e+01,5.987535e-01,9.374561e-01,6.418974e-03,2.100000e+01,1.400000e+01,1.002000e+03,24361800007
3.126726480000e+08,3.126727090000e+08,2.395082e+01,6.266071e-01,2.206557e+01,6.014405e-01,9.212868e-01,7.045247e-03,2.100000e+01,1.400000e+01,1.002000e+03,24361800007
3.126727090000e+08,3.126727700000e+08,2.331148e+01,6.181871e-01,2.152459e+01,5.940220e-01,9.233474e-01,7.054986e-03,2.100000e+01,1.400000e+01,1.002000e+03,24361800007
3.126727700000e+08,3.126728310000e+08,2.427869e+01,6.308814e-01,2.250820e+01,6.074429e-01,9.270763e-01,6.756389e-03,2.100000e+01,1.400000e+01,1.002000e+03,24361800007
3.126728310000e+08,3.126728920000e+08,2.518033e+01,6.424891e-01,2.334426e+01,6.186217e-01,9.270833e-01,6.634027e-03,2.100000e+01,1.400000e+01,1.002000e+03,24361800007
