#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.015339600000e+08,2.800000e+01,2.800000e+01,1.015000e+03,9348900001
3.015349200000e+08,2.800000e+01,2.800000e+01,1.015000e+03,9348900005
3.015352800000e+08,2.800000e+01,2.600000e+01,1.015000e+03,9348900007
3.015360600000e+08,2.800000e+01,2.600000e+01,1.015000e+03,9348900008
3.015364800000e+08,2.800000e+01,2.600000e+01,1.015000e+03,9348900009
3.015394200000e+08,2.800000e+01,2.600000e+01,1.015000e+03,9348900010
3.015417000000e+08,2.800000e+01,2.600000e+01,1.015000e+03,9349000011
3.015445800000e+08,2.800000e+01,2.600000e+01,1.014000e+03,9349000012
3.015457200000e+08,2.700000e+01,2.600000e+01,1.014000e+03,9349000013
3.015469800000e+08,2.800000e+01,2.600000e+01,1.014000e+03,9349000014
3.015489600000e+08,2.800000e+01,2.500000e+01,1.014000e+03,9349000015
3.015519600000e+08,2.700000e+01,2.500000e+01,1.014000e+03,9349000016
3.015549000000e+08,2.700000e+01,2.500000e+01,1.014000e+03,9349000017
3.015579000000e+08,2.700000e+01,2.500000e+01,1.014000e+03,9349000019
3.015609000000e+08,2.700000e+01,2.500000e+01,1.014000e+03,9349000021
3.015639000000e+08,2.700000e+01,2.500000e+01,1.014000e+03,9349000022
3.015668400000e+08,2.800000e+01,2.500000e+01,1.014000e+03,9349000023
3.015697800000e+08,2.800000e+01,2.500000e+01,1.014000e+03,9349000024
3.015727200000e+08,2.800000e+01,2.500000e+01,1.014000e+03,9349000025
3.015756600000e+08,2.800000e+01,2.500000e+01,1.014000e+03,9349000026
3.015786000000e+08,2.800000e+01,2.500000e+01,1.014000e+03,9349000027
3.015814800000e+08,2.800000e+01,2.500000e+01,1.014000e+03,9349000028
3.015830400000e+08,2.800000e+01,2.500000e+01,1.014000e+03,9349000029
3.015838800000e+08,2.800000e+01,2.500000e+01,1.013000e+03,9349000030
3.015867600000e+08,2.800000e+01,2.500000e+01,1.013000e+03,9349000031
3.015873000000e+08,2.800000e+01,2.500000e+01,1.013000e+03,9349000032
3.015893400000e+08,2.800000e+01,3.000000e+01,1.013000e+03,9349000033
3.015923400000e+08,2.800000e+01,3.000000e+01,1.013000e+03,9349000034
3.015952800000e+08,2.800000e+01,3.000000e+01,1.013000e+03,9349000035
3.015981000000e+08,2.800000e+01,3.000000e+01,1.013000e+03,9349000036
3.016010400000e+08,2.800000e+01,3.100000e+01,1.013000e+03,9349000037
3.016039800000e+08,2.800000e+01,3.100000e+01,1.013000e+03,9349000038
3.016054800000e+08,2.800000e+01,3.100000e+01,1.012000e+03,9349000039
3.016084200000e+08,2.800000e+01,3.100000e+01,1.013000e+03,9349000040
3.016113600000e+08,2.800000e+01,3.100000e+01,1.013000e+03,9349000041
3.016143000000e+08,2.800000e+01,3.100000e+01,1.013000e+03,9349000042
3.016148400000e+08,2.800000e+01,3.100000e+01,1.013000e+03,9349000043
3.016177800000e+08,2.800000e+01,3.100000e+01,1.013000e+03,9349000044
3.016206600000e+08,2.800000e+01,3.100000e+01,1.013000e+03,9349000001
3.016224600000e+08,2.800000e+01,3.100000e+01,1.014000e+03,9349000002
3.016254000000e+08,2.800000e+01,3.100000e+01,1.014000e+03,9349000003
3.016283400000e+08,2.800000e+01,3.100000e+01,1.013000e+03,9349100004
3.016312200000e+08,2.800000e+01,3.100000e+01,1.011000e+03,9349100005
3.016341000000e+08,2.800000e+01,3.100000e+01,1.011000e+03,9349100006
3.016369800000e+08,2.800000e+01,3.100000e+01,1.013000e+03,9349100007
3.016382400000e+08,2.800000e+01,3.100000e+01,1.013000e+03,9349100008
3.016411200000e+08,2.800000e+01,3.100000e+01,1.012000e+03,9349100009
3.016440000000e+08,2.800000e+01,3.100000e+01,1.010000e+03,9349100010
3.016467000000e+08,2.800000e+01,3.100000e+01,1.010000e+03,9349100011
3.016496400000e+08,2.800000e+01,3.100000e+01,1.011000e+03,9349100012
3.016525200000e+08,2.800000e+01,3.100000e+01,1.013000e+03,9349100013
3.016554600000e+08,2.800000e+01,3.100000e+01,1.014000e+03,9349100014
3.016584000000e+08,2.800000e+01,3.100000e+01,1.014000e+03,9349100015
3.016613400000e+08,2.800000e+01,3.100000e+01,1.013000e+03,9349100016
3.016642200000e+08,2.800000e+01,3.100000e+01,1.013000e+03,9349100017
3.016671600000e+08,2.800000e+01,3.100000e+01,1.013000e+03,9349100018
3.016692600000e+08,2.800000e+01,3.100000e+01,1.013000e+03,9349100019
3.016704000000e+08,2.800000e+01,3.100000e+01,1.013000e+03,9349100020
3.016723800000e+08,2.800000e+01,3.100000e+01,1.012000e+03,9349100021
3.016753200000e+08,2.800000e+01,3.100000e+01,1.012000e+03,9349100022
3.016776600000e+08,2.800000e+01,3.100000e+01,1.013000e+03,9349100023
3.016806000000e+08,2.800000e+01,3.100000e+01,1.013000e+03,9349100024
3.016817400000e+08,2.800000e+01,3.100000e+01,1.013000e+03,9349100025
3.016846800000e+08,2.800000e+01,3.100000e+01,1.013000e+03,9349100026
3.016876200000e+08,2.800000e+01,3.100000e+01,1.014000e+03,9349100027
3.016895400000e+08,2.800000e+01,3.100000e+01,1.014000e+03,9349100028
3.016924800000e+08,2.800000e+01,3.100000e+01,1.014000e+03,9349100029
3.016954200000e+08,2.800000e+01,3.100000e+01,1.014000e+03,9349100030
3.016983600000e+08,2.800000e+01,3.100000e+01,1.015000e+03,9349100031
3.017013000000e+08,2.800000e+01,3.100000e+01,1.015000e+03,9349100032
3.017042400000e+08,2.800000e+01,3.100000e+01,1.015000e+03,9349100033
