#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.015304380000e+08,3.015304990000e+08,1.506557e+01,4.969674e-01,1.175410e+01,4.389648e-01,7.801959e-01,1.366035e-02,2.800000e+01,2.800000e+01,1.015000e+03,9348900001
3.015304990000e+08,3.015305600000e+08,1.600000e+01,5.121475e-01,1.162295e+01,4.365091e-01,7.264344e-01,1.426935e-02,2.800000e+01,2.800000e+01,1.015000e+03,9348900001
3.015305600000e+08,3.015306210000e+08,1.454098e+01,4.882385e-01,1.142623e+01,4.327993e-01,7.857948e-01,1.377551e-02,2.800000e+01,2.800000e+01,1.015000e+03,9348900001
3.015306210000e+08,3.015306820000e+08,1.519672e+01,4.991258e-01,1.170492e+01,4.380455e-01,7.702265e-01,1.381718e-02,2.800000e+01,2.800000e+01,1.015000e+03,9348900001
3.015306820000e+08,3.015307430000e+08,1.488525e+01,4.939842e-01,1.160656e+01,4.362011e-01,7.797357e-01,1.375317e-02,2.800000e+01,2.800000e+01,1.015000e+03,9348900001
3.015307430000e+08,3.015308040000e+08,1.513115e+01,4.980478e-01,1.200000e+01,4.435328e-01,7.930661e-01,1.333428e-02,2.800000e+01,2.800000e+01,1.015000e+03,9348900001
3.015308040000e+08,3.015308650000e+08,1.519672e+01,4.991258e-01,1.190164e+01,4.417113e-01,7.831715e-01,1.353464e-02,2.800000e+01,2.800000e+01,1.015000e+03,9348900001
3.015308650000e+08,3.015309260000e+08,1.488525e+01,4.939842e-01,1.155738e+01,4.352760e-01,7.764317e-01,1.382655e-02,2.800000e+01,2.800000e+01,1.015000e+03,9348900001
3.015313480000e+08,3.015314090000e+08,1.508197e+01,4.972377e-01,1.170492e+01,4.380455e-01,7.760870e-01,1.374361e-02,2.800000e+01,2.800000e+01,1.015000e+03,9348900005
3.015314090000e+08,3.015314700000e+08,1.504918e+01,4.966970e-01,1.185246e+01,4.407977e-01,7.875817e-01,1.349965e-02,2.800000e+01,2.800000e+01,1.015000e+03,9348900005
3.015314700000e+08,3.015315310000e+08,1.440984e+01,4.860317e-01,1.121311e+01,4.287441e-01,7.781570e-01,1.401400e-02,2.800000e+01,2.800000e+01,1.015000e+03,9348900005
3.015315310000e+08,3.015315920000e+08,1.478689e+01,4.923494e-01,1.155738e+01,4.352760e-01,7.815965e-01,1.375681e-02,2.800000e+01,2.800000e+01,1.015000e+03,9348900005
3.015317420000e+08,3.015318030000e+08,1.421311e+01,4.827027e-01,1.167213e+01,4.374316e-01,8.212226e-01,1.301299e-02,2.800000e+01,2.600000e+01,1.015000e+03,9348900007
3.015318030000e+08,3.015318640000e+08,1.480328e+01,4.926223e-01,1.181967e+01,4.401876e-01,7.984496e-01,1.334971e-02,2.800000e+01,2.600000e+01,1.015000e+03,9348900007
3.015318640000e+08,3.015319250000e+08,1.527869e+01,5.004701e-01,1.242623e+01,4.513410e-01,8.133047e-01,1.276396e-02,2.800000e+01,2.600000e+01,1.015000e+03,9348900007
3.015319250000e+08,3.015319860000e+08,1.488525e+01,4.939842e-01,1.214754e+01,4.462511e-01,8.160793e-01,1.285697e-02,2.800000e+01,2.600000e+01,1.015000e+03,9348900007
3.015319860000e+08,3.015320470000e+08,1.503279e+01,4.964263e-01,1.229508e+01,4.489529e-01,8.178844e-01,1.274486e-02,2.800000e+01,2.600000e+01,1.015000e+03,9348900007
3.015320470000e+08,3.015321080000e+08,1.460656e+01,4.893381e-01,1.196721e+01,4.429264e-01,8.193042e-01,1.289015e-02,2.800000e+01,2.600000e+01,1.015000e+03,9348900007
3.015321080000e+08,3.015321690000e+08,1.452459e+01,4.879632e-01,1.195082e+01,4.426230e-01,8.227991e-01,1.282812e-02,2.800000e+01,2.600000e+01,1.015000e+03,9348900007
3.015321690000e+08,3.015322300000e+08,1.459016e+01,4.890634e-01,1.240984e+01,4.510432e-01,8.505618e-01,1.195057e-02,2.800000e+01,2.600000e+01,1.015000e+03,9348900007
3.015322300000e+08,3.015322910000e+08,1.463934e+01,4.898870e-01,1.200000e+01,4.435328e-01,8.197088e-01,1.286445e-02,2.800000e+01,2.600000e+01,1.015000e+03,9348900007
3.015322910000e+08,3.015323520000e+08,1.444262e+01,4.865843e-01,1.188525e+01,4.414069e-01,8.229285e-01,1.286078e-02,2.800000e+01,2.600000e+01,1.015000e+03,9348900007
3.015323520000e+08,3.015324130000e+08,1.531148e+01,5.010068e-01,1.242623e+01,4.513410e-01,8.115632e-01,1.279589e-02,2.800000e+01,2.600000e+01,1.015000e+03,9348900007
3.015324130000e+08,3.015324740000e+08,1.486885e+01,4.937121e-01,1.203279e+01,4.441383e-01,8.092613e-01,1.304548e-02,2.800000e+01,2.600000e+01,1.015000e+03,9348900007
3.015324900000e+08,3.015325510000e+08,1.478689e+01,4.923494e-01,1.160656e+01,4.362011e-01,7.849224e-01,1.368068e-02,2.800000e+01,2.600000e+01,1.015000e+03,9348900008
3.015325510000e+08,3.015326120000e+08,1.424590e+01,4.832591e-01,1.147541e+01,4.337297e-01,8.055236e-01,1.342650e-02,2.800000e+01,2.600000e+01,1.015000e+03,9348900008
3.015326120000e+08,3.015326730000e+08,1.526229e+01,5.002015e-01,1.165574e+01,4.371243e-01,7.636949e-01,1.392264e-02,2.800000e+01,2.600000e+01,1.015000e+03,9348900008
3.015326730000e+08,3.015327340000e+08,1.545902e+01,5.034149e-01,1.249180e+01,4.525303e-01,8.080594e-01,1.282476e-02,2.800000e+01,2.600000e+01,1.015000e+03,9348900008
3.015327340000e+08,3.015327950000e+08,1.580328e+01,5.089893e-01,1.216393e+01,4.465521e-01,7.697095e-01,1.356010e-02,2.800000e+01,2.600000e+01,1.015000e+03,9348900008
3.015327950000e+08,3.015328560000e+08,1.450820e+01,4.876877e-01,1.131148e+01,4.306205e-01,7.796610e-01,1.393243e-02,2.800000e+01,2.600000e+01,1.015000e+03,9348900008
3.015329270000e+08,3.015329880000e+08,1.449180e+01,4.874121e-01,1.221311e+01,4.474539e-01,8.427602e-01,1.224354e-02,2.800000e+01,2.600000e+01,1.015000e+03,9348900009
3.015329880000e+08,3.015330490000e+08,1.531148e+01,5.010068e-01,1.283607e+01,4.587236e-01,8.383298e-01,1.204617e-02,2.800000e+01,2.600000e+01,1.015000e+03,9348900009
3.015330490000e+08,3.015331100000e+08,1.532787e+01,5.012749e-01,1.319672e+01,4.651233e-01,8.609626e-01,1.131494e-02,2.800000e+01,2.600000e+01,1.015000e+03,9348900009
3.015331100000e+08,3.015331710000e+08,1.440984e+01,4.860317e-01,1.206557e+01,4.447429e-01,8.373151e-01,1.244869e-02,2.800000e+01,2.600000e+01,1.015000e+03,9348900009
3.015331710000e+08,3.015332320000e+08,1.422951e+01,4.829810e-01,1.211475e+01,4.456484e-01,8.513825e-01,1.207362e-02,2.800000e+01,2.600000e+01,1.015000e+03,9348900009
3.015332320000e+08,3.015332930000e+08,1.490164e+01,4.942562e-01,1.293443e+01,4.604778e-01,8.679868e-01,1.122751e-02,2.800000e+01,2.600000e+01,1.015000e+03,9348900009
3.015332930000e+08,3.015333540000e+08,1.562295e+01,5.060771e-01,1.337705e+01,4.682904e-01,8.562434e-01,1.136491e-02,2.800000e+01,2.600000e+01,1.015000e+03,9348900009
3.015333540000e+08,3.015334150000e+08,1.486885e+01,4.937121e-01,1.260656e+01,4.546041e-01,8.478501e-01,1.192592e-02,2.800000e+01,2.600000e+01,1.015000e+03,9348900009
3.015334150000e+08,3.015334760000e+08,1.503279e+01,4.964263e-01,1.288525e+01,4.596015e-01,8.571429e-01,1.155561e-02,2.800000e+01,2.600000e+01,1.015000e+03,9348900009
3.015334760000e+08,3.015335370000e+08,1.504918e+01,4.966970e-01,1.250820e+01,4.528271e-01,8.311547e-01,1.236414e-02,2.800000e+01,2.600000e+01,1.015000e+03,9348900009
3.015335370000e+08,3.015335980000e+08,1.577049e+01,5.084611e-01,1.324590e+01,4.659892e-01,8.399168e-01,1.182234e-02,2.800000e+01,2.600000e+01,1.015000e+03,9348900009
3.015335980000e+08,3.015336590000e+08,1.544262e+01,5.031478e-01,1.291803e+01,4.601859e-01,8.365180e-01,1.204889e-02,2.800000e+01,2.600000e+01,1.015000e+03,9348900009
3.015336590000e+08,3.015337200000e+08,1.491803e+01,4.945280e-01,1.232787e+01,4.495511e-01,8.263736e-01,1.255670e-02,2.800000e+01,2.600000e+01,1.015000e+03,9348900009
3.015337200000e+08,3.015337810000e+08,1.522951e+01,4.996639e-01,1.300000e+01,4.616435e-01,8.536060e-01,1.159798e-02,2.800000e+01,2.600000e+01,1.015000e+03,9348900009
3.015337810000e+08,3.015338420000e+08,1.463934e+01,4.898870e-01,1.252459e+01,4.531238e-01,8.555431e-01,1.176425e-02,2.800000e+01,2.600000e+01,1.015000e+03,9348900009
3.015338420000e+08,3.015339030000e+08,1.493443e+01,4.947996e-01,1.273771e+01,4.569626e-01,8.529089e-01,1.173506e-02,2.800000e+01,2.600000e+01,1.015000e+03,9348900009
3.015339030000e+08,3.015339640000e+08,1.503279e+01,4.964263e-01,1.263934e+01,4.551949e-01,8.407851e-01,1.208230e-02,2.800000e+01,2.600000e+01,1.015000e+03,9348900009
3.015339640000e+08,3.015340250000e+08,1.422951e+01,4.829810e-01,1.203279e+01,4.441383e-01,8.456221e-01,1.226368e-02,2.800000e+01,2.600000e+01,1.015000e+03,9348900009
3.015340250000e+08,3.015340860000e+08,1.477049e+01,4.920764e-01,1.247541e+01,4.522333e-01,8.446171e-01,1.206894e-02,2.800000e+01,2.600000e+01,1.015000e+03,9348900009
3.015340860000e+08,3.015341470000e+08,1.447541e+01,4.871363e-01,1.214754e+01,4.462511e-01,8.391846e-01,1.236267e-02,2.800000e+01,2.600000e+01,1.015000e+03,9348900009
3.015341470000e+08,3.015342080000e+08,1.449180e+01,4.874121e-01,1.237705e+01,4.504469e-01,8.540724e-01,1.187381e-02,2.800000e+01,2.600000e+01,1.015000e+03,9348900009
3.015342080000e+08,3.015342690000e+08,1.573771e+01,5.079322e-01,1.283607e+01,4.587236e-01,8.156250e-01,1.251586e-02,2.800000e+01,2.600000e+01,1.015000e+03,9348900009
3.015342690000e+08,3.015343300000e+08,1.508197e+01,4.972377e-01,1.293443e+01,4.604778e-01,8.576087e-01,1.152106e-02,2.800000e+01,2.600000e+01,1.015000e+03,9348900009
3.015343300000e+08,3.015343910000e+08,1.467213e+01,4.904352e-01,1.267213e+01,4.557849e-01,8.636872e-01,1.146925e-02,2.800000e+01,2.600000e+01,1.015000e+03,9348900009
3.015343910000e+08,3.015344520000e+08,1.475410e+01,4.918033e-01,1.211475e+01,4.456484e-01,8.211111e-01,1.277531e-02,2.800000e+01,2.600000e+01,1.015000e+03,9348900009
3.015344520000e+08,3.015345130000e+08,1.596721e+01,5.116225e-01,1.281967e+01,4.584305e-01,8.028747e-01,1.274722e-02,2.800000e+01,2.600000e+01,1.015000e+03,9348900009
3.015345130000e+08,3.015345740000e+08,1.421311e+01,4.827027e-01,1.198361e+01,4.432297e-01,8.431373e-01,1.235093e-02,2.800000e+01,2.600000e+01,1.015000e+03,9348900009
3.015345740000e+08,3.015346350000e+08,1.437705e+01,4.854785e-01,1.231148e+01,4.492521e-01,8.563284e-01,1.184420e-02,2.800000e+01,2.600000e+01,1.015000e+03,9348900009
3.015346350000e+08,3.015346960000e+08,1.570492e+01,5.074028e-01,1.250820e+01,4.528271e-01,7.964509e-01,1.300862e-02,2.800000e+01,2.600000e+01,1.015000e+03,9348900009
3.015346960000e+08,3.015347570000e+08,1.495082e+01,4.950711e-01,1.252459e+01,4.531238e-01,8.377193e-01,1.220914e-02,2.800000e+01,2.600000e+01,1.015000e+03,9348900009
3.015347570000e+08,3.015348180000e+08,1.388525e+01,4.771027e-01,1.185246e+01,4.407977e-01,8.536009e-01,1.214661e-02,2.800000e+01,2.600000e+01,1.015000e+03,9348900009
3.015348180000e+08,3.015348790000e+08,1.429508e+01,4.840926e-01,1.232787e+01,4.495511e-01,8.623853e-01,1.166608e-02,2.800000e+01,2.600000e+01,1.015000e+03,9348900009
3.015348790000e+08,3.015349400000e+08,1.583607e+01,5.095171e-01,1.321311e+01,4.654121e-01,8.343685e-01,1.196084e-02,2.800000e+01,2.600000e+01,1.015000e+03,9348900009
3.015349400000e+08,3.015350010000e+08,1.588525e+01,5.103076e-01,1.355738e+01,4.714362e-01,8.534572e-01,1.136086e-02,2.800000e+01,2.600000e+01,1.015000e+03,9348900009
3.015350010000e+08,3.015350620000e+08,1.545902e+01,5.034149e-01,1.277049e+01,4.575503e-01,8.260869e-01,1.234307e-02,2.800000e+01,2.600000e+01,1.015000e+03,9348900009
3.015350620000e+08,3.015351230000e+08,1.501639e+01,4.961556e-01,1.262295e+01,4.548996e-01,8.406113e-01,1.209424e-02,2.800000e+01,2.600000e+01,1.015000e+03,9348900009
3.015351230000e+08,3.015351840000e+08,1.554098e+01,5.047477e-01,1.306557e+01,4.628063e-01,8.407173e-01,1.188516e-02,2.800000e+01,2.600000e+01,1.015000e+03,9348900009
3.015351840000e+08,3.015352450000e+08,1.485246e+01,4.934399e-01,1.232787e+01,4.495511e-01,8.300221e-01,1.247892e-02,2.800000e+01,2.600000e+01,1.015000e+03,9348900009
3.015352450000e+08,3.015353060000e+08,1.439344e+01,4.857552e-01,1.211475e+01,4.456484e-01,8.416857e-01,1.231935e-02,2.800000e+01,2.600000e+01,1.015000e+03,9348900009
3.015353060000e+08,3.015353670000e+08,1.485246e+01,4.934399e-01,1.252459e+01,4.531238e-01,8.432671e-01,1.207810e-02,2.800000e+01,2.600000e+01,1.015000e+03,9348900009
3.015353670000e+08,3.015354280000e+08,1.604918e+01,5.129340e-01,1.309836e+01,4.633867e-01,8.161389e-01,1.238043e-02,2.800000e+01,2.600000e+01,1.015000e+03,9348900009
3.015354280000e+08,3.015354890000e+08,1.483607e+01,4.931675e-01,1.245902e+01,4.519360e-01,8.397790e-01,1.219321e-02,2.800000e+01,2.600000e+01,1.015000e+03,9348900009
3.015354890000e+08,3.015355500000e+08,1.386885e+01,4.768210e-01,1.183607e+01,4.404927e-01,8.534279e-01,1.215973e-02,2.800000e+01,2.600000e+01,1.015000e+03,9348900009
3.015355500000e+08,3.015356110000e+08,1.491803e+01,4.945280e-01,1.170492e+01,4.380455e-01,7.846154e-01,1.362746e-02,2.800000e+01,2.600000e+01,1.015000e+03,9348900009
3.015356110000e+08,3.015356720000e+08,1.498361e+01,4.956137e-01,1.263934e+01,4.551949e-01,8.435448e-01,1.201644e-02,2.800000e+01,2.600000e+01,1.015000e+03,9348900009
3.015356720000e+08,3.015357330000e+08,1.483607e+01,4.931675e-01,1.227869e+01,4.486535e-01,8.276243e-01,1.255539e-02,2.800000e+01,2.600000e+01,1.015000e+03,9348900009
3.015357330000e+08,3.015357940000e+08,1.398361e+01,4.787896e-01,1.172131e+01,4.383522e-01,8.382180e-01,1.260866e-02,2.800000e+01,2.600000e+01,1.015000e+03,9348900009
3.015358510000e+08,3.015359120000e+08,1.477049e+01,4.920764e-01,1.257377e+01,4.540125e-01,8.512763e-01,1.185395e-02,2.800000e+01,2.600000e+01,1.015000e+03,9348900010
3.015359120000e+08,3.015359730000e+08,1.555738e+01,5.050138e-01,1.306557e+01,4.628063e-01,8.398314e-01,1.190561e-02,2.800000e+01,2.600000e+01,1.015000e+03,9348900010
3.015359730000e+08,3.015360340000e+08,1.547541e+01,5.036817e-01,1.311475e+01,4.636766e-01,8.474576e-01,1.170222e-02,2.800000e+01,2.600000e+01,1.015000e+03,9348900010
3.015360340000e+08,3.015360950000e+08,1.504918e+01,4.966970e-01,1.273771e+01,4.569626e-01,8.464052e-01,1.190025e-02,2.800000e+01,2.600000e+01,1.015000e+03,9348900010
3.015360950000e+08,3.015361560000e+08,1.411475e+01,4.810295e-01,1.175410e+01,4.389648e-01,8.327526e-01,1.271851e-02,2.800000e+01,2.600000e+01,1.015000e+03,9348900010
3.015361560000e+08,3.015362170000e+08,1.400000e+01,4.790701e-01,1.185246e+01,4.407977e-01,8.466042e-01,1.233156e-02,2.800000e+01,2.600000e+01,1.015000e+03,9348900010
3.015362170000e+08,3.015362780000e+08,1.426229e+01,4.835371e-01,1.195082e+01,4.426230e-01,8.379310e-01,1.249380e-02,2.800000e+01,2.600000e+01,1.015000e+03,9348900010
3.015362780000e+08,3.015363390000e+08,1.457377e+01,4.887886e-01,1.201639e+01,4.438356e-01,8.245220e-01,1.275738e-02,2.800000e+01,2.600000e+01,1.015000e+03,9348900010
3.015363390000e+08,3.015364000000e+08,1.470492e+01,4.909829e-01,1.200000e+01,4.435328e-01,8.160535e-01,1.293626e-02,2.800000e+01,2.600000e+01,1.015000e+03,9348900010
3.015364000000e+08,3.015364610000e+08,1.524590e+01,4.999328e-01,1.285246e+01,4.590164e-01,8.430107e-01,1.192917e-02,2.800000e+01,2.600000e+01,1.015000e+03,9348900010
3.015364610000e+08,3.015365220000e+08,1.498361e+01,4.956137e-01,1.236066e+01,4.501485e-01,8.249453e-01,1.256974e-02,2.800000e+01,2.600000e+01,1.015000e+03,9348900010
3.015365220000e+08,3.015365830000e+08,1.444262e+01,4.865843e-01,1.229508e+01,4.489529e-01,8.513053e-01,1.198678e-02,2.800000e+01,2.600000e+01,1.015000e+03,9348900010
3.015365830000e+08,3.015366440000e+08,1.544262e+01,5.031478e-01,1.298361e+01,4.613524e-01,8.407643e-01,1.192153e-02,2.800000e+01,2.600000e+01,1.015000e+03,9348900010
3.015366440000e+08,3.015367050000e+08,1.450820e+01,4.876877e-01,1.193443e+01,4.423193e-01,8.225989e-01,1.284105e-02,2.800000e+01,2.600000e+01,1.015000e+03,9348900010
3.015367050000e+08,3.015367660000e+08,1.480328e+01,4.926223e-01,1.267213e+01,4.557849e-01,8.560354e-01,1.168234e-02,2.800000e+01,2.600000e+01,1.015000e+03,9348900010
3.015367660000e+08,3.015368270000e+08,1.495082e+01,4.950711e-01,1.247541e+01,4.522333e-01,8.344298e-01,1.230803e-02,2.800000e+01,2.600000e+01,1.015000e+03,9348900010
3.015368270000e+08,3.015368880000e+08,1.500000e+01,4.958847e-01,1.285246e+01,4.590164e-01,8.568306e-01,1.157876e-02,2.800000e+01,2.600000e+01,1.015000e+03,9348900010
3.015368880000e+08,3.015369490000e+08,1.549180e+01,5.039484e-01,1.275410e+01,4.572566e-01,8.232804e-01,1.240796e-02,2.800000e+01,2.600000e+01,1.015000e+03,9348900010
3.015369490000e+08,3.015370100000e+08,1.509836e+01,4.975079e-01,1.278689e+01,4.578439e-01,8.469055e-01,1.186499e-02,2.800000e+01,2.600000e+01,1.015000e+03,9348900010
3.015370100000e+08,3.015370710000e+08,1.485246e+01,4.934399e-01,1.226229e+01,4.483539e-01,8.256071e-01,1.260628e-02,2.800000e+01,2.600000e+01,1.015000e+03,9348900010
3.015370710000e+08,3.015371320000e+08,1.380328e+01,4.756924e-01,1.203279e+01,4.441383e-01,8.717340e-01,1.152370e-02,2.800000e+01,2.600000e+01,1.015000e+03,9348900010
3.015371320000e+08,3.015371930000e+08,1.447541e+01,4.871363e-01,1.234426e+01,4.498499e-01,8.527746e-01,1.192417e-02,2.800000e+01,2.600000e+01,1.015000e+03,9348900010
3.015371930000e+08,3.015372540000e+08,1.449180e+01,4.874121e-01,1.224590e+01,4.480541e-01,8.450226e-01,1.217145e-02,2.800000e+01,2.600000e+01,1.015000e+03,9348900010
3.015372540000e+08,3.015373150000e+08,1.506557e+01,4.969674e-01,1.257377e+01,4.540125e-01,8.346028e-01,1.225593e-02,2.800000e+01,2.600000e+01,1.015000e+03,9348900010
3.015373150000e+08,3.015373760000e+08,1.447541e+01,4.871363e-01,1.227869e+01,4.486535e-01,8.482446e-01,1.207403e-02,2.800000e+01,2.600000e+01,1.015000e+03,9348900010
3.015373760000e+08,3.015374370000e+08,1.519672e+01,4.991258e-01,1.314754e+01,4.642558e-01,8.651564e-01,1.121818e-02,2.800000e+01,2.600000e+01,1.015000e+03,9348900010
3.015374370000e+08,3.015374980000e+08,1.529508e+01,5.007385e-01,1.221311e+01,4.474539e-01,7.984995e-01,1.313211e-02,2.800000e+01,2.600000e+01,1.015000e+03,9348900010
3.015374980000e+08,3.015375590000e+08,1.500000e+01,4.958847e-01,1.286885e+01,4.593090e-01,8.579235e-01,1.154183e-02,2.800000e+01,2.600000e+01,1.015000e+03,9348900010
3.015375590000e+08,3.015376200000e+08,1.524590e+01,4.999328e-01,1.277049e+01,4.575503e-01,8.376344e-01,1.209297e-02,2.800000e+01,2.600000e+01,1.015000e+03,9348900010
3.015376200000e+08,3.015376810000e+08,1.503279e+01,4.964263e-01,1.239344e+01,4.507452e-01,8.244275e-01,1.256377e-02,2.800000e+01,2.600000e+01,1.015000e+03,9348900010
3.015376810000e+08,3.015377420000e+08,1.436066e+01,4.852016e-01,1.231148e+01,4.492521e-01,8.573059e-01,1.181731e-02,2.800000e+01,2.600000e+01,1.015000e+03,9348900010
3.015377420000e+08,3.015378030000e+08,1.418033e+01,4.821456e-01,1.186885e+01,4.411024e-01,8.369942e-01,1.255899e-02,2.800000e+01,2.600000e+01,1.015000e+03,9348900010
3.015378030000e+08,3.015378640000e+08,1.522951e+01,4.996639e-01,1.283607e+01,4.587236e-01,8.428417e-01,1.194081e-02,2.800000e+01,2.600000e+01,1.015000e+03,9348900010
3.015378640000e+08,3.015379250000e+08,1.567213e+01,5.068730e-01,1.349180e+01,4.702947e-01,8.608786e-01,1.119280e-02,2.800000e+01,2.600000e+01,1.015000e+03,9348900010
3.015379250000e+08,3.015379860000e+08,1.473771e+01,4.915300e-01,1.213115e+01,4.459499e-01,8.231368e-01,1.272550e-02,2.800000e+01,2.600000e+01,1.015000e+03,9348900010
3.015379860000e+08,3.015380470000e+08,1.526229e+01,5.002015e-01,1.285246e+01,4.590164e-01,8.421053e-01,1.195067e-02,2.800000e+01,2.600000e+01,1.015000e+03,9348900010
3.015380470000e+08,3.015381080000e+08,1.459016e+01,4.890634e-01,1.236066e+01,4.501485e-01,8.471910e-01,1.206063e-02,2.800000e+01,2.600000e+01,1.015000e+03,9348900010
3.015381200000e+08,3.015381810000e+08,1.498361e+01,4.956137e-01,1.290164e+01,4.598938e-01,8.610503e-01,1.144116e-02,2.800000e+01,2.600000e+01,1.015000e+03,9349000011
3.015381810000e+08,3.015382420000e+08,1.409836e+01,4.807501e-01,1.160656e+01,4.362011e-01,8.232558e-01,1.300741e-02,2.800000e+01,2.600000e+01,1.015000e+03,9349000011
3.015382420000e+08,3.015383030000e+08,1.504918e+01,4.966970e-01,1.239344e+01,4.507452e-01,8.235294e-01,1.258214e-02,2.800000e+01,2.600000e+01,1.015000e+03,9349000011
3.015383030000e+08,3.015383640000e+08,1.583607e+01,5.095171e-01,1.349180e+01,4.702947e-01,8.519669e-01,1.142621e-02,2.800000e+01,2.600000e+01,1.015000e+03,9349000011
3.015383640000e+08,3.015384250000e+08,1.514754e+01,4.983175e-01,1.257377e+01,4.540125e-01,8.300866e-01,1.235491e-02,2.800000e+01,2.600000e+01,1.015000e+03,9349000011
3.015384250000e+08,3.015384860000e+08,1.575410e+01,5.081967e-01,1.337705e+01,4.682904e-01,8.491155e-01,1.154633e-02,2.800000e+01,2.600000e+01,1.015000e+03,9349000011
3.015384860000e+08,3.015385470000e+08,1.527869e+01,5.004701e-01,1.226229e+01,4.483539e-01,8.025751e-01,1.303875e-02,2.800000e+01,2.600000e+01,1.015000e+03,9349000011
3.015385470000e+08,3.015386080000e+08,1.480328e+01,4.926223e-01,1.242623e+01,4.513410e-01,8.394241e-01,1.221763e-02,2.800000e+01,2.600000e+01,1.015000e+03,9349000011
3.015386080000e+08,3.015386690000e+08,1.429508e+01,4.840926e-01,1.181967e+01,4.401876e-01,8.268349e-01,1.281390e-02,2.800000e+01,2.600000e+01,1.015000e+03,9349000011
3.015386690000e+08,3.015387300000e+08,1.475410e+01,4.918033e-01,1.245902e+01,4.519360e-01,8.444445e-01,1.208112e-02,2.800000e+01,2.600000e+01,1.015000e+03,9349000011
3.015387300000e+08,3.015387910000e+08,1.522951e+01,4.996639e-01,1.291803e+01,4.601859e-01,8.482239e-01,1.177197e-02,2.800000e+01,2.600000e+01,1.015000e+03,9349000011
3.015387910000e+08,3.015388520000e+08,1.483607e+01,4.931675e-01,1.263934e+01,4.551949e-01,8.519337e-01,1.180611e-02,2.800000e+01,2.600000e+01,1.015000e+03,9349000011
3.015388520000e+08,3.015389130000e+08,1.463934e+01,4.898870e-01,1.222951e+01,4.477541e-01,8.353863e-01,1.240940e-02,2.800000e+01,2.600000e+01,1.015000e+03,9349000011
3.015389130000e+08,3.015389740000e+08,1.522951e+01,4.996639e-01,1.324590e+01,4.659892e-01,8.697524e-01,1.104269e-02,2.800000e+01,2.600000e+01,1.015000e+03,9349000011
3.015389740000e+08,3.015390350000e+08,1.486885e+01,4.937121e-01,1.242623e+01,4.513410e-01,8.357221e-01,1.230316e-02,2.800000e+01,2.600000e+01,1.015000e+03,9349000011
3.015390350000e+08,3.015390960000e+08,1.534426e+01,5.015429e-01,1.288525e+01,4.596015e-01,8.397436e-01,1.199066e-02,2.800000e+01,2.600000e+01,1.015000e+03,9349000011
3.015390960000e+08,3.015391570000e+08,1.480328e+01,4.926223e-01,1.254098e+01,4.534202e-01,8.471761e-01,1.197398e-02,2.800000e+01,2.600000e+01,1.015000e+03,9349000011
3.015391570000e+08,3.015392180000e+08,1.491803e+01,4.945280e-01,1.252459e+01,4.531238e-01,8.395604e-01,1.216637e-02,2.800000e+01,2.600000e+01,1.015000e+03,9349000011
3.015392180000e+08,3.015392790000e+08,1.585246e+01,5.097807e-01,1.340984e+01,4.688639e-01,8.459152e-01,1.160994e-02,2.800000e+01,2.600000e+01,1.015000e+03,9349000011
3.015392790000e+08,3.015393400000e+08,1.513115e+01,4.980478e-01,1.278689e+01,4.578439e-01,8.450704e-01,1.191003e-02,2.800000e+01,2.600000e+01,1.015000e+03,9349000011
3.015393400000e+08,3.015394010000e+08,1.467213e+01,4.904352e-01,1.218033e+01,4.468529e-01,8.301676e-01,1.255110e-02,2.800000e+01,2.600000e+01,1.015000e+03,9349000011
3.015394010000e+08,3.015394620000e+08,1.480328e+01,4.926223e-01,1.255738e+01,4.537165e-01,8.482835e-01,1.193832e-02,2.800000e+01,2.600000e+01,1.015000e+03,9349000011
3.015394620000e+08,3.015395230000e+08,1.477049e+01,4.920764e-01,1.237705e+01,4.504469e-01,8.379578e-01,1.227617e-02,2.800000e+01,2.600000e+01,1.015000e+03,9349000011
3.015395230000e+08,3.015395840000e+08,1.516393e+01,4.985871e-01,1.285246e+01,4.590164e-01,8.475676e-01,1.181830e-02,2.800000e+01,2.600000e+01,1.015000e+03,9349000011
3.015395840000e+08,3.015396450000e+08,1.524590e+01,4.999328e-01,1.278689e+01,4.578439e-01,8.387097e-01,1.206059e-02,2.800000e+01,2.600000e+01,1.015000e+03,9349000011
3.015396450000e+08,3.015397060000e+08,1.413115e+01,4.813088e-01,1.211475e+01,4.456484e-01,8.573086e-01,1.191280e-02,2.800000e+01,2.600000e+01,1.015000e+03,9349000011
3.015397060000e+08,3.015397670000e+08,1.485246e+01,4.934399e-01,1.272131e+01,4.566685e-01,8.565121e-01,1.164690e-02,2.800000e+01,2.600000e+01,1.015000e+03,9349000011
3.015397670000e+08,3.015398280000e+08,1.413115e+01,4.813088e-01,1.234426e+01,4.498499e-01,8.735499e-01,1.132009e-02,2.800000e+01,2.600000e+01,1.015000e+03,9349000011
3.015398280000e+08,3.015398890000e+08,1.429508e+01,4.840926e-01,1.165574e+01,4.371243e-01,8.153670e-01,1.313932e-02,2.800000e+01,2.600000e+01,1.015000e+03,9349000011
