#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.015304380320e+08,3.015309429869e+08,5.049548797607e+02,7707,7609,5896,98,98,0,2,e,C,2016,7,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9348900001,0,8388608,0
5,3.015313480612e+08,3.015315989428e+08,2.508815846443e+02,3777,3742,2918,35,35,0,2,e,C,2016,7,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9348900005,0,8388608,0
7,3.015317422423e+08,3.015324779869e+08,7.357446272373e+02,11014,10873,8903,141,141,0,4,e,C,2016,7,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9348900007,0,8388608,0
8,3.015324900309e+08,3.015329159729e+08,4.259420333505e+02,6486,6403,5043,83,83,0,2,e,C,2016,7,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9348900008,0,8388608,0
9,3.015329271870e+08,3.015358469943e+08,2.919807279527e+03,44156,43632,36661,524,524,0,12,e,C,2016,7,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.995892e+00,9348900009,0,8388608,0
10,3.015358510315e+08,3.015381089535e+08,2.257922002852e+03,33932,33530,28197,402,402,0,7,e,C,2016,7,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.962373e+00,9348900010,0,8388608,0
11,3.015381200704e+08,3.015410449750e+08,2.924904674768e+03,44143,43697,36733,446,446,0,3,e,C,2016,7,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.889609e+00,9349000011,0,8388608,0
12,3.015410492411e+08,3.015421819903e+08,1.132749208450e+03,16873,16743,14125,130,130,0,1,e,C,2016,7,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.074955e+00,9349000012,0,8388608,0
13,3.015421941794e+08,3.015434328041e+08,1.238624749482e+03,18825,18636,15560,189,189,0,2,e,C,2016,7,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.635482e+00,9349000013,0,8388608,0
14,3.015434450281e+08,3.015453939228e+08,1.948894715130e+03,29776,29344,24495,432,432,0,3,e,C,2016,7,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.615385e+00,9349000014,0,8388608,0
15,3.015454050920e+08,3.015483829563e+08,2.977864369333e+03,44036,43610,36514,426,426,0,3,e,C,2016,7,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.886540e+00,9349000015,0,8388608,0
16,3.015483882445e+08,3.015513189577e+08,2.930713203549e+03,44124,43755,37247,369,369,0,3,e,C,2016,7,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.992837e+00,9349000016,0,8388608,0
17,3.015513240096e+08,3.015542499330e+08,2.925923377633e+03,44141,43841,37245,300,300,0,1,e,C,2016,7,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9349000017,0,8388608,0
19,3.015543770397e+08,3.015573048974e+08,2.927857644975e+03,44142,43805,36648,337,337,0,1,e,C,2016,7,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9349000019,0,8388608,0
21,3.015573760342e+08,3.015603189914e+08,2.942957274556e+03,44104,43788,36990,316,316,0,1,e,C,2016,7,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9349000021,0,8388608,0
22,3.015603240107e+08,3.015632679173e+08,2.943906600773e+03,44103,43766,37195,337,337,0,1,e,C,2016,7,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.984384e+00,9349000022,0,8388608,0
23,3.015632730171e+08,3.015662239228e+08,2.950905621171e+03,44088,43784,36930,304,304,0,1,e,C,2016,7,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.967141e+00,9349000023,0,8388608,0
24,3.015662290902e+08,3.015691628081e+08,2.933717909515e+03,44117,43753,36861,364,364,0,1,e,C,2016,7,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.875980e+00,9349000024,0,8388608,0
25,3.015691680172e+08,3.015721059430e+08,2.937925754070e+03,44117,43799,37332,318,318,0,1,e,C,2016,7,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.993876e+00,9349000025,0,8388608,0
26,3.015721110502e+08,3.015750499458e+08,2.938895597517e+03,44104,43769,36953,335,335,0,1,e,C,2016,7,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.654762e+00,9349000026,0,8388608,0
27,3.015750550833e+08,3.015779179682e+08,2.862884896636e+03,42890,42562,36237,328,328,0,1,e,C,2016,7,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,5.996860e+00,9349000027,0,8388608,0
28,3.015779290230e+08,3.015794939623e+08,1.564939304113e+03,23607,23434,19801,173,173,0,1,e,C,2016,7,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.777136e+00,9349000028,0,8388608,0
29,3.015795051009e+08,3.015802959774e+08,7.908765214682e+02,11967,11869,9890,98,98,0,1,e,C,2016,7,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.845961e+00,9349000029,0,8388608,0
30,3.015803080162e+08,3.015832048311e+08,2.896814893186e+03,44206,43882,37183,324,324,0,1,e,C,2016,7,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.525194e+00,9349000030,0,8388608,0
31,3.015832090376e+08,3.015837669087e+08,5.578710913658e+02,8322,8255,6591,67,67,0,1,e,C,2016,7,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.044723e+00,9349000031,0,8388608,0
32,3.015837791072e+08,3.015844919732e+08,7.128659697771e+02,10749,10668,8506,81,81,0,2,e,C,2016,7,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,5.820728e+00,9349000032,0,8388608,0
33,3.015857966221e+08,3.015887579771e+08,2.961354978800e+03,44141,43784,36862,357,357,0,1,e,C,2016,7,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.873934e+00,9349000033,0,8388608,0
34,3.015887633421e+08,3.015917059668e+08,2.942624650717e+03,44105,43758,37210,347,347,0,1,e,C,2016,7,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.615829e+00,9349000034,0,8388608,0
35,3.015917110262e+08,3.015945219729e+08,2.810946677327e+03,42122,41813,35201,309,309,0,1,e,C,2016,7,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9349000035,0,8388608,0
36,3.015945331205e+08,3.015974739990e+08,2.940878497422e+03,44114,43785,36835,329,329,0,1,e,C,2016,7,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9349000036,0,8388608,0
37,3.015974780861e+08,3.016004428421e+08,2.964755992532e+03,44071,43756,36761,315,315,0,1,e,C,2016,7,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9349000037,0,8388608,0
38,3.016004470286e+08,3.016019158859e+08,1.468857317328e+03,21800,21633,18081,167,167,0,1,e,C,2016,7,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9349000038,0,8388608,0
39,3.016019271971e+08,3.016048769651e+08,2.949767991781e+03,44094,43643,37264,451,451,0,1,e,C,2016,7,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9349000039,0,8388608,0
40,3.016048810090e+08,3.016077897101e+08,2.908701027453e+03,44176,43716,37123,460,460,0,4,e,C,2016,7,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9349000040,0,8388608,0
41,3.016077940814e+08,3.016107169995e+08,2.922918125570e+03,44147,43714,36520,433,433,0,1,e,C,2016,7,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9349000041,0,8388608,0
42,3.016107220587e+08,3.016112839532e+08,5.618945707083e+02,8323,8242,6804,81,81,0,2,e,C,2016,7,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9349000042,0,8388608,0
43,3.016112950643e+08,3.016142238167e+08,2.928752417684e+03,44133,43580,36686,553,553,0,4,e,C,2016,7,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9349000043,0,8388608,0
44,3.016142291343e+08,3.016171139979e+08,2.884863609374e+03,44218,43692,36608,526,526,0,2,e,C,2016,7,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9349000044,0,8388608,0
1,3.016171190232e+08,3.016189079401e+08,1.788916922033e+03,26910,26638,22473,272,272,0,1,e,C,2016,7,23,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9349000001,0,8388608,0
2,3.016189190200e+08,3.016218289894e+08,2.909969359398e+03,44178,43689,36871,489,489,0,2,e,C,2016,7,23,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9349000002,0,8388608,0
3,3.016218330423e+08,3.016247569961e+08,2.923953774929e+03,44131,43690,36958,441,441,0,1,e,C,2016,7,23,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.934698e+00,9349000003,0,8388608,0
4,3.016247620113e+08,3.016276438909e+08,2.881879635036e+03,44227,43820,36760,407,407,0,1,e,C,2016,7,23,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.824141e+00,9349100004,0,8388608,0
5,3.016276491140e+08,3.016305289192e+08,2.879805186272e+03,44226,43769,36733,457,457,0,1,e,C,2016,7,23,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.559183e+00,9349100005,0,8388608,0
6,3.016305340124e+08,3.016334428927e+08,2.908880317032e+03,44163,43721,36779,442,442,0,1,e,C,2016,7,23,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.795879e+00,9349100006,0,8388608,0
7,3.016334480089e+08,3.016346619855e+08,1.213976580262e+03,18315,18137,15020,178,178,0,1,e,C,2016,7,23,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.948148e+00,9349100007,0,8388608,0
8,3.016346730158e+08,3.016375859970e+08,2.912981256723e+03,44162,43742,36696,420,420,0,1,e,C,2016,7,23,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9349100008,0,8388608,0
9,3.016375911045e+08,3.016404539921e+08,2.862887603104e+03,43737,43380,36354,357,357,0,1,e,C,2016,7,23,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9349100009,0,8388608,0
10,3.016404660320e+08,3.016431509947e+08,2.684962725401e+03,41596,41298,34940,298,298,0,1,e,C,2016,7,23,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9349100010,0,8388608,0
11,3.016431630128e+08,3.016460619570e+08,2.898944119394e+03,44197,43866,37074,331,331,0,1,e,C,2016,7,23,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9349100011,0,8388608,0
12,3.016460660619e+08,3.016489779909e+08,2.911928998053e+03,44166,43841,37035,325,325,0,1,e,C,2016,7,23,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.983179e+00,9349100012,0,8388608,0
13,3.016489830273e+08,3.016518998543e+08,2.916826922059e+03,44158,43810,36380,348,348,0,1,e,C,2016,7,23,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.994517e+00,9349100013,0,8388608,0
14,3.016519050761e+08,3.016548399587e+08,2.934882645071e+03,44119,43799,36901,320,320,0,1,e,C,2016,7,23,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.936987e+00,9349100014,0,8388608,0
15,3.016548450974e+08,3.016577547788e+08,2.909681361377e+03,44174,43875,37321,299,299,0,1,e,C,2016,7,23,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9349100015,0,8388608,0
16,3.016577600550e+08,3.016606829542e+08,2.922899205148e+03,44149,43831,37201,318,318,0,1,e,C,2016,7,23,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.886116e+00,9349100016,0,8388608,0
17,3.016606873171e+08,3.016635969129e+08,2.909595823765e+03,44181,43831,36895,350,350,0,1,e,C,2016,7,23,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.865341e+00,9349100017,0,8388608,0
18,3.016636010780e+08,3.016657167807e+08,2.115702677548e+03,31945,31722,27073,223,223,0,1,e,C,2016,7,23,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.915918e+00,9349100018,0,8388608,0
19,3.016657283107e+08,3.016668368180e+08,1.108507268608e+03,16993,16852,13965,141,141,0,1,e,C,2016,7,23,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9349100019,0,8388608,0
20,3.016668480157e+08,3.016688009857e+08,1.952969968259e+03,29583,29345,24682,238,238,0,1,e,C,2016,7,23,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9349100020,0,8388608,0
21,3.016688121116e+08,3.016717437390e+08,2.931627365947e+03,44134,43774,37212,360,360,0,1,e,C,2016,7,23,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.674735e+00,9349100021,0,8388608,0
22,3.016717480383e+08,3.016740998527e+08,2.351814327955e+03,35666,35380,29589,286,286,0,1,e,C,2016,7,23,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.731832e+00,9349100022,0,8388608,0
23,3.016741111399e+08,3.016770209348e+08,2.909794897437e+03,44165,43815,37062,350,350,0,1,e,C,2016,7,23,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.622122e+00,9349100023,0,8388608,0
24,3.016770260668e+08,3.016781999515e+08,1.173884642303e+03,17698,17550,14415,148,148,0,1,e,C,2016,7,23,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.842553e+00,9349100024,0,8388608,0
25,3.016782110450e+08,3.016811239515e+08,2.912906497180e+03,44164,43827,37244,337,337,0,1,e,C,2016,7,23,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9349100025,0,8388608,0
26,3.016811290234e+08,3.016840419051e+08,2.912881697476e+03,44162,43861,37038,301,301,0,2,e,C,2016,7,23,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9349100026,0,8388608,0
27,3.016840470161e+08,3.016860039310e+08,1.956914903641e+03,29639,29445,24747,194,194,0,1,e,C,2016,7,23,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9349100027,0,8388608,0
28,3.016860150555e+08,3.016889389512e+08,2.923895672679e+03,44153,43813,37050,340,340,0,1,e,C,2016,7,23,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9349100028,0,8388608,0
29,3.016889434716e+08,3.016918429759e+08,2.899504315794e+03,44187,43592,36833,595,595,0,2,e,C,2016,7,23,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9349100029,0,8388608,0
30,3.016918480128e+08,3.016947919310e+08,2.943918208838e+03,44098,43628,36516,470,470,0,1,e,C,2016,7,23,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9349100030,0,8388608,0
31,3.016947970573e+08,3.016977289464e+08,2.931889091909e+03,44135,43656,36921,479,479,0,1,e,C,2016,7,23,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9349100031,0,8388608,0
32,3.016977330303e+08,3.017006659437e+08,2.932913365245e+03,44133,43619,36920,514,514,0,3,e,C,2016,7,23,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9349100032,0,8388608,0
33,3.017006700474e+08,3.017036148515e+08,2.944804069936e+03,44103,43690,37171,413,413,0,2,e,C,2016,7,23,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9349100033,0,8388608,0
