#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
0,3.779978803649e+08,3.780004597129e+08,2.579348074555e+03,50000,49804,42606,196,196,0,1,e,P,2018,12,24,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332415e+01,1.132203e+01,3.340000e+02,6.000000e+00,53437400000,0,0,0
1,3.780004623158e+08,3.780030490793e+08,2.586763559461e+03,50000,49796,42576,204,204,0,1,e,P,2018,12,24,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332417e+01,1.132183e+01,3.450000e+02,7.000000e+00,53437500001,0,0,0
2,3.780030512730e+08,3.780056221223e+08,2.570849297822e+03,50000,49804,42587,196,196,0,1,e,P,2018,12,24,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332410e+01,1.132184e+01,3.440000e+02,7.000000e+00,53437500002,0,0,0
3,3.780056243515e+08,3.780082250221e+08,2.600670566678e+03,50000,49800,42389,200,200,0,1,e,P,2018,12,24,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332402e+01,1.132167e+01,3.380000e+02,7.000000e+00,53437500003,0,0,0
4,3.780082273700e+08,3.780107976695e+08,2.570299526930e+03,50000,49793,42498,207,207,0,1,e,P,2018,12,24,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332410e+01,1.132195e+01,3.350000e+02,7.000000e+00,53437500004,0,0,0
5,3.780107994074e+08,3.780133710206e+08,2.571613282144e+03,50000,49800,42595,200,200,0,1,e,P,2018,12,24,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332411e+01,1.132178e+01,3.450000e+02,1.000000e+01,53437500005,0,0,0
6,3.780133734205e+08,3.780159198697e+08,2.546449250996e+03,50000,49794,42446,206,206,0,1,e,P,2018,12,24,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332416e+01,1.132189e+01,3.390000e+02,1.000000e+01,53437500006,0,0,0
7,3.780159223631e+08,3.780184729226e+08,2.550559464931e+03,50000,49773,42507,227,227,0,1,e,P,2018,12,24,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332413e+01,1.132189e+01,3.400000e+02,9.000000e+00,53437500007,0,0,0
8,3.780184754594e+08,3.780210233310e+08,2.547871596873e+03,50000,49754,42205,246,246,0,1,e,P,2018,12,24,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332421e+01,1.132194e+01,3.430000e+02,9.000000e+00,53437500008,0,0,0
9,3.780210253674e+08,3.780235608572e+08,2.535489849925e+03,50000,49796,42510,204,204,0,1,e,P,2018,12,24,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332410e+01,1.132190e+01,3.420000e+02,8.000000e+00,53437500009,0,0,0
10,3.780235634334e+08,3.780261106013e+08,2.547167876482e+03,50000,49789,42469,211,211,0,1,e,P,2018,12,24,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332415e+01,1.132194e+01,3.330000e+02,9.000000e+00,53437500010,0,0,0
11,3.780261124594e+08,3.780286562192e+08,2.543759802103e+03,50000,49796,42516,204,204,0,1,e,P,2018,12,24,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332417e+01,1.132194e+01,3.340000e+02,8.000000e+00,53437500011,0,0,0
12,3.780286585245e+08,3.780311822446e+08,2.523720105648e+03,50000,49808,42540,192,192,0,1,e,P,2018,12,24,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332420e+01,1.132191e+01,3.370000e+02,1.100000e+01,53437500012,0,0,0
13,3.780311844408e+08,3.780337170285e+08,2.532587661505e+03,50000,49820,42748,180,180,0,1,e,P,2018,12,24,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332418e+01,1.132197e+01,3.410000e+02,9.000000e+00,53437500013,0,0,0
14,3.780337194166e+08,3.780362464820e+08,2.527065414131e+03,50000,49786,42483,214,214,0,1,e,P,2018,12,24,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332421e+01,1.132195e+01,3.310000e+02,9.000000e+00,53437500014,0,0,0
15,3.780362493576e+08,3.780387866252e+08,2.537267624438e+03,50000,49797,42566,203,203,0,1,e,P,2018,12,24,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332416e+01,1.132192e+01,3.260000e+02,8.000000e+00,53437500015,0,0,0
16,3.780387883657e+08,3.780413263019e+08,2.537936220825e+03,50000,49799,42645,201,201,0,1,e,P,2018,12,24,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332415e+01,1.132196e+01,3.330000e+02,7.000000e+00,53437500016,0,0,0
17,3.780413284300e+08,3.780438337398e+08,2.505309831858e+03,50000,49830,42599,170,170,0,1,e,P,2018,12,24,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332412e+01,1.132199e+01,3.420000e+02,6.000000e+00,53437500017,0,0,0
18,3.780438533292e+08,3.780463647267e+08,2.511397510350e+03,50000,49804,42600,196,196,0,1,e,P,2018,12,24,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332403e+01,1.132165e+01,3.470000e+02,8.000000e+00,53437500018,0,0,0
19,3.780463673567e+08,3.780488688992e+08,2.501542543054e+03,50000,49768,42556,232,232,0,1,e,P,2018,12,24,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332410e+01,1.132177e+01,3.490000e+02,8.000000e+00,53437500019,0,0,0
20,3.780488712674e+08,3.780513976869e+08,2.526419553816e+03,50000,49799,42554,201,201,0,1,e,P,2018,12,24,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332417e+01,1.132199e+01,3.250000e+02,6.000000e+00,53437500020,0,0,0
21,3.780514003631e+08,3.780539312745e+08,2.530911396086e+03,50000,49765,42515,235,235,0,1,e,P,2018,12,24,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332427e+01,1.132193e+01,3.290000e+02,7.000000e+00,53437500021,0,0,0
23,3.780564632828e+08,3.780590110478e+08,2.547764944613e+03,50000,49819,42435,181,181,0,1,e,P,2018,12,24,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332417e+01,1.132196e+01,3.340000e+02,7.000000e+00,53437500023,0,0,0
24,3.780590132920e+08,3.780615471581e+08,2.533866076469e+03,50000,49788,42609,212,212,0,1,e,P,2018,12,24,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332416e+01,1.132192e+01,3.410000e+02,8.000000e+00,53437500024,0,0,0
25,3.780615493381e+08,3.780640838392e+08,2.534501167834e+03,50000,49788,42648,212,212,0,1,e,P,2018,12,24,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332419e+01,1.132190e+01,3.440000e+02,8.000000e+00,53437500025,0,0,0
26,3.780640863253e+08,3.780666424417e+08,2.556116450787e+03,50000,49768,42482,232,232,0,1,e,P,2018,12,24,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332416e+01,1.132193e+01,3.370000e+02,8.000000e+00,53437500026,0,0,0
27,3.780666452841e+08,3.780692179792e+08,2.572695111394e+03,50000,49813,42467,187,187,0,1,e,P,2018,12,24,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332415e+01,1.132186e+01,3.290000e+02,8.000000e+00,53437500027,0,0,0
28,3.780692202422e+08,3.780717960611e+08,2.575818865359e+03,50000,49765,42429,235,235,0,1,e,P,2018,12,24,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332413e+01,1.132180e+01,3.420000e+02,8.000000e+00,53437500028,0,0,0
29,3.780717983136e+08,3.780744088227e+08,2.610509102881e+03,50000,49783,42460,217,217,0,1,e,P,2018,12,24,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332418e+01,1.132190e+01,3.440000e+02,8.000000e+00,53437500029,0,0,0
30,3.780744113087e+08,3.780770493014e+08,2.637992630422e+03,50000,49806,42559,194,194,0,1,e,P,2018,12,24,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332413e+01,1.132195e+01,3.380000e+02,8.000000e+00,53437500030,0,0,0
31,3.780770512882e+08,3.780797395396e+08,2.688251464725e+03,50000,49800,42199,200,200,0,1,e,P,2018,12,24,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332415e+01,1.132180e+01,3.400000e+02,7.000000e+00,53437500031,0,0,0
32,3.780797413152e+08,3.780823808763e+08,2.639561111331e+03,50000,49783,42547,217,217,0,1,e,P,2018,12,24,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332418e+01,1.132191e+01,3.340000e+02,6.000000e+00,53437500032,0,0,0
33,3.780823832275e+08,3.780850428206e+08,2.659593061626e+03,50000,49788,42524,212,212,0,1,e,P,2018,12,24,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332408e+01,1.132184e+01,3.470000e+02,6.000000e+00,53437500033,0,0,0
0,3.780850453198e+08,3.780877427777e+08,2.697457928479e+03,50000,49802,42586,198,198,0,1,e,P,2018,12,25,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332412e+01,1.132201e+01,3.300000e+02,6.000000e+00,53437500000,0,0,0
1,3.780877453255e+08,3.780904305705e+08,2.685244930506e+03,50000,49824,42310,176,176,0,1,e,P,2018,12,25,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332417e+01,1.132191e+01,3.330000e+02,7.000000e+00,53437600001,0,0,0
2,3.780904324243e+08,3.780931422858e+08,2.709861512363e+03,50000,49775,42609,225,225,0,1,e,P,2018,12,25,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332417e+01,1.132194e+01,3.340000e+02,8.000000e+00,53437600002,0,0,0
3,3.780931443242e+08,3.780958266958e+08,2.682371565342e+03,50000,49826,42544,174,174,0,1,e,P,2018,12,25,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332412e+01,1.132193e+01,3.410000e+02,7.000000e+00,53437600003,0,0,0
4,3.780958293157e+08,3.780985329474e+08,2.703631707311e+03,50000,49811,42588,189,189,0,1,e,P,2018,12,25,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332418e+01,1.132193e+01,3.430000e+02,1.000000e+01,53437600004,0,0,0
5,3.780985353479e+08,3.781012116595e+08,2.676311625302e+03,50000,49811,42611,189,189,0,1,e,P,2018,12,25,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332410e+01,1.132180e+01,3.440000e+02,9.000000e+00,53437600005,0,0,0
6,3.781012133381e+08,3.781039146410e+08,2.701302971184e+03,50000,49816,42583,184,184,0,1,e,P,2018,12,25,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332417e+01,1.132193e+01,3.400000e+02,1.000000e+01,53437600006,0,0,0
7,3.781039164389e+08,3.781066539976e+08,2.737558725238e+03,50000,49769,42446,231,231,0,1,e,P,2018,12,25,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332413e+01,1.132198e+01,3.310000e+02,1.000000e+01,53437600007,0,0,0
8,3.781066564212e+08,3.781094039856e+08,2.747564400315e+03,50000,49810,42462,190,190,0,1,e,P,2018,12,25,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332402e+01,1.132186e+01,3.290000e+02,9.000000e+00,53437600008,0,0,0
9,3.781094064207e+08,3.781121541692e+08,2.747748416781e+03,50000,49804,42693,196,196,0,1,e,P,2018,12,25,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332418e+01,1.132197e+01,3.270000e+02,9.000000e+00,53437600009,0,0,0
10,3.781121563667e+08,3.781149136578e+08,2.757291165650e+03,50000,49835,42537,165,165,0,1,e,P,2018,12,25,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332417e+01,1.132193e+01,3.340000e+02,1.000000e+01,53437600010,0,0,0
11,3.781149154916e+08,3.781176854666e+08,2.769974913895e+03,50000,49828,42564,172,172,0,1,e,P,2018,12,25,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332422e+01,1.132190e+01,3.410000e+02,8.000000e+00,53437600011,0,0,0
13,3.781204463416e+08,3.781232483017e+08,2.801960159838e+03,50000,49801,42548,199,199,0,1,e,P,2018,12,25,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332417e+01,1.132198e+01,3.430000e+02,9.000000e+00,53437600013,0,0,0
14,3.781232506486e+08,3.781260328687e+08,2.782220108926e+03,50000,49783,42503,217,217,0,1,e,P,2018,12,25,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332420e+01,1.132197e+01,3.260000e+02,7.000000e+00,53437600014,0,0,0
15,3.781260353803e+08,3.781288017092e+08,2.766328863204e+03,50000,49812,42478,188,188,0,1,e,P,2018,12,25,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332412e+01,1.132199e+01,3.430000e+02,7.000000e+00,53437600015,0,0,0
16,3.781288044422e+08,3.781315415375e+08,2.737095335245e+03,50000,49810,42515,190,190,0,1,e,P,2018,12,25,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332412e+01,1.132199e+01,3.430000e+02,8.000000e+00,53437600016,0,0,0
17,3.781315433862e+08,3.781342679653e+08,2.724579029858e+03,50000,49803,42601,197,197,0,1,e,P,2018,12,25,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332412e+01,1.132172e+01,3.560000e+02,6.000000e+00,53437600017,0,0,0
18,3.781342703396e+08,3.781369494625e+08,2.679122898042e+03,50000,49807,42598,193,193,0,1,e,P,2018,12,25,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332409e+01,1.132190e+01,3.400000e+02,6.000000e+00,53437600018,0,0,0
19,3.781369522847e+08,3.781396378610e+08,2.685576389432e+03,50000,49833,42581,167,167,0,1,e,P,2018,12,25,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332418e+01,1.132193e+01,3.300000e+02,5.000000e+00,53437600019,0,0,0
20,3.781396404039e+08,3.781423315775e+08,2.691173648477e+03,50000,49805,42563,195,195,0,1,e,P,2018,12,25,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332409e+01,1.132182e+01,3.470000e+02,7.000000e+00,53437600020,0,0,0
21,3.781423343293e+08,3.781450277377e+08,2.693408393800e+03,50000,49803,42493,197,197,0,1,e,P,2018,12,25,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332412e+01,1.132184e+01,3.500000e+02,6.000000e+00,53437600021,0,0,0
