#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.168293194452e+08,3.168308375505e+08,1.518105266213e+03,46960,46082,42549,878,878,0,8,e,S,2017,1,15,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34366700001,0,4,0
2,3.168308416876e+08,3.168323643359e+08,1.522648319960e+03,46944,46120,42494,824,824,0,4,e,S,2017,1,15,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34366700002,0,4,0
3,3.168323690838e+08,3.168338915395e+08,1.522455630183e+03,46944,46138,42380,806,806,0,5,e,S,2017,1,15,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34366700003,0,4,0
4,3.168338963516e+08,3.168354215198e+08,1.525168225110e+03,46932,46131,42504,801,801,0,5,e,S,2017,1,15,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34366700004,0,4,0
5,3.168354262855e+08,3.168369485239e+08,1.522238466203e+03,46920,46089,42562,831,831,0,8,e,S,2017,1,15,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34366700005,0,4,0
6,3.168369542310e+08,3.168384824484e+08,1.528217413485e+03,46939,46076,42636,863,863,0,4,e,S,2017,1,15,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34366700006,0,4,0
7,3.168384866641e+08,3.168400054750e+08,1.518810913980e+03,46952,46081,42509,871,871,0,6,e,S,2017,1,15,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34366700007,0,4,0
8,3.168400102337e+08,3.168415374828e+08,1.527249114752e+03,46927,46119,42733,808,808,0,7,e,S,2017,1,15,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34366700008,0,4,0
9,3.168415425867e+08,3.168430774788e+08,1.534892110825e+03,46925,46072,42473,853,853,0,9,e,S,2017,1,15,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34366700009,0,4,0
10,3.168430818001e+08,3.168446074736e+08,1.525673428118e+03,46924,46091,42455,833,833,0,8,e,S,2017,1,15,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34366700010,0,4,0
11,3.168446133541e+08,3.168461414443e+08,1.528090191603e+03,46938,46094,42460,844,844,0,4,e,S,2017,1,15,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34366700011,0,4,0
12,3.168461464396e+08,3.168476594338e+08,1.512994215131e+03,46937,46025,42305,912,912,0,8,e,S,2017,1,15,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34366700012,0,4,0
13,3.168476644595e+08,3.168491893936e+08,1.524934177816e+03,46940,46153,42572,787,787,0,4,e,S,2017,1,15,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34366700013,0,4,0
14,3.168491936881e+08,3.168507184229e+08,1.524734792590e+03,46948,46120,42586,828,828,0,6,e,S,2017,1,15,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34366700014,0,4,0
15,3.168507226381e+08,3.168522474007e+08,1.524762589216e+03,46950,46087,42431,863,863,0,5,e,S,2017,1,15,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34366700015,0,4,0
16,3.168522514328e+08,3.168537723728e+08,1.520939933181e+03,46935,46118,42559,817,817,0,4,e,S,2017,1,15,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34366700016,0,4,0
17,3.168537781326e+08,3.168552944058e+08,1.516273205161e+03,46962,46144,42579,818,818,0,2,e,S,2017,1,15,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34366700017,0,4,0
18,3.168552984935e+08,3.168568102671e+08,1.511773608744e+03,46970,46068,42335,902,902,0,8,e,S,2017,1,15,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34366700018,0,4,0
19,3.168568147077e+08,3.168583432915e+08,1.528583812416e+03,46942,46084,42268,858,858,0,8,e,S,2017,1,15,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34366700019,0,4,0
20,3.168583474290e+08,3.168598693614e+08,1.521932330728e+03,46932,46111,42565,821,821,0,4,e,S,2017,1,15,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34366700020,0,4,0
21,3.168598743171e+08,3.168613883523e+08,1.514035181940e+03,46951,46106,42530,845,845,0,9,e,S,2017,1,15,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34366700021,0,4,0
22,3.168613934779e+08,3.168629013512e+08,1.507873339355e+03,46958,46099,42637,859,859,0,6,e,S,2017,1,15,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34366700022,0,4,0
23,3.168629065619e+08,3.168644343200e+08,1.527758141875e+03,46942,46067,42459,875,875,0,10,e,S,2017,1,15,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34366700023,0,4,0
24,3.168644384509e+08,3.168659663194e+08,1.527868562400e+03,46920,46114,42626,806,806,0,3,e,S,2017,1,15,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34366700024,0,4,0
25,3.168659713392e+08,3.168675002792e+08,1.528939990580e+03,46937,46073,42334,864,864,0,8,e,S,2017,1,15,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34366700025,0,4,0
26,3.168675049212e+08,3.168690293178e+08,1.524396612942e+03,46929,46054,42355,875,875,0,9,e,S,2017,1,15,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34366700026,0,4,0
27,3.168690347674e+08,3.168705622778e+08,1.527510362685e+03,46929,46058,42467,871,871,0,4,e,S,2017,1,15,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34366700027,0,4,0
28,3.168705671780e+08,3.168720792467e+08,1.512068733633e+03,46957,46135,42473,822,822,0,6,e,S,2017,1,15,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34366700028,0,4,0
29,3.168720845281e+08,3.168736092055e+08,1.524677479744e+03,46929,46129,42405,800,800,0,7,e,S,2017,1,15,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34366700029,0,4,0
30,3.168736149302e+08,3.168751221877e+08,1.507257490575e+03,46977,46130,42437,847,847,0,7,e,S,2017,1,15,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34366700030,0,4,0
31,3.168751265075e+08,3.168766332531e+08,1.506745632946e+03,46972,46138,42323,834,834,0,7,e,S,2017,1,15,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34366700031,0,4,0
32,3.168766378570e+08,3.168781472450e+08,1.509388034463e+03,46953,46102,42472,851,851,0,3,e,S,2017,1,15,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34366700032,0,4,0
33,3.168781526436e+08,3.168796642259e+08,1.511582345665e+03,46970,46175,42405,795,795,0,4,e,S,2017,1,15,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34366700033,0,4,0
34,3.168796688005e+08,3.168811752009e+08,1.506400388896e+03,46973,46096,42550,877,877,0,12,e,S,2017,1,15,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34366700034,0,4,0
35,3.168811807900e+08,3.168826922136e+08,1.511423612416e+03,46964,46123,42625,841,841,0,7,e,S,2017,1,15,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34366700035,0,4,0
36,3.168826967160e+08,3.168842032062e+08,1.506490158558e+03,46978,46149,42646,829,829,0,4,e,S,2017,1,15,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34366700036,0,4,0
37,3.168842076766e+08,3.168857221941e+08,1.514517492890e+03,46962,46104,42597,858,858,0,6,e,S,2017,1,15,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34366700037,0,4,0
38,3.168857267798e+08,3.168872331813e+08,1.506401565075e+03,46968,46134,42483,834,834,0,4,e,S,2017,1,15,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34366700038,0,4,0
39,3.168872389111e+08,3.168887501765e+08,1.511265457809e+03,46965,46141,42792,824,824,0,7,e,S,2017,1,15,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34366700039,0,4,0
40,3.168887546738e+08,3.168902461694e+08,1.491495609581e+03,46988,46170,42673,818,818,0,7,e,S,2017,1,15,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34366700040,0,4,0
41,3.168902520508e+08,3.168917481613e+08,1.496110528588e+03,46991,46147,42532,844,844,0,9,e,S,2017,1,15,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34366700041,0,4,0
42,3.168917531332e+08,3.168932520914e+08,1.498958215594e+03,46985,46163,42784,822,822,0,9,e,S,2017,1,15,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34366700042,0,4,0
43,3.168932566887e+08,3.168947641378e+08,1.507449088514e+03,46960,46154,42710,806,806,0,6,e,S,2017,1,15,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34366700043,0,4,0
44,3.168947699742e+08,3.168962750886e+08,1.505114391863e+03,46983,46190,42717,793,793,0,4,e,S,2017,1,15,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34366700044,0,4,0
45,3.168962794591e+08,3.168977761145e+08,1.496655442774e+03,47004,46156,42405,848,848,0,7,e,S,2017,1,15,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34366700045,0,4,0
46,3.168977805143e+08,3.168992781081e+08,1.497593815744e+03,46973,46131,42812,842,842,0,11,e,S,2017,1,15,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34366700046,0,4,0
47,3.168992840770e+08,3.169007780461e+08,1.493969131351e+03,46986,46173,42820,813,813,0,5,e,S,2017,1,15,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34366700047,0,4,0
48,3.169007832188e+08,3.169022830374e+08,1.499818611979e+03,46975,46180,42806,795,795,0,3,e,S,2017,1,15,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34366700048,0,4,0
49,3.169022886307e+08,3.169037940684e+08,1.505437689543e+03,46957,46141,42834,816,816,0,7,e,S,2017,1,15,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34366700049,0,4,0
50,3.169037999783e+08,3.169053100455e+08,1.510067197502e+03,46970,46149,42667,821,821,0,6,e,S,2017,1,15,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34366700050,0,4,0
51,3.169053147008e+08,3.169068170293e+08,1.502328535259e+03,46979,46185,42708,794,794,0,7,e,S,2017,1,15,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34366700051,0,4,0
52,3.169068218429e+08,3.169083260498e+08,1.504206931949e+03,46967,46128,42544,839,839,0,5,e,S,2017,1,15,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34366700052,0,4,0
53,3.169083317670e+08,3.169098309631e+08,1.499196114719e+03,46976,46148,42543,828,828,0,8,e,S,2017,1,15,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34366700053,0,4,0
54,3.169098361432e+08,3.169113310294e+08,1.494886206448e+03,47000,46162,42605,838,838,0,5,e,S,2017,1,15,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34366700054,0,4,0
55,3.169113357277e+08,3.169128290172e+08,1.493289562166e+03,46987,46128,42571,859,859,0,8,e,S,2017,1,15,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34366700055,0,4,0
56,3.169128344921e+08,3.169143220061e+08,1.487513975084e+03,47006,46146,42599,860,860,0,11,e,S,2017,1,15,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34366700056,0,4,0
57,3.169143275552e+08,3.169158379385e+08,1.510383341014e+03,46970,46153,42692,817,817,0,11,e,S,2017,1,15,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34366700057,0,4,0
1,3.169158423693e+08,3.169173369680e+08,1.494598704398e+03,47001,46108,42633,893,893,0,5,e,S,2017,1,16,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34366800001,0,4,0
2,3.169173415184e+08,3.169188329635e+08,1.491445088446e+03,46987,46189,42705,798,798,0,4,e,S,2017,1,16,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34366800002,0,4,0
3,3.169188386353e+08,3.169203239481e+08,1.485312759578e+03,47001,46201,42645,800,800,0,5,e,S,2017,1,16,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34366800003,0,4,0
4,3.169203298936e+08,3.169218389541e+08,1.509060511887e+03,46979,46150,42673,829,829,0,7,e,S,2017,1,16,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34366800004,0,4,0
5,3.169218431041e+08,3.169233469454e+08,1.503841334641e+03,46961,46134,42663,827,827,0,5,e,S,2017,1,16,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34366800005,0,4,0
6,3.169233528082e+08,3.169248619242e+08,1.509115967155e+03,46973,46110,42734,863,863,0,5,e,S,2017,1,16,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34366800006,0,4,0
7,3.169248665165e+08,3.169263538338e+08,1.487317319572e+03,47013,46227,43004,786,786,0,8,e,S,2017,1,16,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34366800007,0,4,0
8,3.169263606633e+08,3.169278609074e+08,1.500244124830e+03,46993,46190,42534,803,803,0,7,e,S,2017,1,16,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34366800008,0,4,0
9,3.169278650106e+08,3.169293399080e+08,1.474897380650e+03,47025,46199,42786,826,826,0,4,e,S,2017,1,16,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34366800009,0,4,0
10,3.169293450584e+08,3.169308258934e+08,1.480834993720e+03,47014,46160,42608,854,854,0,11,e,S,2017,1,16,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34366800010,0,4,0
11,3.169308315091e+08,3.169323188933e+08,1.487384243071e+03,47014,46179,42642,835,835,0,7,e,S,2017,1,16,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34366800011,0,4,0
12,3.169323234565e+08,3.169338108281e+08,1.487371607542e+03,47020,46183,42775,837,837,0,8,e,S,2017,1,16,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34366800012,0,4,0
13,3.169338154857e+08,3.169353078360e+08,1.492350315452e+03,47010,46193,42847,817,817,0,4,e,S,2017,1,16,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34366800013,0,4,0
14,3.169353120810e+08,3.169367998665e+08,1.487785553932e+03,47010,46170,42692,840,840,0,8,e,S,2017,1,16,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34366800014,0,4,0
15,3.169368051701e+08,3.169382958555e+08,1.490685337126e+03,47015,46122,42643,893,893,0,7,e,S,2017,1,16,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34366800015,0,4,0
16,3.169383001268e+08,3.169397917871e+08,1.491660223305e+03,46991,46169,42684,822,822,0,5,e,S,2017,1,16,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34366800016,0,4,0
17,3.169397975141e+08,3.169412647997e+08,1.467285632849e+03,47038,46210,42751,828,828,0,3,e,S,2017,1,16,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34366800017,0,4,0
18,3.169412701620e+08,3.169427638219e+08,1.493659907877e+03,46992,46232,42830,760,760,0,8,e,S,2017,1,16,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34366800018,0,4,0
19,3.169427697447e+08,3.169442488146e+08,1.479069937825e+03,47038,46119,42451,919,919,0,6,e,S,2017,1,16,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34366800019,0,4,0
20,3.169442529564e+08,3.169457357532e+08,1.482796784222e+03,47031,46167,42754,864,864,0,5,e,S,2017,1,16,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34366800020,0,4,0
21,3.169457405411e+08,3.169472205563e+08,1.480015146971e+03,47027,46197,42775,830,830,0,11,e,S,2017,1,16,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34366800021,0,4,0
22,3.169472257139e+08,3.169487117314e+08,1.486017530560e+03,47015,46102,42545,913,913,0,9,e,S,2017,1,16,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34366800022,0,4,0
23,3.169487165932e+08,3.169501967824e+08,1.480189128995e+03,47012,46139,42609,873,873,0,8,e,S,2017,1,16,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34366800023,0,4,0
24,3.169502026729e+08,3.169516877403e+08,1.485067443967e+03,47024,46209,42783,815,815,0,6,e,S,2017,1,16,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34366800024,0,4,0
25,3.169516919377e+08,3.169531747179e+08,1.482780181885e+03,47034,46149,42738,885,885,0,7,e,S,2017,1,16,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34366800025,0,4,0
26,3.169531789446e+08,3.169546627517e+08,1.483807081223e+03,47013,46132,42698,881,881,0,6,e,S,2017,1,16,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34366800026,0,4,0
27,3.169546680030e+08,3.169561537107e+08,1.485707775831e+03,47009,46181,42392,828,828,0,8,e,S,2017,1,16,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34366800027,0,4,0
28,3.169561588761e+08,3.169576267208e+08,1.467844633222e+03,47044,46186,42601,858,858,0,7,e,S,2017,1,16,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34366800028,0,4,0
29,3.169576318512e+08,3.169591086892e+08,1.476837988257e+03,47025,46232,42724,793,793,0,3,e,S,2017,1,16,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34366800029,0,4,0
30,3.169591138755e+08,3.169605947033e+08,1.480827803254e+03,46998,46121,42589,877,877,0,6,e,S,2017,1,16,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34366800030,0,4,0
31,3.169605998321e+08,3.169620755744e+08,1.475742296338e+03,47042,46211,42623,831,831,0,7,e,S,2017,1,16,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34366800031,0,4,0
32,3.169620804558e+08,3.169635526686e+08,1.472212768853e+03,47035,46182,42490,853,853,0,7,e,S,2017,1,16,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34366800032,0,4,0
33,3.169635585833e+08,3.169650286734e+08,1.470090098619e+03,47051,46198,42561,853,853,0,11,e,S,2017,1,16,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34366800033,0,4,0
34,3.169650332026e+08,3.169664995690e+08,1.466366330981e+03,47028,46182,42515,846,846,0,6,e,S,2017,1,16,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34366800034,0,4,0
35,3.169665047302e+08,3.169679746504e+08,1.469920147717e+03,47027,46199,42721,828,828,0,5,e,S,2017,1,16,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34366800035,0,4,0
36,3.169679806172e+08,3.169694496457e+08,1.469028529704e+03,47035,46190,42628,845,845,0,9,e,S,2017,1,16,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34366800036,0,4,0
37,3.169694565322e+08,3.169709336194e+08,1.477087159514e+03,47031,46158,42662,873,873,0,6,e,S,2017,1,16,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34366800037,0,4,0
38,3.169709383799e+08,3.169724105587e+08,1.472178894699e+03,47027,46201,42830,826,826,0,8,e,S,2017,1,16,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34366800038,0,4,0
39,3.169724163400e+08,3.169738816126e+08,1.465272528052e+03,47035,46219,42738,816,816,0,7,e,S,2017,1,16,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34366800039,0,4,0
40,3.169738872690e+08,3.169753576019e+08,1.470332883775e+03,47056,46244,42697,812,812,0,6,e,S,2017,1,16,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34366800040,0,4,0
41,3.169753616532e+08,3.169768345940e+08,1.472940820098e+03,47050,46159,42592,891,891,0,7,e,S,2017,1,16,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34366800041,0,4,0
