#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.168256800000e+08,1.000000e+01,2.000000e+00,1.006000e+03,34366700001
3.168271800000e+08,1.000000e+01,2.000000e+00,1.006000e+03,34366700002
3.168286800000e+08,1.000000e+01,1.000000e+00,1.006000e+03,34366700003
3.168302400000e+08,1.000000e+01,2.000000e+00,1.006000e+03,34366700004
3.168317400000e+08,1.000000e+01,2.000000e+00,1.006000e+03,34366700005
3.168333000000e+08,1.000000e+01,2.000000e+00,1.006000e+03,34366700006
3.168348000000e+08,9.000000e+00,2.000000e+00,1.006000e+03,34366700007
3.168363000000e+08,9.000000e+00,2.000000e+00,1.006000e+03,34366700008
3.168378600000e+08,9.000000e+00,2.000000e+00,1.005000e+03,34366700009
3.168394200000e+08,9.000000e+00,2.000000e+00,1.005000e+03,34366700010
3.168409200000e+08,9.000000e+00,2.000000e+00,1.005000e+03,34366700011
3.168424800000e+08,9.000000e+00,2.000000e+00,1.005000e+03,34366700012
3.168439800000e+08,9.000000e+00,2.000000e+00,1.005000e+03,34366700013
3.168454800000e+08,9.000000e+00,2.000000e+00,1.004000e+03,34366700014
3.168471000000e+08,9.000000e+00,3.000000e+00,1.005000e+03,34366700015
3.168486000000e+08,9.000000e+00,3.000000e+00,1.005000e+03,34366700016
3.168501000000e+08,9.000000e+00,3.000000e+00,1.005000e+03,34366700017
3.168516600000e+08,1.000000e+01,3.000000e+00,1.004000e+03,34366700018
3.168531000000e+08,1.000000e+01,3.000000e+00,1.005000e+03,34366700019
3.168546600000e+08,1.000000e+01,4.000000e+00,1.004000e+03,34366700020
3.168562200000e+08,1.000000e+01,5.000000e+00,1.004000e+03,34366700021
3.168577200000e+08,1.000000e+01,5.000000e+00,1.005000e+03,34366700022
3.168592200000e+08,1.000000e+01,5.000000e+00,1.005000e+03,34366700023
3.168607800000e+08,1.000000e+01,5.000000e+00,1.005000e+03,34366700024
3.168622800000e+08,1.000000e+01,4.000000e+00,1.005000e+03,34366700025
3.168638400000e+08,1.000000e+01,4.000000e+00,1.005000e+03,34366700026
3.168653400000e+08,1.000000e+01,4.000000e+00,1.005000e+03,34366700027
3.168669000000e+08,1.000000e+01,4.000000e+00,1.005000e+03,34366700028
3.168684000000e+08,1.000000e+01,4.000000e+00,1.005000e+03,34366700029
3.168699600000e+08,1.000000e+01,4.000000e+00,1.005000e+03,34366700030
3.168714600000e+08,1.100000e+01,4.000000e+00,1.004000e+03,34366700031
3.168729600000e+08,1.000000e+01,4.000000e+00,1.003000e+03,34366700032
3.168744600000e+08,1.000000e+01,4.000000e+00,1.003000e+03,34366700033
3.168760200000e+08,1.000000e+01,4.000000e+00,1.003000e+03,34366700034
3.168775200000e+08,1.000000e+01,4.000000e+00,1.003000e+03,34366700035
3.168790200000e+08,1.000000e+01,4.000000e+00,1.002000e+03,34366700036
3.168805200000e+08,1.000000e+01,3.000000e+00,1.003000e+03,34366700037
3.168820800000e+08,9.000000e+00,3.000000e+00,1.003000e+03,34366700038
3.168835800000e+08,1.000000e+01,4.000000e+00,1.003000e+03,34366700039
3.168850800000e+08,1.000000e+01,4.000000e+00,1.003000e+03,34366700040
3.168865800000e+08,1.000000e+01,4.000000e+00,1.002000e+03,34366700041
3.168880800000e+08,9.000000e+00,4.000000e+00,1.003000e+03,34366700042
3.168895800000e+08,9.000000e+00,3.000000e+00,1.002000e+03,34366700043
3.168910800000e+08,9.000000e+00,4.000000e+00,1.003000e+03,34366700044
3.168925800000e+08,9.000000e+00,4.000000e+00,1.002000e+03,34366700045
3.168940800000e+08,9.000000e+00,4.000000e+00,1.002000e+03,34366700046
3.168956400000e+08,9.000000e+00,4.000000e+00,1.002000e+03,34366700047
3.168971400000e+08,9.000000e+00,4.000000e+00,1.002000e+03,34366700048
3.168985800000e+08,9.000000e+00,4.000000e+00,1.001000e+03,34366700049
3.169001400000e+08,9.000000e+00,4.000000e+00,1.001000e+03,34366700050
3.169017000000e+08,9.000000e+00,4.000000e+00,1.001000e+03,34366700051
3.169031400000e+08,9.000000e+00,4.000000e+00,1.001000e+03,34366700052
3.169046400000e+08,9.000000e+00,4.000000e+00,1.001000e+03,34366700053
3.169061400000e+08,9.000000e+00,4.000000e+00,1.000000e+03,34366700054
3.169076400000e+08,9.000000e+00,4.000000e+00,1.000000e+03,34366700055
3.169092000000e+08,9.000000e+00,4.000000e+00,1.000000e+03,34366700056
3.169107000000e+08,9.000000e+00,4.000000e+00,1.000000e+03,34366700057
3.169121400000e+08,9.000000e+00,5.000000e+00,1.000000e+03,34366800001
3.169136400000e+08,9.000000e+00,5.000000e+00,1.001000e+03,34366800002
3.169151400000e+08,9.000000e+00,4.000000e+00,1.000000e+03,34366800003
3.169166400000e+08,9.000000e+00,4.000000e+00,1.000000e+03,34366800004
3.169181400000e+08,9.000000e+00,4.000000e+00,1.000000e+03,34366800005
3.169197000000e+08,9.000000e+00,3.000000e+00,1.000000e+03,34366800006
3.169212000000e+08,9.000000e+00,3.000000e+00,1.000000e+03,34366800007
3.169226400000e+08,9.000000e+00,3.000000e+00,1.000000e+03,34366800008
3.169242000000e+08,9.000000e+00,3.000000e+00,1.000000e+03,34366800009
3.169256400000e+08,9.000000e+00,3.000000e+00,9.990000e+02,34366800010
3.169271400000e+08,9.000000e+00,3.000000e+00,9.990000e+02,34366800011
3.169286400000e+08,9.000000e+00,3.000000e+00,9.990000e+02,34366800012
3.169301400000e+08,9.000000e+00,3.000000e+00,9.990000e+02,34366800013
3.169317000000e+08,9.000000e+00,3.000000e+00,9.990000e+02,34366800014
3.169331400000e+08,9.000000e+00,4.000000e+00,9.990000e+02,34366800015
3.169346400000e+08,9.000000e+00,4.000000e+00,9.990000e+02,34366800016
3.169361400000e+08,9.000000e+00,4.000000e+00,9.990000e+02,34366800017
3.169375800000e+08,9.000000e+00,3.000000e+00,9.990000e+02,34366800018
3.169390800000e+08,9.000000e+00,3.000000e+00,9.980000e+02,34366800019
3.169405800000e+08,9.000000e+00,4.000000e+00,9.990000e+02,34366800020
3.169420800000e+08,9.000000e+00,4.000000e+00,9.990000e+02,34366800021
3.169435200000e+08,9.000000e+00,4.000000e+00,9.990000e+02,34366800022
3.169450200000e+08,9.000000e+00,4.000000e+00,9.990000e+02,34366800023
3.169465200000e+08,1.000000e+01,5.000000e+00,9.990000e+02,34366800024
3.169480200000e+08,1.000000e+01,5.000000e+00,9.990000e+02,34366800025
3.169495200000e+08,1.000000e+01,6.000000e+00,9.990000e+02,34366800026
3.169509600000e+08,1.000000e+01,6.000000e+00,9.990000e+02,34366800027
3.169524600000e+08,1.000000e+01,6.000000e+00,9.990000e+02,34366800028
3.169539600000e+08,1.000000e+01,6.000000e+00,9.990000e+02,34366800029
3.169553400000e+08,1.000000e+01,5.000000e+00,9.990000e+02,34366800030
3.169569000000e+08,1.000000e+01,6.000000e+00,9.980000e+02,34366800031
3.169583400000e+08,1.100000e+01,7.000000e+00,9.980000e+02,34366800032
3.169599000000e+08,1.100000e+01,8.000000e+00,9.970000e+02,34366800033
3.169613400000e+08,1.100000e+01,7.000000e+00,9.970000e+02,34366800034
3.169628400000e+08,1.100000e+01,7.000000e+00,9.970000e+02,34366800035
3.169643400000e+08,1.100000e+01,7.000000e+00,9.970000e+02,34366800036
3.169657800000e+08,1.100000e+01,7.000000e+00,9.970000e+02,34366800037
3.169672800000e+08,1.100000e+01,6.000000e+00,9.970000e+02,34366800038
3.169687800000e+08,1.100000e+01,6.000000e+00,9.970000e+02,34366800039
3.169702200000e+08,1.000000e+01,6.000000e+00,9.970000e+02,34366800040
3.169716600000e+08,1.000000e+01,6.000000e+00,9.970000e+02,34366800041
