#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.168293190000e+08,3.168293800000e+08,2.954098e+01,6.959012e-01,2.719672e+01,6.677184e-01,9.206437e-01,6.367354e-03,1.000000e+01,2.000000e+00,1.006000e+03,34366700001
3.168293800000e+08,3.168294410000e+08,3.062295e+01,7.085306e-01,2.827869e+01,6.808708e-01,9.234475e-01,6.151729e-03,1.000000e+01,2.000000e+00,1.006000e+03,34366700001
3.168294410000e+08,3.168295020000e+08,3.054098e+01,7.075817e-01,2.839344e+01,6.822509e-01,9.296833e-01,5.923661e-03,1.000000e+01,2.000000e+00,1.006000e+03,34366700001
3.168295020000e+08,3.168295630000e+08,3.098361e+01,7.126907e-01,2.890164e+01,6.883294e-01,9.328042e-01,5.758844e-03,1.000000e+01,2.000000e+00,1.006000e+03,34366700001
3.168295630000e+08,3.168296240000e+08,2.911475e+01,6.908625e-01,2.709836e+01,6.665099e-01,9.307432e-01,6.024550e-03,1.000000e+01,2.000000e+00,1.006000e+03,34366700001
3.168296240000e+08,3.168296850000e+08,3.090164e+01,7.117473e-01,2.845902e+01,6.830382e-01,9.209549e-01,6.214426e-03,1.000000e+01,2.000000e+00,1.006000e+03,34366700001
3.168296850000e+08,3.168297460000e+08,3.114754e+01,7.145736e-01,2.849180e+01,6.834316e-01,9.147369e-01,6.406959e-03,1.000000e+01,2.000000e+00,1.006000e+03,34366700001
3.168297460000e+08,3.168298070000e+08,2.949180e+01,6.953216e-01,2.706557e+01,6.661066e-01,9.177321e-01,6.478250e-03,1.000000e+01,2.000000e+00,1.006000e+03,34366700001
3.168298070000e+08,3.168298680000e+08,3.037705e+01,7.056801e-01,2.827869e+01,6.808708e-01,9.309228e-01,5.890965e-03,1.000000e+01,2.000000e+00,1.006000e+03,34366700001
3.168298680000e+08,3.168299290000e+08,2.931148e+01,6.931926e-01,2.722951e+01,6.681208e-01,9.289709e-01,6.074847e-03,1.000000e+01,2.000000e+00,1.006000e+03,34366700001
3.168299290000e+08,3.168299900000e+08,2.927869e+01,6.928048e-01,2.711475e+01,6.667114e-01,9.260918e-01,6.190596e-03,1.000000e+01,2.000000e+00,1.006000e+03,34366700001
3.168299900000e+08,3.168300510000e+08,3.054098e+01,7.075817e-01,2.837705e+01,6.820539e-01,9.291465e-01,5.944513e-03,1.000000e+01,2.000000e+00,1.006000e+03,34366700001
3.168300510000e+08,3.168301120000e+08,2.937705e+01,6.939675e-01,2.700000e+01,6.652992e-01,9.190848e-01,6.442044e-03,1.000000e+01,2.000000e+00,1.006000e+03,34366700001
3.168301120000e+08,3.168301730000e+08,2.960656e+01,6.966731e-01,2.747541e+01,6.711308e-01,9.280177e-01,6.081798e-03,1.000000e+01,2.000000e+00,1.006000e+03,34366700001
3.168301730000e+08,3.168302340000e+08,3.167213e+01,7.205659e-01,2.937705e+01,6.939675e-01,9.275362e-01,5.898238e-03,1.000000e+01,2.000000e+00,1.006000e+03,34366700001
3.168302340000e+08,3.168302950000e+08,3.070492e+01,7.094782e-01,2.859016e+01,6.846102e-01,9.311265e-01,5.851422e-03,1.000000e+01,2.000000e+00,1.006000e+03,34366700001
3.168302950000e+08,3.168303560000e+08,2.957377e+01,6.962873e-01,2.755738e+01,6.721311e-01,9.318182e-01,5.934465e-03,1.000000e+01,2.000000e+00,1.006000e+03,34366700001
3.168303560000e+08,3.168304170000e+08,3.052459e+01,7.073918e-01,2.793443e+01,6.767136e-01,9.151450e-01,6.457938e-03,1.000000e+01,2.000000e+00,1.006000e+03,34366700001
3.168304170000e+08,3.168304780000e+08,3.119672e+01,7.151375e-01,2.831148e+01,6.812654e-01,9.075145e-01,6.641165e-03,1.000000e+01,2.000000e+00,1.006000e+03,34366700001
3.168304780000e+08,3.168305390000e+08,3.208197e+01,7.252130e-01,2.959016e+01,6.964802e-01,9.223301e-01,6.050262e-03,1.000000e+01,2.000000e+00,1.006000e+03,34366700001
3.168305390000e+08,3.168306000000e+08,3.116393e+01,7.147616e-01,2.839344e+01,6.822509e-01,9.110994e-01,6.527458e-03,1.000000e+01,2.000000e+00,1.006000e+03,34366700001
3.168306000000e+08,3.168306610000e+08,3.054098e+01,7.075817e-01,2.813115e+01,6.790923e-01,9.210950e-01,6.245943e-03,1.000000e+01,2.000000e+00,1.006000e+03,34366700001
3.168306610000e+08,3.168307220000e+08,2.959016e+01,6.964802e-01,2.749180e+01,6.713310e-01,9.290859e-01,6.041653e-03,1.000000e+01,2.000000e+00,1.006000e+03,34366700001
3.168307220000e+08,3.168307830000e+08,3.167213e+01,7.205659e-01,2.909836e+01,6.906680e-01,9.187371e-01,6.216391e-03,1.000000e+01,2.000000e+00,1.006000e+03,34366700001
3.168308410000e+08,3.168309020000e+08,3.009836e+01,7.024356e-01,2.763935e+01,6.731300e-01,9.183006e-01,6.392423e-03,1.000000e+01,2.000000e+00,1.006000e+03,34366700002
3.168309020000e+08,3.168309630000e+08,3.086885e+01,7.113696e-01,2.813115e+01,6.790923e-01,9.113117e-01,6.551509e-03,1.000000e+01,2.000000e+00,1.006000e+03,34366700002
3.168309630000e+08,3.168310240000e+08,3.049180e+01,7.070118e-01,2.821312e+01,6.800809e-01,9.252688e-01,6.097171e-03,1.000000e+01,2.000000e+00,1.006000e+03,34366700002
3.168310240000e+08,3.168310850000e+08,2.967213e+01,6.974441e-01,2.704918e+01,6.659048e-01,9.116022e-01,6.672432e-03,1.000000e+01,2.000000e+00,1.006000e+03,34366700002
3.168310850000e+08,3.168311460000e+08,3.154098e+01,7.190726e-01,2.916393e+01,6.914458e-01,9.246362e-01,6.018168e-03,1.000000e+01,2.000000e+00,1.006000e+03,34366700002
3.168311460000e+08,3.168312070000e+08,3.073771e+01,7.098569e-01,2.837705e+01,6.820539e-01,9.232000e-01,6.149331e-03,1.000000e+01,2.000000e+00,1.006000e+03,34366700002
3.168312070000e+08,3.168312680000e+08,3.080328e+01,7.106137e-01,2.837705e+01,6.820539e-01,9.212347e-01,6.214256e-03,1.000000e+01,2.000000e+00,1.006000e+03,34366700002
3.168312680000e+08,3.168313290000e+08,2.968852e+01,6.976368e-01,2.745902e+01,6.709306e-01,9.249034e-01,6.192972e-03,1.000000e+01,2.000000e+00,1.006000e+03,34366700002
3.168313290000e+08,3.168313900000e+08,2.975410e+01,6.984068e-01,2.749180e+01,6.713310e-01,9.239669e-01,6.221443e-03,1.000000e+01,2.000000e+00,1.006000e+03,34366700002
3.168313900000e+08,3.168314510000e+08,3.022951e+01,7.039643e-01,2.762295e+01,6.729304e-01,9.137744e-01,6.536677e-03,1.000000e+01,2.000000e+00,1.006000e+03,34366700002
3.168314510000e+08,3.168315120000e+08,3.021312e+01,7.037734e-01,2.770492e+01,6.739280e-01,9.169832e-01,6.426893e-03,1.000000e+01,2.000000e+00,1.006000e+03,34366700002
3.168315120000e+08,3.168315730000e+08,3.004918e+01,7.018614e-01,2.754098e+01,6.719312e-01,9.165303e-01,6.460360e-03,1.000000e+01,2.000000e+00,1.006000e+03,34366700002
3.168315730000e+08,3.168316340000e+08,2.954098e+01,6.959012e-01,2.709836e+01,6.665099e-01,9.173141e-01,6.487798e-03,1.000000e+01,2.000000e+00,1.006000e+03,34366700002
3.168316340000e+08,3.168316950000e+08,3.009836e+01,7.024356e-01,2.763935e+01,6.731300e-01,9.183006e-01,6.392423e-03,1.000000e+01,2.000000e+00,1.006000e+03,34366700002
3.168316950000e+08,3.168317560000e+08,3.029508e+01,7.047274e-01,2.801639e+01,6.777058e-01,9.247835e-01,6.135155e-03,1.000000e+01,2.000000e+00,1.006000e+03,34366700002
3.168317560000e+08,3.168318170000e+08,3.070492e+01,7.094782e-01,2.818033e+01,6.796857e-01,9.177790e-01,6.347338e-03,1.000000e+01,2.000000e+00,1.006000e+03,34366700002
3.168318170000e+08,3.168318780000e+08,3.009836e+01,7.024356e-01,2.806557e+01,6.783003e-01,9.324619e-01,5.856710e-03,1.000000e+01,2.000000e+00,1.006000e+03,34366700002
3.168318780000e+08,3.168319390000e+08,3.096721e+01,7.125021e-01,2.872131e+01,6.861787e-01,9.274749e-01,5.967321e-03,1.000000e+01,2.000000e+00,1.006000e+03,34366700002
3.168319390000e+08,3.168320000000e+08,2.996721e+01,7.009035e-01,2.750820e+01,6.715311e-01,9.179431e-01,6.419146e-03,1.000000e+01,2.000000e+00,1.006000e+03,34366700002
3.168320000000e+08,3.168320610000e+08,2.968852e+01,6.976368e-01,2.729508e+01,6.689248e-01,9.193816e-01,6.397435e-03,1.000000e+01,2.000000e+00,1.006000e+03,34366700002
3.168320610000e+08,3.168321220000e+08,3.055738e+01,7.077715e-01,2.803279e+01,6.779040e-01,9.173820e-01,6.376605e-03,1.000000e+01,2.000000e+00,1.006000e+03,34366700002
3.168321220000e+08,3.168321830000e+08,3.059016e+01,7.081512e-01,2.842623e+01,6.826447e-01,9.292604e-01,5.935320e-03,1.000000e+01,2.000000e+00,1.006000e+03,34366700002
3.168321830000e+08,3.168322440000e+08,2.959016e+01,6.964802e-01,2.754098e+01,6.719312e-01,9.307479e-01,5.975769e-03,1.000000e+01,2.000000e+00,1.006000e+03,34366700002
3.168322440000e+08,3.168323050000e+08,3.029508e+01,7.047274e-01,2.795082e+01,6.769122e-01,9.226190e-01,6.215517e-03,1.000000e+01,2.000000e+00,1.006000e+03,34366700002
3.168323690000e+08,3.168324300000e+08,3.170492e+01,7.209388e-01,2.904918e+01,6.900841e-01,9.162358e-01,6.299478e-03,1.000000e+01,1.000000e+00,1.006000e+03,34366700003
3.168324300000e+08,3.168324910000e+08,2.991803e+01,7.003282e-01,2.763935e+01,6.731300e-01,9.238356e-01,6.209288e-03,1.000000e+01,1.000000e+00,1.006000e+03,34366700003
3.168324910000e+08,3.168325520000e+08,3.067213e+01,7.090993e-01,2.837705e+01,6.820539e-01,9.251737e-01,6.082777e-03,1.000000e+01,1.000000e+00,1.006000e+03,34366700003
3.168325520000e+08,3.168326130000e+08,3.004918e+01,7.018614e-01,2.783607e+01,6.755213e-01,9.263502e-01,6.100874e-03,1.000000e+01,1.000000e+00,1.006000e+03,34366700003
3.168326130000e+08,3.168326740000e+08,3.055738e+01,7.077715e-01,2.814754e+01,6.792902e-01,9.211373e-01,6.242736e-03,1.000000e+01,1.000000e+00,1.006000e+03,34366700003
3.168326740000e+08,3.168327350000e+08,2.977049e+01,6.985992e-01,2.754098e+01,6.719312e-01,9.251102e-01,6.176611e-03,1.000000e+01,1.000000e+00,1.006000e+03,34366700003
3.168327350000e+08,3.168327960000e+08,3.013115e+01,7.028181e-01,2.727869e+01,6.687239e-01,9.053319e-01,6.828621e-03,1.000000e+01,1.000000e+00,1.006000e+03,34366700003
3.168327960000e+08,3.168328570000e+08,3.014754e+01,7.030092e-01,2.768852e+01,6.737286e-01,9.184339e-01,6.382457e-03,1.000000e+01,1.000000e+00,1.006000e+03,34366700003
3.168328570000e+08,3.168329180000e+08,2.993443e+01,7.005200e-01,2.762295e+01,6.729304e-01,9.227821e-01,6.246810e-03,1.000000e+01,1.000000e+00,1.006000e+03,34366700003
3.168329180000e+08,3.168329790000e+08,3.008197e+01,7.022442e-01,2.737705e+01,6.699284e-01,9.100817e-01,6.677995e-03,1.000000e+01,1.000000e+00,1.006000e+03,34366700003
3.168329790000e+08,3.168330400000e+08,3.078688e+01,7.104245e-01,2.804918e+01,6.781022e-01,9.110756e-01,6.568102e-03,1.000000e+01,1.000000e+00,1.006000e+03,34366700003
3.168330400000e+08,3.168331010000e+08,3.004918e+01,7.018614e-01,2.754098e+01,6.719312e-01,9.165303e-01,6.460360e-03,1.000000e+01,1.000000e+00,1.006000e+03,34366700003
3.168331010000e+08,3.168331620000e+08,3.108197e+01,7.138211e-01,2.834426e+01,6.816598e-01,9.119198e-01,6.508759e-03,1.000000e+01,1.000000e+00,1.006000e+03,34366700003
3.168331620000e+08,3.168332230000e+08,3.122951e+01,7.155132e-01,2.847541e+01,6.832350e-01,9.118110e-01,6.496989e-03,1.000000e+01,1.000000e+00,1.006000e+03,34366700003
3.168332230000e+08,3.168332840000e+08,3.016393e+01,7.032003e-01,2.781967e+01,6.753223e-01,9.222826e-01,6.241402e-03,1.000000e+01,1.000000e+00,1.006000e+03,34366700003
3.168332840000e+08,3.168333450000e+08,2.916393e+01,6.914458e-01,2.678688e+01,6.626683e-01,9.184935e-01,6.487034e-03,1.000000e+01,1.000000e+00,1.006000e+03,34366700003
3.168333450000e+08,3.168334060000e+08,2.950820e+01,6.955149e-01,2.704918e+01,6.659048e-01,9.166667e-01,6.514465e-03,1.000000e+01,1.000000e+00,1.006000e+03,34366700003
3.168334060000e+08,3.168334670000e+08,3.068852e+01,7.092888e-01,2.808197e+01,6.784984e-01,9.150641e-01,6.443451e-03,1.000000e+01,1.000000e+00,1.006000e+03,34366700003
3.168334670000e+08,3.168335280000e+08,2.970492e+01,6.978294e-01,2.752459e+01,6.717312e-01,9.266005e-01,6.126520e-03,1.000000e+01,1.000000e+00,1.006000e+03,34366700003
3.168335280000e+08,3.168335890000e+08,3.101639e+01,7.130677e-01,2.852459e+01,6.838247e-01,9.196618e-01,6.249059e-03,1.000000e+01,1.000000e+00,1.006000e+03,34366700003
3.168335890000e+08,3.168336500000e+08,2.867213e+01,6.855910e-01,2.629508e+01,6.565568e-01,9.170955e-01,6.593280e-03,1.000000e+01,1.000000e+00,1.006000e+03,34366700003
3.168336500000e+08,3.168337110000e+08,3.054098e+01,7.075817e-01,2.814754e+01,6.792902e-01,9.216318e-01,6.226476e-03,1.000000e+01,1.000000e+00,1.006000e+03,34366700003
3.168337110000e+08,3.168337720000e+08,3.121312e+01,7.153254e-01,2.867213e+01,6.855910e-01,9.185925e-01,6.267009e-03,1.000000e+01,1.000000e+00,1.006000e+03,34366700003
3.168337720000e+08,3.168338330000e+08,3.073771e+01,7.098569e-01,2.832787e+01,6.814626e-01,9.216000e-01,6.207671e-03,1.000000e+01,1.000000e+00,1.006000e+03,34366700003
3.168338960000e+08,3.168339570000e+08,2.960656e+01,6.966731e-01,2.759016e+01,6.725309e-01,9.318937e-01,5.928133e-03,1.000000e+01,2.000000e+00,1.006000e+03,34366700004
3.168339570000e+08,3.168340180000e+08,3.077049e+01,7.102354e-01,2.850820e+01,6.836282e-01,9.264784e-01,6.024110e-03,1.000000e+01,2.000000e+00,1.006000e+03,34366700004
3.168340180000e+08,3.168340790000e+08,2.955738e+01,6.960942e-01,2.722951e+01,6.681208e-01,9.212424e-01,6.343595e-03,1.000000e+01,2.000000e+00,1.006000e+03,34366700004
3.168340790000e+08,3.168341400000e+08,2.986885e+01,6.997523e-01,2.768852e+01,6.737286e-01,9.270033e-01,6.094221e-03,1.000000e+01,2.000000e+00,1.006000e+03,34366700004
3.168341400000e+08,3.168342010000e+08,2.888525e+01,6.881342e-01,2.672131e+01,6.618567e-01,9.250851e-01,6.271507e-03,1.000000e+01,2.000000e+00,1.006000e+03,34366700004
3.168342010000e+08,3.168342620000e+08,3.059016e+01,7.081512e-01,2.813115e+01,6.790923e-01,9.196141e-01,6.294146e-03,1.000000e+01,2.000000e+00,1.006000e+03,34366700004
3.168342620000e+08,3.168343230000e+08,2.959016e+01,6.964802e-01,2.672131e+01,6.618567e-01,9.030471e-01,6.964614e-03,1.000000e+01,2.000000e+00,1.006000e+03,34366700004
3.168343230000e+08,3.168343840000e+08,3.132787e+01,7.166391e-01,2.896721e+01,6.891098e-01,9.246468e-01,6.038213e-03,1.000000e+01,2.000000e+00,1.006000e+03,34366700004
3.168343840000e+08,3.168344450000e+08,3.145902e+01,7.181376e-01,2.862295e+01,6.850027e-01,9.098489e-01,6.537816e-03,1.000000e+01,2.000000e+00,1.006000e+03,34366700004
3.168344450000e+08,3.168345060000e+08,2.970492e+01,6.978294e-01,2.777049e+01,6.747251e-01,9.348786e-01,5.796428e-03,1.000000e+01,2.000000e+00,1.006000e+03,34366700004
3.168345060000e+08,3.168345670000e+08,2.977049e+01,6.985992e-01,2.739344e+01,6.701290e-01,9.201542e-01,6.360604e-03,1.000000e+01,2.000000e+00,1.006000e+03,34366700004
3.168345670000e+08,3.168346280000e+08,2.939344e+01,6.941612e-01,2.724590e+01,6.683219e-01,9.269381e-01,6.145832e-03,1.000000e+01,2.000000e+00,1.006000e+03,34366700004
3.168346280000e+08,3.168346890000e+08,2.890164e+01,6.883294e-01,2.640984e+01,6.579880e-01,9.137833e-01,6.684842e-03,1.000000e+01,2.000000e+00,1.006000e+03,34366700004
3.168346890000e+08,3.168347500000e+08,3.027869e+01,7.045367e-01,2.790164e+01,6.763164e-01,9.214943e-01,6.258402e-03,1.000000e+01,2.000000e+00,1.006000e+03,34366700004
3.168347500000e+08,3.168348110000e+08,3.188525e+01,7.229861e-01,2.942623e+01,6.945482e-01,9.228792e-01,6.049208e-03,1.000000e+01,2.000000e+00,1.006000e+03,34366700004
3.168348110000e+08,3.168348720000e+08,3.127869e+01,7.160764e-01,2.883607e+01,6.875481e-01,9.219078e-01,6.142688e-03,1.000000e+01,2.000000e+00,1.006000e+03,34366700004
3.168348720000e+08,3.168349330000e+08,2.957377e+01,6.962873e-01,2.737705e+01,6.699284e-01,9.257206e-01,6.173846e-03,1.000000e+01,2.000000e+00,1.006000e+03,34366700004
3.168349330000e+08,3.168349940000e+08,3.031148e+01,7.049180e-01,2.773771e+01,6.743267e-01,9.150892e-01,6.482531e-03,1.000000e+01,2.000000e+00,1.006000e+03,34366700004
3.168349940000e+08,3.168350550000e+08,2.896721e+01,6.891098e-01,2.665574e+01,6.610441e-01,9.202037e-01,6.446366e-03,1.000000e+01,2.000000e+00,1.006000e+03,34366700004
3.168350550000e+08,3.168351160000e+08,2.942623e+01,6.945482e-01,2.718033e+01,6.675172e-01,9.236769e-01,6.266944e-03,1.000000e+01,2.000000e+00,1.006000e+03,34366700004
3.168351160000e+08,3.168351770000e+08,3.101639e+01,7.130677e-01,2.860656e+01,6.848065e-01,9.223045e-01,6.154243e-03,1.000000e+01,2.000000e+00,1.006000e+03,34366700004
3.168351770000e+08,3.168352380000e+08,3.181967e+01,7.222423e-01,2.929508e+01,6.929987e-01,9.206595e-01,6.134572e-03,1.000000e+01,2.000000e+00,1.006000e+03,34366700004
3.168352380000e+08,3.168352990000e+08,3.016393e+01,7.032003e-01,2.734426e+01,6.695272e-01,9.065217e-01,6.786339e-03,1.000000e+01,2.000000e+00,1.006000e+03,34366700004
3.168352990000e+08,3.168353600000e+08,3.055738e+01,7.077715e-01,2.816393e+01,6.794879e-01,9.216738e-01,6.223276e-03,1.000000e+01,2.000000e+00,1.006000e+03,34366700004
3.168353600000e+08,3.168354210000e+08,3.126229e+01,7.158887e-01,2.901639e+01,6.896946e-01,9.281594e-01,5.913177e-03,1.000000e+01,2.000000e+00,1.006000e+03,34366700004
3.168354260000e+08,3.168354870000e+08,2.988525e+01,6.999444e-01,2.763935e+01,6.731300e-01,9.248492e-01,6.174603e-03,1.000000e+01,2.000000e+00,1.006000e+03,34366700005
3.168354870000e+08,3.168355480000e+08,3.032787e+01,7.051086e-01,2.814754e+01,6.792902e-01,9.281081e-01,6.005559e-03,1.000000e+01,2.000000e+00,1.006000e+03,34366700005
3.168355480000e+08,3.168356090000e+08,3.036065e+01,7.054897e-01,2.778688e+01,6.749242e-01,9.152268e-01,6.472518e-03,1.000000e+01,2.000000e+00,1.006000e+03,34366700005
3.168356090000e+08,3.168356700000e+08,3.011475e+01,7.026268e-01,2.801639e+01,6.777058e-01,9.303212e-01,5.940354e-03,1.000000e+01,2.000000e+00,1.006000e+03,34366700005
3.168356700000e+08,3.168357310000e+08,3.018033e+01,7.033914e-01,2.795082e+01,6.769122e-01,9.261271e-01,6.096086e-03,1.000000e+01,2.000000e+00,1.006000e+03,34366700005
3.168357310000e+08,3.168357920000e+08,2.991803e+01,7.003282e-01,2.747541e+01,6.711308e-01,9.183562e-01,6.409672e-03,1.000000e+01,2.000000e+00,1.006000e+03,34366700005
3.168357920000e+08,3.168358530000e+08,3.057377e+01,7.079614e-01,2.804918e+01,6.781022e-01,9.174263e-01,6.373340e-03,1.000000e+01,2.000000e+00,1.006000e+03,34366700005
3.168358530000e+08,3.168359140000e+08,3.085246e+01,7.111807e-01,2.850820e+01,6.836282e-01,9.240170e-01,6.107850e-03,1.000000e+01,2.000000e+00,1.006000e+03,34366700005
3.168359140000e+08,3.168359750000e+08,3.100000e+01,7.128792e-01,2.857377e+01,6.844140e-01,9.217345e-01,6.176498e-03,1.000000e+01,2.000000e+00,1.006000e+03,34366700005
3.168359750000e+08,3.168360360000e+08,2.895082e+01,6.889148e-01,2.663935e+01,6.608407e-01,9.201586e-01,6.449858e-03,1.000000e+01,2.000000e+00,1.006000e+03,34366700005
3.168360360000e+08,3.168360970000e+08,3.001639e+01,7.014784e-01,2.795082e+01,6.769122e-01,9.311851e-01,5.915821e-03,1.000000e+01,2.000000e+00,1.006000e+03,34366700005
3.168360970000e+08,3.168361580000e+08,3.045902e+01,7.066315e-01,2.806557e+01,6.783003e-01,9.214209e-01,6.242517e-03,1.000000e+01,2.000000e+00,1.006000e+03,34366700005
3.168361580000e+08,3.168362190000e+08,2.983607e+01,6.993681e-01,2.765574e+01,6.733296e-01,9.269231e-01,6.100652e-03,1.000000e+01,2.000000e+00,1.006000e+03,34366700005
3.168362190000e+08,3.168362800000e+08,3.052459e+01,7.073918e-01,2.831148e+01,6.812654e-01,9.274973e-01,6.009571e-03,1.000000e+01,2.000000e+00,1.006000e+03,34366700005
3.168362800000e+08,3.168363410000e+08,3.062295e+01,7.085306e-01,2.800000e+01,6.775075e-01,9.143469e-01,6.474983e-03,1.000000e+01,2.000000e+00,1.006000e+03,34366700005
3.168363410000e+08,3.168364020000e+08,3.081967e+01,7.108027e-01,2.854098e+01,6.840212e-01,9.260638e-01,6.034899e-03,1.000000e+01,2.000000e+00,1.006000e+03,34366700005
3.168364020000e+08,3.168364630000e+08,2.980328e+01,6.989838e-01,2.742623e+01,6.705298e-01,9.202420e-01,6.353912e-03,1.000000e+01,2.000000e+00,1.006000e+03,34366700005
3.168364630000e+08,3.168365240000e+08,3.152459e+01,7.188857e-01,2.922951e+01,6.922227e-01,9.271971e-01,5.924759e-03,1.000000e+01,2.000000e+00,1.006000e+03,34366700005
3.168365240000e+08,3.168365850000e+08,3.052459e+01,7.073918e-01,2.803279e+01,6.779040e-01,9.183673e-01,6.345274e-03,1.000000e+01,2.000000e+00,1.006000e+03,34366700005
3.168365850000e+08,3.168366460000e+08,3.116393e+01,7.147616e-01,2.895082e+01,6.889148e-01,9.289848e-01,5.891000e-03,1.000000e+01,2.000000e+00,1.006000e+03,34366700005
3.168366460000e+08,3.168367070000e+08,3.042623e+01,7.062511e-01,2.809836e+01,6.786965e-01,9.234914e-01,6.169965e-03,1.000000e+01,2.000000e+00,1.006000e+03,34366700005
3.168367070000e+08,3.168367680000e+08,2.985246e+01,6.995603e-01,2.757377e+01,6.723310e-01,9.236683e-01,6.222364e-03,1.000000e+01,2.000000e+00,1.006000e+03,34366700005
3.168367680000e+08,3.168368290000e+08,2.896721e+01,6.891098e-01,2.672131e+01,6.618567e-01,9.224675e-01,6.362082e-03,1.000000e+01,2.000000e+00,1.006000e+03,34366700005
3.168368290000e+08,3.168368900000e+08,3.090164e+01,7.117473e-01,2.870492e+01,6.859828e-01,9.289125e-01,5.918729e-03,1.000000e+01,2.000000e+00,1.006000e+03,34366700005
3.168369540000e+08,3.168370150000e+08,2.977049e+01,6.985992e-01,2.773771e+01,6.743267e-01,9.317181e-01,5.918849e-03,1.000000e+01,2.000000e+00,1.006000e+03,34366700006
3.168370150000e+08,3.168370760000e+08,3.050820e+01,7.072018e-01,2.816393e+01,6.794879e-01,9.231596e-01,6.173906e-03,1.000000e+01,2.000000e+00,1.006000e+03,34366700006
3.168370760000e+08,3.168371370000e+08,2.973771e+01,6.982144e-01,2.736065e+01,6.697278e-01,9.200662e-01,6.367313e-03,1.000000e+01,2.000000e+00,1.006000e+03,34366700006
3.168371370000e+08,3.168371980000e+08,2.998361e+01,7.010953e-01,2.796721e+01,6.771107e-01,9.327502e-01,5.856275e-03,1.000000e+01,2.000000e+00,1.006000e+03,34366700006
3.168371980000e+08,3.168372590000e+08,3.109836e+01,7.140092e-01,2.904918e+01,6.900841e-01,9.341065e-01,5.696209e-03,1.000000e+01,2.000000e+00,1.006000e+03,34366700006
3.168372590000e+08,3.168373200000e+08,3.150820e+01,7.186987e-01,2.913115e+01,6.910570e-01,9.245577e-01,6.024176e-03,1.000000e+01,2.000000e+00,1.006000e+03,34366700006
3.168373200000e+08,3.168373810000e+08,3.059016e+01,7.081512e-01,2.827869e+01,6.808708e-01,9.244373e-01,6.118384e-03,1.000000e+01,2.000000e+00,1.006000e+03,34366700006
3.168373810000e+08,3.168374420000e+08,2.962295e+01,6.968660e-01,2.729508e+01,6.689248e-01,9.214167e-01,6.330152e-03,1.000000e+01,2.000000e+00,1.006000e+03,34366700006
3.168374420000e+08,3.168375030000e+08,3.054098e+01,7.075817e-01,2.813115e+01,6.790923e-01,9.210950e-01,6.245943e-03,1.000000e+01,2.000000e+00,1.006000e+03,34366700006
3.168375030000e+08,3.168375640000e+08,3.059016e+01,7.081512e-01,2.808197e+01,6.784984e-01,9.180064e-01,6.351217e-03,1.000000e+01,2.000000e+00,1.006000e+03,34366700006
3.168375640000e+08,3.168376250000e+08,3.019672e+01,7.035824e-01,2.785246e+01,6.757202e-01,9.223670e-01,6.234912e-03,1.000000e+01,2.000000e+00,1.006000e+03,34366700006
3.168376250000e+08,3.168376860000e+08,3.039344e+01,7.058705e-01,2.818033e+01,6.796857e-01,9.271845e-01,6.034486e-03,1.000000e+01,2.000000e+00,1.006000e+03,34366700006
3.168376860000e+08,3.168377470000e+08,3.055738e+01,7.077715e-01,2.842623e+01,6.826447e-01,9.302575e-01,5.899665e-03,1.000000e+01,2.000000e+00,1.006000e+03,34366700006
3.168377470000e+08,3.168378080000e+08,3.013115e+01,7.028181e-01,2.788525e+01,6.761178e-01,9.254625e-01,6.126241e-03,1.000000e+01,2.000000e+00,1.006000e+03,34366700006
3.168378080000e+08,3.168378690000e+08,2.996721e+01,7.009035e-01,2.763935e+01,6.731300e-01,9.223195e-01,6.260495e-03,1.000000e+01,2.000000e+00,1.006000e+03,34366700006
3.168378690000e+08,3.168379300000e+08,3.054098e+01,7.075817e-01,2.811475e+01,6.788944e-01,9.205582e-01,6.265326e-03,1.000000e+01,2.000000e+00,1.006000e+03,34366700006
3.168379300000e+08,3.168379910000e+08,2.862295e+01,6.850027e-01,2.640984e+01,6.579880e-01,9.226804e-01,6.392169e-03,1.000000e+01,2.000000e+00,1.006000e+03,34366700006
3.168379910000e+08,3.168380520000e+08,2.960656e+01,6.966731e-01,2.736065e+01,6.697278e-01,9.241418e-01,6.230340e-03,1.000000e+01,2.000000e+00,1.006000e+03,34366700006
3.168380520000e+08,3.168381130000e+08,2.895082e+01,6.889148e-01,2.722951e+01,6.681208e-01,9.405436e-01,5.627214e-03,1.000000e+01,2.000000e+00,1.006000e+03,34366700006
3.168381130000e+08,3.168381740000e+08,3.134426e+01,7.168266e-01,2.918033e+01,6.916401e-01,9.309623e-01,5.797826e-03,1.000000e+01,2.000000e+00,1.006000e+03,34366700006
3.168381740000e+08,3.168382350000e+08,3.054098e+01,7.075817e-01,2.827869e+01,6.808708e-01,9.259259e-01,6.067571e-03,1.000000e+01,2.000000e+00,1.006000e+03,34366700006
3.168382350000e+08,3.168382960000e+08,3.004918e+01,7.018614e-01,2.742623e+01,6.705298e-01,9.127114e-01,6.592715e-03,1.000000e+01,2.000000e+00,1.006000e+03,34366700006
