#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.283167600000e+08,2.500000e+01,1.800000e+01,9.490000e+02,24379900001
3.283183200000e+08,2.500000e+01,1.800000e+01,9.500000e+02,24379900002
3.283198800000e+08,2.500000e+01,1.800000e+01,9.510000e+02,24379900003
3.283213800000e+08,2.500000e+01,1.800000e+01,9.430000e+02,24379900004
3.283229400000e+08,2.500000e+01,1.800000e+01,9.450000e+02,24379900005
3.283244400000e+08,2.500000e+01,1.800000e+01,9.480000e+02,24380000006
3.283259400000e+08,2.500000e+01,1.800000e+01,9.470000e+02,24380000007
3.283275000000e+08,2.500000e+01,1.800000e+01,9.470000e+02,24380000008
3.283290000000e+08,2.500000e+01,1.800000e+01,9.480000e+02,24380000009
3.283305600000e+08,2.500000e+01,1.800000e+01,9.450000e+02,24380000010
3.283320600000e+08,2.500000e+01,1.800000e+01,9.430000e+02,24380000011
3.283336200000e+08,2.500000e+01,1.700000e+01,9.460000e+02,24380000012
3.283351200000e+08,2.500000e+01,1.700000e+01,9.470000e+02,24380000013
3.283366200000e+08,2.500000e+01,1.700000e+01,9.480000e+02,24380000014
3.283381800000e+08,2.500000e+01,1.700000e+01,9.500000e+02,24380000015
3.283397400000e+08,2.500000e+01,1.800000e+01,9.510000e+02,24380000016
3.283413000000e+08,2.500000e+01,1.900000e+01,9.420000e+02,24380000017
3.283428000000e+08,2.500000e+01,1.900000e+01,9.530000e+02,24380000018
3.283443000000e+08,2.500000e+01,1.900000e+01,9.520000e+02,24380000019
3.283458600000e+08,2.500000e+01,1.900000e+01,9.530000e+02,24380000020
3.283474200000e+08,2.500000e+01,2.100000e+01,9.460000e+02,24380000021
3.283489200000e+08,2.500000e+01,2.100000e+01,9.480000e+02,24380000022
3.283504800000e+08,2.500000e+01,2.200000e+01,9.490000e+02,24380000023
3.283520400000e+08,2.500000e+01,2.200000e+01,9.520000e+02,24380000024
3.283535400000e+08,2.500000e+01,2.200000e+01,9.490000e+02,24380000025
3.283551000000e+08,2.500000e+01,2.200000e+01,9.500000e+02,24380000026
3.283566000000e+08,2.500000e+01,2.200000e+01,9.510000e+02,24380000027
3.283581600000e+08,2.500000e+01,2.200000e+01,9.520000e+02,24380000028
3.283597200000e+08,2.500000e+01,2.200000e+01,9.460000e+02,24380000029
3.283612800000e+08,2.500000e+01,2.200000e+01,9.480000e+02,24380000030
3.283628400000e+08,2.500000e+01,2.200000e+01,9.500000e+02,24380000031
3.283643400000e+08,2.500000e+01,2.200000e+01,9.450000e+02,24380000032
3.283659000000e+08,2.500000e+01,2.200000e+01,9.480000e+02,24380000033
3.283674000000e+08,2.500000e+01,2.200000e+01,9.490000e+02,24380000034
3.283689600000e+08,2.500000e+01,2.200000e+01,9.490000e+02,24380000035
3.283705200000e+08,2.500000e+01,2.200000e+01,9.450000e+02,24380000036
3.283720200000e+08,2.500000e+01,2.200000e+01,9.420000e+02,24380000037
3.283735800000e+08,2.500000e+01,2.200000e+01,9.480000e+02,24380000038
3.283751400000e+08,2.500000e+01,2.200000e+01,9.480000e+02,24380000039
3.283767000000e+08,2.500000e+01,2.200000e+01,9.450000e+02,24380000040
3.283782600000e+08,2.500000e+01,2.200000e+01,9.460000e+02,24380000041
3.283797600000e+08,2.500000e+01,2.200000e+01,9.470000e+02,24380000042
3.283813200000e+08,2.500000e+01,2.200000e+01,9.470000e+02,24380000043
3.283828800000e+08,2.500000e+01,2.200000e+01,9.460000e+02,24380000044
3.283843800000e+08,2.500000e+01,2.200000e+01,9.420000e+02,24380000045
3.283859400000e+08,2.500000e+01,2.200000e+01,9.470000e+02,24380000046
3.283875000000e+08,2.500000e+01,2.200000e+01,9.490000e+02,24380000047
3.283890600000e+08,2.500000e+01,2.200000e+01,9.490000e+02,24380000048
3.283906200000e+08,2.500000e+01,2.200000e+01,9.500000e+02,24380000049
3.283921800000e+08,2.500000e+01,2.200000e+01,9.510000e+02,24380000050
3.283937400000e+08,2.500000e+01,2.200000e+01,9.540000e+02,24380000051
3.283953000000e+08,2.500000e+01,2.200000e+01,9.520000e+02,24380000052
3.283968600000e+08,2.500000e+01,2.200000e+01,9.490000e+02,24380000053
3.283983600000e+08,2.500000e+01,2.200000e+01,9.510000e+02,24380000054
3.283999200000e+08,2.500000e+01,2.200000e+01,9.480000e+02,24380000055
3.284014800000e+08,2.500000e+01,2.200000e+01,9.490000e+02,24380000056
3.284030400000e+08,2.500000e+01,2.200000e+01,9.520000e+02,24380000001
3.284046000000e+08,2.500000e+01,2.200000e+01,9.530000e+02,24380000002
3.284062200000e+08,2.500000e+01,2.200000e+01,9.510000e+02,24380000003
3.284077200000e+08,2.500000e+01,1.800000e+01,9.510000e+02,24380000004
3.284093400000e+08,2.500000e+01,1.800000e+01,9.480000e+02,24380000005
3.284108400000e+08,2.500000e+01,1.800000e+01,9.490000e+02,24380100006
3.284124000000e+08,2.500000e+01,1.800000e+01,9.460000e+02,24380100007
3.284139600000e+08,2.500000e+01,1.800000e+01,9.480000e+02,24380100008
3.284155200000e+08,2.500000e+01,1.800000e+01,9.490000e+02,24380100009
3.284170800000e+08,2.500000e+01,1.800000e+01,9.510000e+02,24380100010
3.284186400000e+08,2.500000e+01,1.800000e+01,9.460000e+02,24380100011
3.284202000000e+08,2.500000e+01,1.800000e+01,9.490000e+02,24380100012
3.284217600000e+08,2.500000e+01,1.800000e+01,9.440000e+02,24380100013
3.284232600000e+08,2.500000e+01,1.800000e+01,9.460000e+02,24380100014
3.284248200000e+08,2.500000e+01,1.600000e+01,9.460000e+02,24380100015
3.284263800000e+08,2.500000e+01,1.600000e+01,9.470000e+02,24380100016
3.284278800000e+08,2.500000e+01,1.600000e+01,9.500000e+02,24380100017
3.284290200000e+08,2.500000e+01,1.600000e+01,9.420000e+02,24380100018
3.284305800000e+08,2.500000e+01,1.600000e+01,9.490000e+02,24380100019
3.284320800000e+08,2.500000e+01,1.600000e+01,9.490000e+02,24380100020
3.284336400000e+08,2.500000e+01,1.600000e+01,9.460000e+02,24380100021
3.284352000000e+08,2.500000e+01,1.600000e+01,9.480000e+02,24380100022
3.284367600000e+08,2.500000e+01,1.600000e+01,9.450000e+02,24380100023
3.284383200000e+08,2.500000e+01,1.600000e+01,9.450000e+02,24380100024
3.284398800000e+08,2.500000e+01,1.600000e+01,9.460000e+02,24380100025
3.284414400000e+08,2.500000e+01,1.600000e+01,9.460000e+02,24380100026
3.284429400000e+08,2.500000e+01,1.600000e+01,9.480000e+02,24380100027
3.284445000000e+08,2.500000e+01,1.600000e+01,9.490000e+02,24380100028
3.284461200000e+08,2.500000e+01,1.600000e+01,9.460000e+02,24380100029
3.284476800000e+08,2.500000e+01,1.600000e+01,9.390000e+02,24380100030
3.284491800000e+08,2.500000e+01,1.600000e+01,9.470000e+02,24380100031
3.284507400000e+08,2.500000e+01,1.600000e+01,9.500000e+02,24380100032
3.284523000000e+08,2.500000e+01,1.600000e+01,9.510000e+02,24380100033
3.284538600000e+08,2.500000e+01,1.600000e+01,9.480000e+02,24380100034
3.284553600000e+08,2.500000e+01,1.600000e+01,9.500000e+02,24380100035
3.284569800000e+08,2.500000e+01,1.600000e+01,9.510000e+02,24380100036
3.284584800000e+08,2.500000e+01,1.600000e+01,9.470000e+02,24380100037
3.284600400000e+08,2.500000e+01,1.600000e+01,9.460000e+02,24380100038
3.284616000000e+08,2.500000e+01,1.600000e+01,9.480000e+02,24380100039
3.284631600000e+08,2.500000e+01,1.600000e+01,9.490000e+02,24380100040
3.284646600000e+08,2.500000e+01,1.600000e+01,9.450000e+02,24380100041
3.284662200000e+08,2.500000e+01,1.600000e+01,9.460000e+02,24380100042
3.284677800000e+08,2.500000e+01,1.600000e+01,9.480000e+02,24380100043
3.284692800000e+08,2.500000e+01,1.600000e+01,9.510000e+02,24380100044
3.284708400000e+08,2.500000e+01,1.600000e+01,9.470000e+02,24380100045
3.284724000000e+08,2.500000e+01,1.600000e+01,9.460000e+02,24380100046
3.284739600000e+08,2.500000e+01,1.600000e+01,9.470000e+02,24380100047
3.284755200000e+08,2.500000e+01,1.600000e+01,9.460000e+02,24380100048
3.284770200000e+08,2.500000e+01,1.600000e+01,9.430000e+02,24380100049
3.284785800000e+08,2.500000e+01,1.600000e+01,9.450000e+02,24380100050
3.284801400000e+08,2.500000e+01,1.600000e+01,9.480000e+02,24380100051
3.284817000000e+08,2.500000e+01,1.600000e+01,9.490000e+02,24380100052
3.284832600000e+08,2.500000e+01,1.600000e+01,9.460000e+02,24380100053
3.284848200000e+08,2.500000e+01,1.600000e+01,9.450000e+02,24380100054
3.284863800000e+08,2.500000e+01,1.600000e+01,9.450000e+02,24380100055
