#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.283132550000e+08,3.283133610000e+08,2.846227e+01,5.181813e-01,2.536792e+01,4.892035e-01,8.912827e-01,5.667211e-03,2.500000e+01,1.800000e+01,9.490000e+02,24379900001
3.283133610000e+08,3.283134690000e+08,2.854630e+01,5.141183e-01,2.549074e+01,4.858244e-01,8.929614e-01,5.568007e-03,2.500000e+01,1.800000e+01,9.490000e+02,24379900001
3.283147910000e+08,3.283148650000e+08,2.958108e+01,6.322534e-01,2.717568e+01,6.060023e-01,9.186843e-01,5.841811e-03,2.500000e+01,1.800000e+01,9.500000e+02,24379900002
3.283148650000e+08,3.283149720000e+08,2.897196e+01,5.203518e-01,2.668224e+01,4.993664e-01,9.209678e-01,4.845555e-03,2.500000e+01,1.800000e+01,9.500000e+02,24379900002
3.283149720000e+08,3.283150790000e+08,2.946729e+01,5.247811e-01,2.712150e+01,5.034599e-01,9.203933e-01,4.820583e-03,2.500000e+01,1.800000e+01,9.500000e+02,24379900002
3.283150790000e+08,3.283151870000e+08,2.897222e+01,5.179395e-01,2.648148e+01,4.951756e-01,9.140300e-01,5.011306e-03,2.500000e+01,1.800000e+01,9.500000e+02,24379900002
3.283151870000e+08,3.283152940000e+08,2.861682e+01,5.171527e-01,2.601869e+01,4.931180e-01,9.092097e-01,5.192174e-03,2.500000e+01,1.800000e+01,9.500000e+02,24379900002
3.283152940000e+08,3.283154020000e+08,2.791667e+01,5.084168e-01,2.553704e+01,4.862654e-01,9.147595e-01,5.085489e-03,2.500000e+01,1.800000e+01,9.500000e+02,24379900002
3.283154020000e+08,3.283155090000e+08,3.030841e+01,5.322182e-01,2.781308e+01,5.098386e-01,9.176688e-01,4.826715e-03,2.500000e+01,1.800000e+01,9.500000e+02,24379900002
3.283155090000e+08,3.283156160000e+08,2.975701e+01,5.273546e-01,2.724299e+01,5.045864e-01,9.155151e-01,4.928739e-03,2.500000e+01,1.800000e+01,9.500000e+02,24379900002
3.283156160000e+08,3.283157240000e+08,2.812963e+01,5.103524e-01,2.563889e+01,4.872341e-01,9.114549e-01,5.154137e-03,2.500000e+01,1.800000e+01,9.500000e+02,24379900002
3.283157240000e+08,3.283158310000e+08,2.885047e+01,5.192596e-01,2.642991e+01,4.969995e-01,9.160998e-01,4.989817e-03,2.500000e+01,1.800000e+01,9.500000e+02,24379900002
3.283158310000e+08,3.283159380000e+08,2.964486e+01,5.263599e-01,2.709346e+01,5.031996e-01,9.139344e-01,4.979729e-03,2.500000e+01,1.800000e+01,9.500000e+02,24379900002
3.283159380000e+08,3.283160460000e+08,2.889815e+01,5.172769e-01,2.669444e+01,4.971628e-01,9.237424e-01,4.750836e-03,2.500000e+01,1.800000e+01,9.500000e+02,24379900002
3.283160460000e+08,3.283161530000e+08,3.057944e+01,5.345925e-01,2.802804e+01,5.118049e-01,9.165648e-01,4.834479e-03,2.500000e+01,1.800000e+01,9.500000e+02,24379900002
3.283163300000e+08,3.283164750000e+08,2.935862e+01,4.499703e-01,2.690345e+01,4.307447e-01,9.163730e-01,4.242849e-03,2.500000e+01,1.800000e+01,9.510000e+02,24379900003
3.283164750000e+08,3.283165830000e+08,2.972222e+01,5.246006e-01,2.728704e+01,5.026507e-01,9.180685e-01,4.840725e-03,2.500000e+01,1.800000e+01,9.510000e+02,24379900003
3.283165830000e+08,3.283166900000e+08,2.876636e+01,5.185021e-01,2.636449e+01,4.963840e-01,9.165042e-01,4.986149e-03,2.500000e+01,1.800000e+01,9.510000e+02,24379900003
3.283166900000e+08,3.283167970000e+08,2.985047e+01,5.281821e-01,2.736449e+01,5.057102e-01,9.167188e-01,4.889044e-03,2.500000e+01,1.800000e+01,9.510000e+02,24379900003
3.283167970000e+08,3.283169050000e+08,2.889815e+01,5.172769e-01,2.645370e+01,4.949158e-01,9.154117e-01,4.980999e-03,2.500000e+01,1.800000e+01,9.510000e+02,24379900003
3.283169050000e+08,3.283170120000e+08,2.826168e+01,5.139337e-01,2.604673e+01,4.933836e-01,9.216270e-01,4.887311e-03,2.500000e+01,1.800000e+01,9.510000e+02,24379900003
3.283170120000e+08,3.283171200000e+08,2.880556e+01,5.164476e-01,2.661111e+01,4.963861e-01,9.238187e-01,4.756282e-03,2.500000e+01,1.800000e+01,9.510000e+02,24379900003
3.283171200000e+08,3.283172270000e+08,2.992523e+01,5.288432e-01,2.735514e+01,5.056239e-01,9.141162e-01,4.951601e-03,2.500000e+01,1.800000e+01,9.510000e+02,24379900003
3.283172270000e+08,3.283173340000e+08,2.961682e+01,5.261109e-01,2.696262e+01,5.019832e-01,9.103819e-01,5.073979e-03,2.500000e+01,1.800000e+01,9.510000e+02,24379900003
3.283173340000e+08,3.283174420000e+08,2.915741e+01,5.195922e-01,2.671296e+01,4.973352e-01,9.161639e-01,4.938737e-03,2.500000e+01,1.800000e+01,9.510000e+02,24379900003
3.283174420000e+08,3.283175490000e+08,2.884112e+01,5.191755e-01,2.676636e+01,5.001528e-01,9.280622e-01,4.651244e-03,2.500000e+01,1.800000e+01,9.510000e+02,24379900003
3.283175490000e+08,3.283176560000e+08,2.951402e+01,5.251971e-01,2.737383e+01,5.057966e-01,9.274858e-01,4.614867e-03,2.500000e+01,1.800000e+01,9.510000e+02,24379900003
3.283178640000e+08,3.283179780000e+08,2.960526e+01,5.096031e-01,2.710526e+01,4.876120e-01,9.155555e-01,4.786202e-03,2.500000e+01,1.800000e+01,9.430000e+02,24379900004
3.283179780000e+08,3.283180860000e+08,2.838889e+01,5.126988e-01,2.631482e+01,4.936149e-01,9.269406e-01,4.699784e-03,2.500000e+01,1.800000e+01,9.430000e+02,24379900004
3.283180860000e+08,3.283181930000e+08,3.000935e+01,5.295858e-01,2.742056e+01,5.062281e-01,9.137340e-01,4.954610e-03,2.500000e+01,1.800000e+01,9.430000e+02,24379900004
3.283181930000e+08,3.283183010000e+08,2.930556e+01,5.209105e-01,2.668518e+01,4.970765e-01,9.105845e-01,5.072005e-03,2.500000e+01,1.800000e+01,9.430000e+02,24379900004
3.283183010000e+08,3.283184080000e+08,2.944860e+01,5.246147e-01,2.685981e+01,5.010252e-01,9.120914e-01,5.044414e-03,2.500000e+01,1.800000e+01,9.430000e+02,24379900004
3.283184080000e+08,3.283185150000e+08,2.972897e+01,5.271061e-01,2.721495e+01,5.043266e-01,9.154354e-01,4.933173e-03,2.500000e+01,1.800000e+01,9.430000e+02,24379900004
3.283185150000e+08,3.283186230000e+08,2.886111e+01,5.169454e-01,2.623148e+01,4.928327e-01,9.088867e-01,5.154390e-03,2.500000e+01,1.800000e+01,9.430000e+02,24379900004
3.283186230000e+08,3.283187300000e+08,2.891589e+01,5.198480e-01,2.646729e+01,4.973508e-01,9.153200e-01,5.005146e-03,2.500000e+01,1.800000e+01,9.430000e+02,24379900004
3.283187300000e+08,3.283188370000e+08,2.983178e+01,5.280167e-01,2.733645e+01,5.054511e-01,9.163534e-01,4.900317e-03,2.500000e+01,1.800000e+01,9.430000e+02,24379900004
3.283188370000e+08,3.283189450000e+08,2.839815e+01,5.127824e-01,2.594444e+01,4.901289e-01,9.135963e-01,5.073251e-03,2.500000e+01,1.800000e+01,9.430000e+02,24379900004
3.283189450000e+08,3.283190520000e+08,2.928037e+01,5.231141e-01,2.672897e+01,4.998035e-01,9.128631e-01,5.038761e-03,2.500000e+01,1.800000e+01,9.430000e+02,24379900004
3.283190520000e+08,3.283191600000e+08,2.914815e+01,5.195096e-01,2.644444e+01,4.948292e-01,9.072427e-01,5.170331e-03,2.500000e+01,1.800000e+01,9.430000e+02,24379900004
3.283191600000e+08,3.283192670000e+08,3.039252e+01,5.329562e-01,2.800000e+01,5.115489e-01,9.212792e-01,4.722426e-03,2.500000e+01,1.800000e+01,9.430000e+02,24379900004
3.283193870000e+08,3.283194820000e+08,2.921053e+01,5.545081e-01,2.690526e+01,5.321779e-01,9.210811e-01,5.118092e-03,2.500000e+01,1.800000e+01,9.450000e+02,24379900005
3.283194820000e+08,3.283195890000e+08,3.014019e+01,5.307391e-01,2.758879e+01,5.077786e-01,9.153488e-01,4.901680e-03,2.500000e+01,1.800000e+01,9.450000e+02,24379900005
3.283195890000e+08,3.283196960000e+08,2.954206e+01,5.254465e-01,2.719626e+01,5.041534e-01,9.205948e-01,4.808910e-03,2.500000e+01,1.800000e+01,9.450000e+02,24379900005
3.283196960000e+08,3.283198040000e+08,2.882407e+01,5.166135e-01,2.625000e+01,4.930066e-01,9.106971e-01,5.111286e-03,2.500000e+01,1.800000e+01,9.450000e+02,24379900005
3.283198040000e+08,3.283199110000e+08,2.983178e+01,5.280167e-01,2.749533e+01,5.069178e-01,9.216792e-01,4.755509e-03,2.500000e+01,1.800000e+01,9.450000e+02,24379900005
3.283199110000e+08,3.283200190000e+08,2.937037e+01,5.214862e-01,2.682407e+01,4.983684e-01,9.133039e-01,4.996212e-03,2.500000e+01,1.800000e+01,9.450000e+02,24379900005
3.283200190000e+08,3.283201260000e+08,2.914019e+01,5.218603e-01,2.674766e+01,4.999782e-01,9.178961e-01,4.916325e-03,2.500000e+01,1.800000e+01,9.450000e+02,24379900005
3.283201260000e+08,3.283202330000e+08,2.957944e+01,5.257788e-01,2.684112e+01,5.008509e-01,9.074250e-01,5.151876e-03,2.500000e+01,1.800000e+01,9.450000e+02,24379900005
3.283202330000e+08,3.283203410000e+08,2.964815e+01,5.239465e-01,2.718518e+01,5.017117e-01,9.169269e-01,4.877383e-03,2.500000e+01,1.800000e+01,9.450000e+02,24379900005
3.283203410000e+08,3.283204480000e+08,2.829906e+01,5.142735e-01,2.589720e+01,4.919653e-01,9.151255e-01,5.064669e-03,2.500000e+01,1.800000e+01,9.450000e+02,24379900005
3.283204480000e+08,3.283205550000e+08,2.881308e+01,5.189230e-01,2.648598e+01,4.975264e-01,9.192345e-01,4.907263e-03,2.500000e+01,1.800000e+01,9.450000e+02,24379900005
3.283205550000e+08,3.283206630000e+08,2.921296e+01,5.200869e-01,2.683333e+01,4.984544e-01,9.185420e-01,4.869863e-03,2.500000e+01,1.800000e+01,9.450000e+02,24379900005
3.283206630000e+08,3.283207700000e+08,2.931776e+01,5.234479e-01,2.679439e+01,5.004147e-01,9.139305e-01,5.007534e-03,2.500000e+01,1.800000e+01,9.450000e+02,24379900005
3.283209100000e+08,3.283209850000e+08,3.030667e+01,6.356799e-01,2.785333e+01,6.094077e-01,9.190497e-01,5.721092e-03,2.500000e+01,1.800000e+01,9.480000e+02,24380000006
3.283209850000e+08,3.283210920000e+08,2.887850e+01,5.195119e-01,2.636449e+01,4.963840e-01,9.129450e-01,5.071542e-03,2.500000e+01,1.800000e+01,9.480000e+02,24380000006
3.283210920000e+08,3.283212000000e+08,2.897222e+01,5.179395e-01,2.662037e+01,4.964725e-01,9.188239e-01,4.882334e-03,2.500000e+01,1.800000e+01,9.480000e+02,24380000006
3.283212000000e+08,3.283213070000e+08,2.885047e+01,5.192596e-01,2.661682e+01,4.987538e-01,9.225786e-01,4.810209e-03,2.500000e+01,1.800000e+01,9.480000e+02,24380000006
3.283213070000e+08,3.283214140000e+08,2.945794e+01,5.246979e-01,2.707477e+01,5.030261e-01,9.190990e-01,4.856966e-03,2.500000e+01,1.800000e+01,9.480000e+02,24380000006
3.283214140000e+08,3.283215220000e+08,2.972222e+01,5.246006e-01,2.706482e+01,5.005998e-01,9.105919e-01,5.036140e-03,2.500000e+01,1.800000e+01,9.480000e+02,24380000006
3.283215220000e+08,3.283216290000e+08,2.917757e+01,5.221949e-01,2.676636e+01,5.001528e-01,9.173607e-01,4.927731e-03,2.500000e+01,1.800000e+01,9.480000e+02,24380000006
3.283216290000e+08,3.283217370000e+08,2.986111e+01,5.258248e-01,2.724074e+01,5.022241e-01,9.122481e-01,4.982186e-03,2.500000e+01,1.800000e+01,9.480000e+02,24380000006
3.283217370000e+08,3.283218440000e+08,2.911215e+01,5.216092e-01,2.653271e+01,4.979651e-01,9.113964e-01,5.091553e-03,2.500000e+01,1.800000e+01,9.480000e+02,24380000006
3.283218440000e+08,3.283219510000e+08,2.851402e+01,5.162230e-01,2.589720e+01,4.919653e-01,9.082268e-01,5.226777e-03,2.500000e+01,1.800000e+01,9.480000e+02,24380000006
3.283219510000e+08,3.283220590000e+08,2.940741e+01,5.218149e-01,2.662963e+01,4.965588e-01,9.055415e-01,5.189606e-03,2.500000e+01,1.800000e+01,9.480000e+02,24380000006
3.283220590000e+08,3.283221660000e+08,2.912150e+01,5.216929e-01,2.655140e+01,4.981405e-01,9.117458e-01,5.081662e-03,2.500000e+01,1.800000e+01,9.480000e+02,24380000006
3.283221660000e+08,3.283222730000e+08,2.899065e+01,5.205197e-01,2.670094e+01,4.995413e-01,9.210187e-01,4.842564e-03,2.500000e+01,1.800000e+01,9.480000e+02,24380000006
3.283224440000e+08,3.283225960000e+08,2.909211e+01,4.374877e-01,2.679605e+01,4.198688e-01,9.210764e-01,4.054543e-03,2.500000e+01,1.800000e+01,9.470000e+02,24380000007
3.283225960000e+08,3.283227030000e+08,2.940187e+01,5.241983e-01,2.687850e+01,5.011995e-01,9.141768e-01,4.993881e-03,2.500000e+01,1.800000e+01,9.470000e+02,24380000007
3.283227030000e+08,3.283228100000e+08,2.909346e+01,5.214418e-01,2.660748e+01,4.986662e-01,9.145519e-01,5.010325e-03,2.500000e+01,1.800000e+01,9.470000e+02,24380000007
3.283228100000e+08,3.283229180000e+08,2.984259e+01,5.256618e-01,2.731482e+01,5.029065e-01,9.152963e-01,4.904580e-03,2.500000e+01,1.800000e+01,9.470000e+02,24380000007
3.283229180000e+08,3.283230250000e+08,2.941121e+01,5.242816e-01,2.685981e+01,5.010252e-01,9.132507e-01,5.017409e-03,2.500000e+01,1.800000e+01,9.470000e+02,24380000007
3.283230250000e+08,3.283231320000e+08,3.085981e+01,5.370377e-01,2.846729e+01,5.157998e-01,9.224712e-01,4.653925e-03,2.500000e+01,1.800000e+01,9.470000e+02,24380000007
3.283231320000e+08,3.283232400000e+08,2.943518e+01,5.220613e-01,2.716667e+01,5.015408e-01,9.229317e-01,4.730176e-03,2.500000e+01,1.800000e+01,9.470000e+02,24380000007
3.283232400000e+08,3.283233470000e+08,2.895327e+01,5.201839e-01,2.669159e+01,4.994538e-01,9.218851e-01,4.821306e-03,2.500000e+01,1.800000e+01,9.470000e+02,24380000007
3.283233470000e+08,3.283234550000e+08,2.873148e+01,5.157831e-01,2.627778e+01,4.932674e-01,9.145988e-01,5.017143e-03,2.500000e+01,1.800000e+01,9.470000e+02,24380000007
3.283234550000e+08,3.283235620000e+08,2.893458e+01,5.200160e-01,2.659813e+01,4.985786e-01,9.192507e-01,4.896502e-03,2.500000e+01,1.800000e+01,9.470000e+02,24380000007
3.283235620000e+08,3.283236690000e+08,2.921495e+01,5.225294e-01,2.687850e+01,5.011995e-01,9.200256e-01,4.851555e-03,2.500000e+01,1.800000e+01,9.470000e+02,24380000007
3.283236690000e+08,3.283237770000e+08,2.923148e+01,5.202518e-01,2.671296e+01,4.973352e-01,9.138423e-01,4.993965e-03,2.500000e+01,1.800000e+01,9.470000e+02,24380000007
3.283239670000e+08,3.283240990000e+08,3.014394e+01,4.778736e-01,2.777273e+01,4.586932e-01,9.213370e-01,4.267834e-03,2.500000e+01,1.800000e+01,9.470000e+02,24380000008
3.283240990000e+08,3.283242060000e+08,2.901869e+01,5.207713e-01,2.639252e+01,4.966478e-01,9.095008e-01,5.148648e-03,2.500000e+01,1.800000e+01,9.470000e+02,24380000008
3.283242060000e+08,3.283243140000e+08,2.847222e+01,5.134507e-01,2.600926e+01,4.907407e-01,9.134960e-01,5.069311e-03,2.500000e+01,1.800000e+01,9.470000e+02,24380000008
3.283243140000e+08,3.283244210000e+08,3.058879e+01,5.346742e-01,2.809346e+01,5.124019e-01,9.184235e-01,4.784440e-03,2.500000e+01,1.800000e+01,9.470000e+02,24380000008
3.283244210000e+08,3.283245280000e+08,2.947663e+01,5.248643e-01,2.706542e+01,5.029392e-01,9.181991e-01,4.879964e-03,2.500000e+01,1.800000e+01,9.470000e+02,24380000008
3.283245280000e+08,3.283246360000e+08,2.985185e+01,5.257433e-01,2.734259e+01,5.031621e-01,9.159429e-01,4.886792e-03,2.500000e+01,1.800000e+01,9.470000e+02,24380000008
3.283246360000e+08,3.283247430000e+08,2.893458e+01,5.200160e-01,2.643925e+01,4.970873e-01,9.137597e-01,5.045110e-03,2.500000e+01,1.800000e+01,9.470000e+02,24380000008
3.283247430000e+08,3.283248500000e+08,3.090654e+01,5.374441e-01,2.838318e+01,5.150372e-01,9.183550e-01,4.761601e-03,2.500000e+01,1.800000e+01,9.470000e+02,24380000008
3.283248500000e+08,3.283249580000e+08,2.968518e+01,5.242736e-01,2.724074e+01,5.022241e-01,9.176544e-01,4.854875e-03,2.500000e+01,1.800000e+01,9.470000e+02,24380000008
3.283249580000e+08,3.283250650000e+08,3.009346e+01,5.303275e-01,2.753271e+01,5.072623e-01,9.149069e-01,4.917086e-03,2.500000e+01,1.800000e+01,9.470000e+02,24380000008
3.283250650000e+08,3.283251730000e+08,2.900926e+01,5.182704e-01,2.634259e+01,4.938754e-01,9.080753e-01,5.161748e-03,2.500000e+01,1.800000e+01,9.470000e+02,24380000008
3.283251730000e+08,3.283252800000e+08,2.884112e+01,5.191755e-01,2.662617e+01,4.988414e-01,9.232016e-01,4.793210e-03,2.500000e+01,1.800000e+01,9.470000e+02,24380000008
3.283254850000e+08,3.283256020000e+08,2.968376e+01,5.036937e-01,2.695727e+01,4.800041e-01,9.081486e-01,4.900823e-03,2.500000e+01,1.800000e+01,9.480000e+02,24380000009
3.283256020000e+08,3.283257090000e+08,2.999065e+01,5.294209e-01,2.768224e+01,5.086380e-01,9.230290e-01,4.705289e-03,2.500000e+01,1.800000e+01,9.480000e+02,24380000009
3.283257090000e+08,3.283258170000e+08,2.901852e+01,5.183532e-01,2.673148e+01,4.975075e-01,9.211870e-01,4.813083e-03,2.500000e+01,1.800000e+01,9.480000e+02,24380000009
3.283258170000e+08,3.283259240000e+08,2.974766e+01,5.272718e-01,2.711215e+01,5.033732e-01,9.114043e-01,5.036670e-03,2.500000e+01,1.800000e+01,9.480000e+02,24380000009
3.283259240000e+08,3.283260320000e+08,2.863889e+01,5.149513e-01,2.610185e+01,4.916135e-01,9.114129e-01,5.109200e-03,2.500000e+01,1.800000e+01,9.480000e+02,24380000009
3.283260320000e+08,3.283261390000e+08,2.929906e+01,5.232810e-01,2.671028e+01,4.996287e-01,9.116427e-01,5.068911e-03,2.500000e+01,1.800000e+01,9.480000e+02,24380000009
3.283261390000e+08,3.283262460000e+08,2.913084e+01,5.217766e-01,2.700000e+01,5.023310e-01,9.268528e-01,4.663757e-03,2.500000e+01,1.800000e+01,9.480000e+02,24380000009
3.283262460000e+08,3.283263540000e+08,2.995370e+01,5.266395e-01,2.729630e+01,5.027360e-01,9.112828e-01,4.999117e-03,2.500000e+01,1.800000e+01,9.480000e+02,24380000009
3.283263540000e+08,3.283264610000e+08,2.950467e+01,5.251139e-01,2.706542e+01,5.029392e-01,9.173266e-01,4.901259e-03,2.500000e+01,1.800000e+01,9.480000e+02,24380000009
3.283264610000e+08,3.283265680000e+08,2.913084e+01,5.217766e-01,2.674766e+01,4.999782e-01,9.181905e-01,4.909076e-03,2.500000e+01,1.800000e+01,9.480000e+02,24380000009
3.283265680000e+08,3.283266760000e+08,2.837963e+01,5.126152e-01,2.579630e+01,4.887275e-01,9.089723e-01,5.195735e-03,2.500000e+01,1.800000e+01,9.480000e+02,24380000009
3.283266760000e+08,3.283267830000e+08,2.894393e+01,5.200999e-01,2.629906e+01,4.957677e-01,9.086213e-01,5.177778e-03,2.500000e+01,1.800000e+01,9.480000e+02,24380000009
3.283267830000e+08,3.283268910000e+08,2.875000e+01,5.159493e-01,2.615741e+01,4.921364e-01,9.098229e-01,5.140387e-03,2.500000e+01,1.800000e+01,9.480000e+02,24380000009
3.283270120000e+08,3.283271050000e+08,2.993548e+01,5.673508e-01,2.744086e+01,5.431970e-01,9.166667e-01,5.238180e-03,2.500000e+01,1.800000e+01,9.450000e+02,24380000010
3.283271050000e+08,3.283272130000e+08,2.914815e+01,5.195096e-01,2.648148e+01,4.951756e-01,9.085134e-01,5.138391e-03,2.500000e+01,1.800000e+01,9.450000e+02,24380000010
3.283272130000e+08,3.283273200000e+08,2.915888e+01,5.220277e-01,2.675701e+01,5.000655e-01,9.176282e-01,4.922042e-03,2.500000e+01,1.800000e+01,9.450000e+02,24380000010
3.283273200000e+08,3.283274270000e+08,2.863551e+01,5.173216e-01,2.638318e+01,4.965599e-01,9.213446e-01,4.863298e-03,2.500000e+01,1.800000e+01,9.450000e+02,24380000010
3.283274270000e+08,3.283275350000e+08,2.956482e+01,5.232096e-01,2.713889e+01,5.012844e-01,9.179455e-01,4.856911e-03,2.500000e+01,1.800000e+01,9.450000e+02,24380000010
3.283275350000e+08,3.283276420000e+08,2.979439e+01,5.276858e-01,2.716822e+01,5.038935e-01,9.118569e-01,5.021092e-03,2.500000e+01,1.800000e+01,9.450000e+02,24380000010
3.283276420000e+08,3.283277500000e+08,2.884259e+01,5.167795e-01,2.624074e+01,4.929197e-01,9.097914e-01,5.132937e-03,2.500000e+01,1.800000e+01,9.450000e+02,24380000010
3.283277500000e+08,3.283278570000e+08,2.930841e+01,5.233645e-01,2.675701e+01,5.000655e-01,9.129464e-01,5.034171e-03,2.500000e+01,1.800000e+01,9.450000e+02,24380000010
3.283278570000e+08,3.283279640000e+08,2.940187e+01,5.241983e-01,2.717757e+01,5.039802e-01,9.243484e-01,4.714631e-03,2.500000e+01,1.800000e+01,9.450000e+02,24380000010
3.283279640000e+08,3.283280720000e+08,2.941667e+01,5.218971e-01,2.698148e+01,4.998285e-01,9.172175e-01,4.888739e-03,2.500000e+01,1.800000e+01,9.450000e+02,24380000010
3.283280720000e+08,3.283281790000e+08,2.913084e+01,5.217766e-01,2.672897e+01,4.998035e-01,9.175490e-01,4.926566e-03,2.500000e+01,1.800000e+01,9.450000e+02,24380000010
3.283281790000e+08,3.283282860000e+08,2.897196e+01,5.203518e-01,2.653271e+01,4.979651e-01,9.158065e-01,4.987241e-03,2.500000e+01,1.800000e+01,9.450000e+02,24380000010
3.283282860000e+08,3.283283940000e+08,2.875000e+01,5.159493e-01,2.649074e+01,4.952622e-01,9.214171e-01,4.829047e-03,2.500000e+01,1.800000e+01,9.450000e+02,24380000010
3.283285450000e+08,3.283286080000e+08,2.887302e+01,6.769799e-01,2.641270e+01,6.474946e-01,9.147884e-01,6.546262e-03,2.500000e+01,1.800000e+01,9.430000e+02,24380000011
3.283286080000e+08,3.283287160000e+08,2.848148e+01,5.135342e-01,2.600926e+01,4.907407e-01,9.131989e-01,5.076356e-03,2.500000e+01,1.800000e+01,9.430000e+02,24380000011
3.283287160000e+08,3.283288230000e+08,2.900000e+01,5.206035e-01,2.660748e+01,4.986662e-01,9.174992e-01,4.939023e-03,2.500000e+01,1.800000e+01,9.430000e+02,24380000011
3.283288230000e+08,3.283289310000e+08,2.897222e+01,5.179395e-01,2.660185e+01,4.962997e-01,9.181847e-01,4.899813e-03,2.500000e+01,1.800000e+01,9.430000e+02,24380000011
3.283289310000e+08,3.283290380000e+08,2.955140e+01,5.255296e-01,2.692523e+01,5.016350e-01,9.111322e-01,5.060366e-03,2.500000e+01,1.800000e+01,9.430000e+02,24380000011
3.283290380000e+08,3.283291450000e+08,2.976636e+01,5.274374e-01,2.741121e+01,5.061418e-01,9.208791e-01,4.782909e-03,2.500000e+01,1.800000e+01,9.430000e+02,24380000011
3.283291450000e+08,3.283292530000e+08,2.938889e+01,5.216506e-01,2.687963e+01,4.988842e-01,9.146188e-01,4.960184e-03,2.500000e+01,1.800000e+01,9.430000e+02,24380000011
3.283292530000e+08,3.283293600000e+08,2.920561e+01,5.224458e-01,2.685047e+01,5.009381e-01,9.193600e-01,4.870719e-03,2.500000e+01,1.800000e+01,9.430000e+02,24380000011
3.283293600000e+08,3.283294680000e+08,2.889815e+01,5.172769e-01,2.645370e+01,4.949158e-01,9.154117e-01,4.980999e-03,2.500000e+01,1.800000e+01,9.430000e+02,24380000011
3.283294680000e+08,3.283295750000e+08,2.911215e+01,5.216092e-01,2.653271e+01,4.979651e-01,9.113964e-01,5.091553e-03,2.500000e+01,1.800000e+01,9.430000e+02,24380000011
3.283295750000e+08,3.283296820000e+08,2.932710e+01,5.235313e-01,2.674766e+01,4.999782e-01,9.120459e-01,5.056033e-03,2.500000e+01,1.800000e+01,9.430000e+02,24380000011
3.283296820000e+08,3.283297900000e+08,2.937963e+01,5.215684e-01,2.700000e+01,5.000000e-01,9.190041e-01,4.843455e-03,2.500000e+01,1.800000e+01,9.430000e+02,24380000011
3.283297900000e+08,3.283298970000e+08,2.987850e+01,5.284301e-01,2.720561e+01,5.042400e-01,9.105411e-01,5.047661e-03,2.500000e+01,1.800000e+01,9.430000e+02,24380000011
3.283300790000e+08,3.283302190000e+08,3.032857e+01,4.654381e-01,2.767143e+01,4.445819e-01,9.123881e-01,4.338916e-03,2.500000e+01,1.700000e+01,9.460000e+02,24380000012
3.283302190000e+08,3.283303270000e+08,2.778704e+01,5.072351e-01,2.509259e+01,4.820154e-01,9.030323e-01,5.401722e-03,2.500000e+01,1.700000e+01,9.460000e+02,24380000012
3.283303270000e+08,3.283304340000e+08,2.913084e+01,5.217766e-01,2.669159e+01,4.994538e-01,9.162657e-01,4.961284e-03,2.500000e+01,1.700000e+01,9.460000e+02,24380000012
3.283304340000e+08,3.283305410000e+08,2.981308e+01,5.278512e-01,2.707477e+01,5.030261e-01,9.081505e-01,5.113543e-03,2.500000e+01,1.700000e+01,9.460000e+02,24380000012
3.283305410000e+08,3.283306490000e+08,2.960185e+01,5.235372e-01,2.701852e+01,5.001714e-01,9.127307e-01,4.991496e-03,2.500000e+01,1.700000e+01,9.460000e+02,24380000012
3.283306490000e+08,3.283307560000e+08,2.879439e+01,5.187547e-01,2.628972e+01,4.956796e-01,9.130152e-01,5.077089e-03,2.500000e+01,1.700000e+01,9.460000e+02,24380000012
3.283307560000e+08,3.283308630000e+08,3.014019e+01,5.307391e-01,2.741121e+01,5.061418e-01,9.094574e-01,5.053041e-03,2.500000e+01,1.700000e+01,9.460000e+02,24380000012
3.283308630000e+08,3.283309710000e+08,2.867593e+01,5.152842e-01,2.565741e+01,4.874101e-01,8.947368e-01,5.514616e-03,2.500000e+01,1.700000e+01,9.460000e+02,24380000012
3.283309710000e+08,3.283310780000e+08,3.032710e+01,5.323822e-01,2.738318e+01,5.058829e-01,9.029276e-01,5.197172e-03,2.500000e+01,1.700000e+01,9.460000e+02,24380000012
3.283310780000e+08,3.283311850000e+08,2.844860e+01,5.156305e-01,2.588785e+01,4.918765e-01,9.099869e-01,5.187382e-03,2.500000e+01,1.700000e+01,9.460000e+02,24380000012
3.283311850000e+08,3.283312930000e+08,2.818518e+01,5.108561e-01,2.556482e+01,4.865298e-01,9.070302e-01,5.263316e-03,2.500000e+01,1.700000e+01,9.460000e+02,24380000012
3.283312930000e+08,3.283314000000e+08,2.903738e+01,5.209390e-01,2.653271e+01,4.979651e-01,9.137431e-01,5.036609e-03,2.500000e+01,1.700000e+01,9.460000e+02,24380000012
3.283316070000e+08,3.283317220000e+08,3.014783e+01,5.120108e-01,2.763478e+01,4.902065e-01,9.166426e-01,4.694563e-03,2.500000e+01,1.700000e+01,9.470000e+02,24380000013
3.283317220000e+08,3.283318300000e+08,2.887037e+01,5.170283e-01,2.639815e+01,4.943959e-01,9.143682e-01,5.011180e-03,2.500000e+01,1.700000e+01,9.470000e+02,24380000013
