#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.283132564844e+08,3.283134711868e+08,2.147024048567e+02,10514,9308,8324,1206,1206,0,10509,e,L,2017,5,28,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.080000e+02,0.000000e+00,24379900001,0,11141120,0
2,3.283147904690e+08,3.283161555004e+08,1.365031428039e+03,48205,42871,39300,5334,5334,0,48179,e,L,2017,5,28,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819228e+01,1.200000e+02,0.000000e+00,24379900002,0,11141120,0
3,3.283163294896e+08,3.283176580029e+08,1.328513221562e+03,47100,41892,38483,5208,5208,0,47075,e,L,2017,5,28,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819223e+01,1.360000e+02,0.000000e+00,24379900003,0,11141120,0
4,3.283178637656e+08,3.283192676749e+08,1.403909297228e+03,49828,44260,40444,5568,5568,0,49800,e,L,2017,5,28,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.110000e+02,0.000000e+00,24379900004,0,11141120,0
5,3.283193878436e+08,3.283207718796e+08,1.384036006212e+03,49261,43633,39999,5628,5628,0,49234,e,L,2017,5,28,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036080e+01,1.819233e+01,1.370000e+02,0.000000e+00,24379900005,0,11141120,0
6,3.283209113410e+08,3.283222754051e+08,1.364064145982e+03,48312,42993,39318,5319,5319,0,48285,e,L,2017,5,28,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,1.180000e+02,0.000000e+00,24380000006,0,11141120,0
7,3.283224423179e+08,3.283237786263e+08,1.336308404744e+03,47787,42433,38965,5354,5354,0,47760,e,L,2017,5,28,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036077e+01,1.819237e+01,1.330000e+02,0.000000e+00,24380000007,0,11141120,0
8,3.283239683597e+08,3.283252827445e+08,1.314384791970e+03,47171,41995,38483,5176,5176,0,47145,e,L,2017,5,28,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819233e+01,1.020000e+02,0.000000e+00,24380000008,0,11141120,0
9,3.283254847521e+08,3.283268947093e+08,1.409957205355e+03,49774,44223,40430,5551,5551,0,49747,e,L,2017,5,28,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819245e+01,1.060000e+02,0.000000e+00,24380000009,0,11141120,0
10,3.283270132331e+08,3.283283967908e+08,1.383557692647e+03,48885,43439,39800,5446,5446,0,48858,e,L,2017,5,28,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819245e+01,9.500000e+01,0.000000e+00,24380000010,0,11141120,0
11,3.283285450544e+08,3.283298994787e+08,1.354424253404e+03,47921,42668,39042,5253,5253,0,47895,e,L,2017,5,28,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.020000e+02,0.000000e+00,24380000011,0,11141120,0
12,3.283300796996e+08,3.283314028678e+08,1.323168212473e+03,46955,41727,37941,5228,5228,0,46929,e,L,2017,5,28,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.090000e+02,0.000000e+00,24380000012,0,11141120,0
13,3.283316065342e+08,3.283329071146e+08,1.300580406845e+03,46674,41419,37915,5255,5255,0,46648,e,L,2017,5,28,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.060000e+02,0.000000e+00,24380000013,0,11141120,0
14,3.283331197018e+08,3.283345174093e+08,1.397707524180e+03,49256,43827,40153,5429,5429,0,49229,e,L,2017,5,28,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,1.130000e+02,0.000000e+00,24380000014,0,11141120,0
15,3.283346495187e+08,3.283360194144e+08,1.369895669758e+03,48112,42692,39131,5420,5420,0,48085,e,L,2017,5,28,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819242e+01,1.180000e+02,0.000000e+00,24380000015,0,11141120,0
16,3.283361965151e+08,3.283363412870e+08,1.447719387412e+02,8278,7326,6712,952,952,0,8273,e,L,2017,5,28,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.150000e+02,0.000000e+00,24380000016,0,11141120,0
17,3.283377328584e+08,3.283391333961e+08,1.400537626624e+03,49378,43765,40012,5613,5613,0,49351,e,L,2017,5,28,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,1.040000e+02,0.000000e+00,24380000017,0,11141120,0
18,3.283392623499e+08,3.283406340101e+08,1.371660227478e+03,48409,42987,39355,5422,5422,0,48382,e,L,2017,5,28,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,9.800000e+01,0.000000e+00,24380000018,0,11141120,0
19,3.283407991951e+08,3.283410662004e+08,2.670053152442e+02,11976,10657,9660,1319,1319,0,11969,e,L,2017,5,28,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819245e+01,8.500000e+01,0.000000e+00,24380000019,0,11141120,0
20,3.283423459406e+08,3.283437507697e+08,1.404829149485e+03,49472,43959,40020,5513,5513,0,49445,e,L,2017,5,28,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,1.060000e+02,0.000000e+00,24380000020,0,11141120,0
21,3.283438800008e+08,3.283452530894e+08,1.373088563263e+03,48422,42918,39470,5504,5504,0,48395,e,L,2017,5,28,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819245e+01,1.260000e+02,0.000000e+00,24380000021,0,11141120,0
22,3.283454189059e+08,3.283467578483e+08,1.338942347884e+03,47047,41864,38344,5183,5183,0,47020,e,L,2017,5,28,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.090000e+02,0.000000e+00,24380000022,0,11141120,0
23,3.283469619705e+08,3.283483676043e+08,1.405633737862e+03,49664,44112,40444,5552,5552,0,49635,e,L,2017,5,28,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819232e+01,1.210000e+02,0.000000e+00,24380000023,0,11141120,0
24,3.283484925726e+08,3.283498693606e+08,1.376788045585e+03,48698,43349,39456,5349,5349,0,48671,e,L,2017,5,28,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819240e+01,1.200000e+02,0.000000e+00,24380000024,0,11141120,0
25,3.283500247213e+08,3.283513730049e+08,1.348283585429e+03,47589,42323,38778,5266,5266,0,47564,e,L,2017,5,28,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,9.700000e+01,0.000000e+00,24380000025,0,11141120,0
26,3.283515602863e+08,3.283528777127e+08,1.317426456094e+03,46758,41556,38040,5202,5202,0,46731,e,L,2017,5,28,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819247e+01,1.280000e+02,0.000000e+00,24380000026,0,11141120,0
27,3.283530984536e+08,3.283544887391e+08,1.390285516798e+03,48889,43415,39810,5474,5474,0,48862,e,L,2017,5,28,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819235e+01,1.170000e+02,0.000000e+00,24380000027,0,11141120,0
28,3.283546372898e+08,3.283547040097e+08,6.671996885538e+01,5598,4952,4031,646,646,0,5595,e,L,2017,5,28,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819237e+01,1.320000e+02,0.000000e+00,24380000028,0,11141120,0
29,3.283561853885e+08,3.283576024600e+08,1.417071520507e+03,49510,43913,40071,5597,5597,0,49481,e,L,2017,5,28,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819245e+01,1.020000e+02,0.000000e+00,24380000029,0,11141120,0
30,3.283577294982e+08,3.283591060656e+08,1.376567426145e+03,47997,42557,38834,5440,5440,0,47970,e,L,2017,5,28,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.060000e+02,0.000000e+00,24380000030,0,11141120,0
31,3.283592831666e+08,3.283606082994e+08,1.325132729769e+03,47028,41807,38332,5221,5221,0,47002,e,L,2017,5,28,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819238e+01,1.140000e+02,0.000000e+00,24380000031,0,11141120,0
32,3.283608147587e+08,3.283622192238e+08,1.404465123177e+03,49661,44183,40266,5478,5478,0,49635,e,L,2017,5,28,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.080000e+02,0.000000e+00,24380000032,0,11141120,0
33,3.283623427863e+08,3.283637226926e+08,1.379906256437e+03,48306,42923,39353,5383,5383,0,48279,e,L,2017,5,28,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.060000e+02,0.000000e+00,24380000033,0,11141120,0
34,3.283638898312e+08,3.283652233107e+08,1.333479457140e+03,47180,41771,38277,5409,5409,0,47154,e,L,2017,5,28,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.100000e+02,0.000000e+00,24380000034,0,11141120,0
35,3.283654251269e+08,3.283668366192e+08,1.411492271960e+03,49336,43779,40133,5557,5557,0,49310,e,L,2017,5,28,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819235e+01,1.280000e+02,0.000000e+00,24380000035,0,11141120,0
36,3.283669690170e+08,3.283683393598e+08,1.370342779517e+03,47948,42586,39029,5362,5362,0,47921,e,L,2017,5,28,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,9.800000e+01,0.000000e+00,24380000036,0,11141120,0
37,3.283685198627e+08,3.283699502227e+08,1.430360023618e+03,49513,43951,40188,5562,5562,0,49484,e,L,2017,5,28,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,9.300000e+01,0.000000e+00,24380000037,0,11141120,0
38,3.283700808968e+08,3.283714544015e+08,1.373504739106e+03,48299,42993,39160,5306,5306,0,48272,e,L,2017,5,28,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819248e+01,1.120000e+02,0.000000e+00,24380000038,0,11141120,0
39,3.283716219257e+08,3.283729563777e+08,1.334452072203e+03,46910,41619,38166,5291,5291,0,46883,e,L,2017,5,28,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.090000e+02,0.000000e+00,24380000039,0,11141120,0
40,3.283731664457e+08,3.283732794439e+08,1.129981591105e+02,7157,6427,5550,730,730,0,7154,e,L,2017,5,28,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819243e+01,1.000000e+02,0.000000e+00,24380000040,0,11141120,0
41,3.283747003947e+08,3.283760710946e+08,1.370699864924e+03,47940,42607,38927,5333,5333,0,47913,e,L,2017,5,28,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,1.060000e+02,0.000000e+00,24380000041,0,11141120,0
42,3.283762519948e+08,3.283775717795e+08,1.319784719288e+03,46730,41493,37969,5237,5237,0,46703,e,L,2017,5,28,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819237e+01,1.160000e+02,0.000000e+00,24380000042,0,11141120,0
43,3.283777879519e+08,3.283791852703e+08,1.397318462729e+03,48910,43479,39836,5431,5431,0,48883,e,L,2017,5,28,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819243e+01,1.120000e+02,0.000000e+00,24380000043,0,11141120,0
44,3.283793326588e+08,3.283806872440e+08,1.354585242212e+03,47423,42194,38536,5229,5229,0,47397,e,L,2017,5,28,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.040000e+02,0.000000e+00,24380000044,0,11141120,0
45,3.283808801802e+08,3.283822986832e+08,1.418502942920e+03,49567,44017,40386,5550,5550,0,49539,e,L,2017,5,28,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819258e+01,1.160000e+02,0.000000e+00,24380000045,0,11141120,0
46,3.283824283036e+08,3.283824298701e+08,1.566530466080e+00,2722,2440,2105,282,282,0,2721,e,L,2017,5,28,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819245e+01,1.180000e+02,0.000000e+00,24380000046,0,11141120,0
47,3.283839676087e+08,3.283853036308e+08,1.336022146702e+03,46699,41528,38113,5171,5171,0,46672,e,L,2017,5,28,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.080000e+02,0.000000e+00,24380000047,0,11141120,0
48,3.283855275175e+08,3.283869163468e+08,1.388829278827e+03,48451,43010,39448,5441,5441,0,48424,e,L,2017,5,28,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819248e+01,1.140000e+02,0.000000e+00,24380000048,0,11141120,0
49,3.283870814289e+08,3.283884168639e+08,1.335434976935e+03,46716,41448,37772,5268,5268,0,46689,e,L,2017,5,28,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819245e+01,1.070000e+02,0.000000e+00,24380000049,0,11141120,0
50,3.283886336511e+08,3.283886364191e+08,2.768032848835e+00,3426,3058,2661,368,368,0,3425,e,L,2017,5,28,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819238e+01,1.100000e+02,0.000000e+00,24380000050,0,11141120,0
51,3.283902006314e+08,3.283915327937e+08,1.332162293613e+03,46600,41397,37947,5203,5203,0,46576,e,L,2017,5,28,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.060000e+02,0.000000e+00,24380000051,0,11141120,0
52,3.283917525055e+08,3.283931408398e+08,1.388334261358e+03,48524,43207,39678,5317,5317,0,48497,e,L,2017,5,28,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.090000e+02,0.000000e+00,24380000052,0,11141120,0
53,3.283933046356e+08,3.283946472624e+08,1.342626756012e+03,47102,41940,38475,5162,5162,0,47076,e,L,2017,5,28,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.080000e+02,0.000000e+00,24380000053,0,11141120,0
54,3.283948494303e+08,3.283962567331e+08,1.407302838922e+03,48656,43297,39586,5359,5359,0,48628,e,L,2017,5,28,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819242e+01,1.210000e+02,0.000000e+00,24380000054,0,11141120,0
55,3.283964101614e+08,3.283964715909e+08,6.142948091030e+01,5388,4833,4024,555,555,0,5385,e,L,2017,5,28,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.120000e+02,0.000000e+00,24380000055,0,11141120,0
56,3.283979753623e+08,3.283993701887e+08,1.394826372147e+03,48405,42993,39314,5412,5412,0,48378,e,L,2017,5,28,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819245e+01,1.120000e+02,0.000000e+00,24380000056,0,11141120,0
1,3.283995335814e+08,3.284008719741e+08,1.338392716527e+03,46600,41403,37835,5197,5197,0,46574,e,L,2017,5,29,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819240e+01,1.040000e+02,0.000000e+00,24380000001,0,11141120,0
2,3.284010930003e+08,3.284024849731e+08,1.391972832978e+03,47796,42397,38848,5399,5399,0,47770,e,L,2017,5,29,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.110000e+02,0.000000e+00,24380000002,0,11141120,0
3,3.284026657160e+08,3.284040952289e+08,1.429512847126e+03,49636,44076,40433,5560,5560,0,49612,e,L,2017,5,29,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819225e+01,1.360000e+02,0.000000e+00,24380000003,0,11141120,0
4,3.284042193219e+08,3.284055968109e+08,1.377488943815e+03,47618,42315,38689,5303,5303,0,47594,e,L,2017,5,29,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.170000e+02,0.000000e+00,24380000004,0,11141120,0
5,3.284057873771e+08,3.284072092432e+08,1.421866100788e+03,49465,44070,40264,5395,5395,0,49437,e,L,2017,5,29,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.180000e+02,0.000000e+00,24380000005,0,11141120,0
6,3.284073383437e+08,3.284087120056e+08,1.373661916494e+03,48215,42904,39023,5311,5311,0,48188,e,L,2017,5,29,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036080e+01,1.819242e+01,1.200000e+02,0.000000e+00,24380100006,0,11141120,0
7,3.284088826980e+08,3.284103237080e+08,1.441010009527e+03,49483,44021,40295,5462,5462,0,49454,e,L,2017,5,29,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036080e+01,1.819240e+01,1.220000e+02,0.000000e+00,24380100007,0,11141120,0
8,3.284104498824e+08,3.284118265875e+08,1.376705111146e+03,48082,42699,39116,5383,5383,0,48056,e,L,2017,5,29,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819235e+01,7.900000e+01,0.000000e+00,24380100008,0,11141120,0
9,3.284120009762e+08,3.284133268572e+08,1.325880933881e+03,46718,41676,38264,5042,5042,0,46691,e,L,2017,5,29,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.040000e+02,0.000000e+00,24380100009,0,11141120,0
10,3.284135471161e+08,3.284149392817e+08,1.392165602028e+03,48607,43224,39641,5383,5383,0,48580,e,L,2017,5,29,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.030000e+02,0.000000e+00,24380100010,0,11141120,0
11,3.284150966671e+08,3.284164434503e+08,1.346783202827e+03,47114,41880,38311,5234,5234,0,47087,e,L,2017,5,29,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.050000e+02,0.000000e+00,24380100011,0,11141120,0
12,3.284166437185e+08,3.284180540124e+08,1.410293869615e+03,48840,43399,39783,5441,5441,0,48812,e,L,2017,5,29,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036098e+01,1.819233e+01,1.160000e+02,0.000000e+00,24380100012,0,11141120,0
13,3.284182019391e+08,3.284195563234e+08,1.354384335041e+03,47728,42433,38887,5295,5295,0,47701,e,L,2017,5,29,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819243e+01,1.110000e+02,0.000000e+00,24380100013,0,11141120,0
14,3.284197438953e+08,3.284211670015e+08,1.423106244743e+03,49753,44308,40416,5445,5445,0,49724,e,L,2017,5,29,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.060000e+02,0.000000e+00,24380100014,0,11141120,0
15,3.284212888582e+08,3.284213826042e+08,9.374601775408e+01,6469,5735,5152,734,734,0,6466,e,L,2017,5,29,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819237e+01,1.140000e+02,0.000000e+00,24380100015,0,11141120,0
16,3.284228341992e+08,3.284241731949e+08,1.338995769382e+03,47121,41924,38388,5197,5197,0,47094,e,L,2017,5,29,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819238e+01,1.170000e+02,0.000000e+00,24380100016,0,11141120,0
17,3.284243778567e+08,3.284253567450e+08,9.788882815838e+02,35330,31319,28537,4011,4011,0,35310,e,L,2017,5,29,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819242e+01,9.800000e+01,0.000000e+00,24380100017,0,11141120,0
18,3.284254980310e+08,3.284268591052e+08,1.361074149907e+03,47982,42565,38944,5417,5417,0,47955,e,L,2017,5,29,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819240e+01,9.000000e+01,0.000000e+00,24380100018,0,11141120,0
19,3.284270342597e+08,3.284283610628e+08,1.326803116918e+03,46831,41535,37953,5296,5296,0,46805,e,L,2017,5,29,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819245e+01,1.000000e+02,0.000000e+00,24380100019,0,11141120,0
20,3.284285729277e+08,3.284299723404e+08,1.399412621081e+03,48455,43168,39527,5287,5287,0,48428,e,L,2017,5,29,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819242e+01,1.190000e+02,0.000000e+00,24380100020,0,11141120,0
21,3.284301361018e+08,3.284301387951e+08,2.693335175514e+00,1596,1429,1231,167,167,0,1595,e,L,2017,5,29,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.010000e+02,0.000000e+00,24380100021,0,11141120,0
22,3.284316873867e+08,3.284330844900e+08,1.397103276908e+03,48554,43183,39636,5371,5371,0,48527,e,L,2017,5,29,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.070000e+02,0.000000e+00,24380100022,0,11141120,0
23,3.284332488497e+08,3.284345899827e+08,1.341133057475e+03,46771,41579,38137,5192,5192,0,46745,e,L,2017,5,29,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.080000e+02,0.000000e+00,24380100023,0,11141120,0
24,3.284348024107e+08,3.284361992567e+08,1.396846070230e+03,48535,43207,39587,5328,5328,0,48508,e,L,2017,5,29,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036098e+01,1.819238e+01,1.220000e+02,0.000000e+00,24380100024,0,11141120,0
25,3.284363614123e+08,3.284377017337e+08,1.340321397901e+03,47524,42267,38577,5257,5257,0,47498,e,L,2017,5,29,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.070000e+02,0.000000e+00,24380100025,0,11141120,0
26,3.284378934880e+08,3.284393138848e+08,1.420396844745e+03,49563,44082,40372,5481,5481,0,49535,e,L,2017,5,29,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.100000e+02,0.000000e+00,24380100026,0,11141120,0
27,3.284394408063e+08,3.284408167247e+08,1.375918481708e+03,48104,42709,38926,5395,5395,0,48077,e,L,2017,5,29,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819237e+01,1.190000e+02,0.000000e+00,24380100027,0,11141120,0
28,3.284409942212e+08,3.284424275895e+08,1.433368326008e+03,49280,43786,40072,5494,5494,0,49252,e,L,2017,5,29,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,9.700000e+01,0.000000e+00,24380100028,0,11141120,0
29,3.284425656671e+08,3.284439284099e+08,1.362742772520e+03,47457,42283,38578,5174,5174,0,47430,e,L,2017,5,29,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.030000e+02,0.000000e+00,24380100029,0,11141120,0
30,3.284441229028e+08,3.284455415796e+08,1.418676821470e+03,49393,43886,39912,5507,5507,0,49364,e,L,2017,5,29,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.020000e+02,0.000000e+00,24380100030,0,11141120,0
31,3.284456747578e+08,3.284470440435e+08,1.369285689235e+03,47978,42709,39059,5269,5269,0,47952,e,L,2017,5,29,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819243e+01,9.300000e+01,0.000000e+00,24380100031,0,11141120,0
32,3.284472204033e+08,3.284486552506e+08,1.434847267091e+03,49821,44364,40570,5457,5457,0,49794,e,L,2017,5,29,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819233e+01,1.420000e+02,0.000000e+00,24380100032,0,11141120,0
33,3.284487770549e+08,3.284501567943e+08,1.379739339650e+03,48321,42947,39201,5374,5374,0,48294,e,L,2017,5,29,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819237e+01,1.270000e+02,0.000000e+00,24380100033,0,11141120,0
34,3.284503308476e+08,3.284516612207e+08,1.330373168051e+03,47109,41942,38283,5167,5167,0,47083,e,L,2017,5,29,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,1.050000e+02,0.000000e+00,24380100034,0,11141120,0
35,3.284518653915e+08,3.284532722933e+08,1.406901863158e+03,48815,43411,39654,5404,5404,0,48788,e,L,2017,5,29,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.130000e+02,0.000000e+00,24380100035,0,11141120,0
36,3.284534235223e+08,3.284547754717e+08,1.351949366927e+03,47574,42289,38790,5285,5285,0,47547,e,L,2017,5,29,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,9.400000e+01,0.000000e+00,24380100036,0,11141120,0
37,3.284549685919e+08,3.284563875749e+08,1.418983053386e+03,49615,44168,40419,5447,5447,0,49589,e,L,2017,5,29,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,9.100000e+01,0.000000e+00,24380100037,0,11141120,0
38,3.284565118888e+08,3.284567063506e+08,1.944618579745e+02,9811,8688,7741,1123,1123,0,9806,e,L,2017,5,29,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,9.000000e+01,0.000000e+00,24380100038,0,11141120,0
39,3.284580634077e+08,3.284593935982e+08,1.330190474987e+03,46543,41374,37979,5169,5169,0,46520,e,L,2017,5,29,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036103e+01,1.819242e+01,9.700000e+01,0.000000e+00,24380100039,0,11141120,0
40,3.284596140381e+08,3.284610037058e+08,1.389667696893e+03,48828,43352,39534,5476,5476,0,48801,e,L,2017,5,29,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.030000e+02,0.000000e+00,24380100040,0,11141120,0
41,3.284611533805e+08,3.284625061919e+08,1.352811380744e+03,47677,42449,38806,5228,5228,0,47650,e,L,2017,5,29,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819243e+01,1.110000e+02,0.000000e+00,24380100041,0,11141120,0
42,3.284626927207e+08,3.284640103379e+08,1.317617267072e+03,46553,41442,37996,5111,5111,0,46526,e,L,2017,5,29,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.150000e+02,0.000000e+00,24380100042,0,11141120,0
