#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.151484035729e+08,4.151500189794e+08,1.615406467021e+03,46748,42444,37179,4304,4304,0,1,e,L,2020,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480400001,0,1048576,512
2,4.151500228298e+08,4.151516179744e+08,1.595144539475e+03,46808,42390,37047,4418,4418,0,1,e,L,2020,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480400002,0,1048576,512
3,4.151516211547e+08,4.151532299634e+08,1.608808761358e+03,46767,42509,37346,4258,4258,0,1,e,L,2020,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480400003,0,1048576,512
4,4.151532335586e+08,4.151548369997e+08,1.603441090703e+03,46777,42499,37418,4278,4278,0,1,e,L,2020,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480500004,0,1048576,512
5,4.151548406628e+08,4.151564389914e+08,1.598328658402e+03,46802,42588,37460,4214,4214,0,1,e,L,2020,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480500005,0,1048576,512
6,4.151564421981e+08,4.151580599974e+08,1.617799280405e+03,46750,42446,37242,4304,4304,0,1,e,L,2020,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480500006,0,1048576,512
7,4.151580635361e+08,4.151596719338e+08,1.608397729576e+03,46755,42361,37243,4394,4394,0,1,e,L,2020,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480500007,0,1048576,512
8,4.151596756859e+08,4.151612769784e+08,1.601292500556e+03,46782,42561,37258,4221,4221,0,1,e,L,2020,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480500008,0,1048576,512
9,4.151612805784e+08,4.151628939986e+08,1.613420248687e+03,46760,42375,37124,4385,4385,0,1,e,L,2020,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480500009,0,1048576,512
10,4.151628973468e+08,4.151636099738e+08,7.126270680428e+02,20641,18724,16322,1917,1917,0,1,e,L,2020,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480500010,0,1048576,512
11,4.151636282806e+08,4.151652329900e+08,1.604709379196e+03,46763,42521,37101,4242,4242,0,1,e,L,2020,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480500011,0,1048576,512
12,4.151652513184e+08,4.151668719361e+08,1.620617650390e+03,46743,42280,36972,4463,4463,0,1,e,L,2020,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480500012,0,1048576,512
13,4.151668769164e+08,4.151684869671e+08,1.610050729990e+03,46776,42395,37350,4381,4381,0,1,e,L,2020,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480500013,0,1048576,512
14,4.151684900958e+08,4.151700959719e+08,1.605876072705e+03,46764,42492,37354,4272,4272,0,1,e,L,2020,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480500014,0,1048576,512
15,4.151701000416e+08,4.151717299584e+08,1.629916809857e+03,46730,42400,37139,4330,4330,0,1,e,L,2020,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480500015,0,1048576,512
16,4.151717332322e+08,4.151733659662e+08,1.632734053433e+03,46722,42403,37254,4319,4319,0,1,e,L,2020,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480500016,0,1048576,512
17,4.151733692955e+08,4.151749919921e+08,1.622696664274e+03,46751,42301,37027,4450,4450,0,1,e,L,2020,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480500017,0,1048576,512
18,4.151749950815e+08,4.151766159981e+08,1.620916523516e+03,46742,42370,37020,4372,4372,0,1,e,L,2020,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480500018,0,1048576,512
19,4.151766194134e+08,4.151782499801e+08,1.630566665590e+03,46739,42351,37211,4388,4388,0,1,e,L,2020,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480500019,0,1048576,512
20,4.151782531656e+08,4.151798669593e+08,1.613793679714e+03,46761,42163,37052,4598,4598,0,1,e,L,2020,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480500020,0,1048576,512
21,4.151798705339e+08,4.151814839823e+08,1.613448415697e+03,46744,42059,36982,4685,4685,0,1,e,L,2020,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480500021,0,1048576,512
22,4.151814879122e+08,4.151831099066e+08,1.621994346440e+03,46727,42203,37023,4524,4524,0,1,e,L,2020,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480500022,0,1048576,512
23,4.151831139293e+08,4.151847449018e+08,1.630972484887e+03,46733,42171,36972,4562,4562,0,1,e,L,2020,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480500023,0,1048576,512
24,4.151847480689e+08,4.151863849972e+08,1.636928357601e+03,46723,42223,37170,4500,4500,0,1,e,L,2020,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480500024,0,0,512
25,4.151863881518e+08,4.151880269291e+08,1.638777281463e+03,46714,42210,36866,4504,4504,0,1,e,L,2020,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480500025,0,0,512
26,4.151880302264e+08,4.151896769777e+08,1.646751322389e+03,46703,42269,37112,4434,4434,0,1,e,L,2020,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480500026,0,0,512
27,4.151896802193e+08,4.151913469965e+08,1.666777169168e+03,46652,42302,37160,4350,4350,0,1,e,L,2020,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480500027,0,1048576,512
28,4.151913503351e+08,4.151923068580e+08,9.565228557587e+02,27034,24455,21259,2579,2579,0,1,e,L,2020,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480500028,0,1048576,512
29,4.151923170600e+08,4.151939789025e+08,1.661842417896e+03,46676,42269,37030,4407,4407,0,1,e,L,2020,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480500029,0,0,512
30,4.151939821093e+08,4.151956489883e+08,1.666879019856e+03,46667,42232,36842,4435,4435,0,1,e,L,2020,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480500030,0,1048576,512
31,4.151956521452e+08,4.151973089644e+08,1.656819154441e+03,46654,42279,36721,4375,4375,0,1,e,L,2020,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480500031,0,0,512
32,4.151973129400e+08,4.151989749949e+08,1.662054949045e+03,46676,42310,37020,4366,4366,0,1,e,L,2020,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480500032,0,1048576,512
33,4.151989781297e+08,4.152006349282e+08,1.656798545182e+03,46687,42319,36814,4368,4368,0,1,e,L,2020,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480500033,0,1048576,512
34,4.152006381389e+08,4.152023219750e+08,1.683836098552e+03,46602,42168,36784,4434,4434,0,1,e,L,2020,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480500034,0,1048576,512
35,4.152023261001e+08,4.152040089001e+08,1.682799962997e+03,46596,42160,37034,4436,4436,0,1,e,L,2020,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480500035,0,1048576,512
37,4.152040238910e+08,4.152057039536e+08,1.680062627017e+03,46606,42127,36731,4479,4479,0,1,e,L,2020,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480500037,0,1048576,512
38,4.152057078614e+08,4.152073939972e+08,1.686135805309e+03,46603,42232,36906,4371,4371,0,1,e,L,2020,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480500038,0,1048576,512
39,4.152073978111e+08,4.152090729968e+08,1.675185671210e+03,46630,42195,36969,4435,4435,0,1,e,L,2020,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480500039,0,1048576,512
40,4.152090766625e+08,4.152107549227e+08,1.678260230660e+03,46635,42186,36750,4449,4449,0,1,e,L,2020,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480500040,0,0,512
41,4.152107583875e+08,4.152112529901e+08,4.946026006341e+02,13733,12373,10486,1360,1360,0,1,e,L,2020,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480500041,0,1048576,512
42,4.152112640654e+08,4.152129459568e+08,1.681891413212e+03,46610,42219,36918,4391,4391,0,1,e,L,2020,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480500042,0,1048576,512
43,4.152129498421e+08,4.152146399857e+08,1.690143524468e+03,46594,42161,36737,4433,4433,0,1,e,L,2020,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480500043,0,1048576,512
44,4.152146436509e+08,4.152163289967e+08,1.685345842183e+03,46614,42284,37001,4330,4330,0,1,e,L,2020,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480500044,0,1048576,512
45,4.152163325928e+08,4.152180109287e+08,1.678335853279e+03,46626,42254,36830,4372,4372,0,1,e,L,2020,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480500045,0,1048576,512
46,4.152180146274e+08,4.152197249038e+08,1.710276400864e+03,46572,42231,37057,4341,4341,0,1,e,L,2020,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480500046,0,1048576,512
47,4.152197284499e+08,4.152214119511e+08,1.683501235783e+03,46633,42267,36935,4366,4366,0,1,e,L,2020,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480500047,0,1048576,512
48,4.152214151867e+08,4.152231089942e+08,1.693807581961e+03,46581,42393,37252,4188,4188,0,1,e,L,2020,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480500048,0,1048576,512
49,4.152231129575e+08,4.152334008652e+08,1.028790763545e+04,29423,26561,23143,2862,2862,0,1,e,L,2020,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480500049,0,1048576,512
1,4.152348149607e+08,4.152524679649e+08,1.765300424659e+04,14662,13166,11251,1496,1496,0,1,e,L,2020,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480500001,0,1048576,512
2,4.152524722242e+08,4.152542409626e+08,1.768738342583e+03,46456,42243,37238,4213,4213,0,1,e,L,2020,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480600002,0,1048576,512
3,4.152542441723e+08,4.152560219699e+08,1.777797613323e+03,46422,42195,37304,4227,4227,0,1,e,L,2020,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480600003,0,1048576,512
4,4.152560258609e+08,4.152581119300e+08,2.086069041908e+03,45824,41586,36879,4238,4238,0,1,e,L,2020,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480600004,0,1048576,512
5,4.152581151671e+08,4.152597599344e+08,1.644767238557e+03,46700,42442,37450,4258,4258,0,1,e,L,2020,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480600005,0,1048576,512
6,4.152597634940e+08,4.152613979462e+08,1.634452138126e+03,46723,42279,37529,4444,4444,0,1,e,L,2020,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480600006,0,1048576,512
7,4.152614014387e+08,4.152630429688e+08,1.641530085444e+03,46712,42407,37526,4305,4305,0,1,e,L,2020,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480600007,0,1048576,512
8,4.152630461508e+08,4.152646779688e+08,1.631818060756e+03,46719,42305,37473,4414,4414,0,1,e,L,2020,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480600008,0,1048576,512
9,4.152646817747e+08,4.152663129258e+08,1.631151123285e+03,46716,42304,37533,4412,4412,0,1,e,L,2020,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480600009,0,0,512
10,4.152663166185e+08,4.152669169583e+08,6.003397781253e+02,17229,15577,13699,1652,1652,0,1,e,L,2020,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480600010,0,0,512
11,4.152669272524e+08,4.152685569937e+08,1.629741257548e+03,46712,42205,37421,4507,4507,0,1,e,L,2020,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480600011,0,0,512
12,4.152685608057e+08,4.152701819909e+08,1.621185220242e+03,46733,42312,37355,4421,4421,0,1,e,L,2020,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480600012,0,0,512
13,4.152701859832e+08,4.152718009677e+08,1.614984502912e+03,46746,42870,37564,3876,3876,0,1,e,L,2020,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480600013,0,0,512
14,4.152718044468e+08,4.152734479217e+08,1.643474846482e+03,46700,42118,37388,4582,4582,0,1,e,L,2020,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480600014,0,1048576,512
15,4.152734515888e+08,4.152750989629e+08,1.647374071121e+03,46689,42380,37760,4309,4309,0,1,e,L,2020,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480600015,0,1048576,512
16,4.152751025401e+08,4.152767589945e+08,1.656454426289e+03,46671,42499,37647,4172,4172,0,1,e,L,2020,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480600016,0,1048576,512
17,4.152767624720e+08,4.152784269858e+08,1.664513865769e+03,46642,42272,37511,4370,4370,0,1,e,L,2020,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480600017,0,1048576,512
18,4.152784308035e+08,4.152800859800e+08,1.655176447690e+03,46671,42350,37270,4321,4321,0,1,e,L,2020,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480600018,0,1048576,512
19,4.152800896505e+08,4.152817429691e+08,1.653318555534e+03,46665,42244,37450,4421,4421,0,1,e,L,2020,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480600019,0,1048576,512
20,4.152817469363e+08,4.152834009689e+08,1.654032594085e+03,46657,42186,37314,4471,4471,0,1,e,L,2020,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480600020,0,1048576,512
21,4.152834049732e+08,4.152850499834e+08,1.645010185003e+03,46700,42295,37334,4405,4405,0,1,e,L,2020,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480600021,0,1048576,512
22,4.152850535002e+08,4.152867159473e+08,1.662447100520e+03,46660,42303,37437,4357,4357,0,1,e,L,2020,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480600022,0,1048576,512
23,4.152867197971e+08,4.152883859996e+08,1.666202558458e+03,46662,42200,37032,4462,4462,0,1,e,L,2020,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480600023,0,1048576,512
24,4.152883892901e+08,4.152900699785e+08,1.680688394129e+03,46613,42366,37474,4247,4247,0,1,e,L,2020,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480600024,0,1048576,512
25,4.152900739424e+08,4.152917439738e+08,1.670031442046e+03,46659,42288,37144,4371,4371,0,1,e,L,2020,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480600025,0,1048576,512
26,4.152917471555e+08,4.152934299452e+08,1.682789657354e+03,46612,42306,37365,4306,4306,0,1,e,L,2020,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480600026,0,1048576,512
27,4.152934337284e+08,4.152946478810e+08,1.214152603924e+03,33727,30599,26823,3128,3128,0,1,e,L,2020,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480600027,0,1048576,512
