#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.151481000000e+08,1.900000e+01,0.000000e+00,1.001000e+03,24480400001
4.151499000000e+08,1.900000e+01,0.000000e+00,1.001000e+03,24480400002
4.151514000000e+08,1.900000e+01,0.000000e+00,1.001000e+03,24480400003
4.151532000000e+08,1.900000e+01,0.000000e+00,1.001000e+03,24480500004
4.151547000000e+08,1.900000e+01,0.000000e+00,1.001000e+03,24480500005
4.151562000000e+08,1.900000e+01,0.000000e+00,1.001000e+03,24480500006
4.151580000000e+08,1.900000e+01,0.000000e+00,1.001000e+03,24480500007
4.151595000000e+08,1.900000e+01,0.000000e+00,1.001000e+03,24480500008
4.151610000000e+08,1.900000e+01,0.000000e+00,1.001000e+03,24480500009
4.151628000000e+08,1.900000e+01,0.000000e+00,1.001000e+03,24480500010
4.151634000000e+08,1.900000e+01,0.000000e+00,1.001000e+03,24480500011
4.151652000000e+08,1.900000e+01,0.000000e+00,1.002000e+03,24480500012
4.151667000000e+08,1.900000e+01,0.000000e+00,1.002000e+03,24480500013
4.151682000000e+08,1.900000e+01,0.000000e+00,1.003000e+03,24480500014
4.151697000000e+08,1.900000e+01,0.000000e+00,1.003000e+03,24480500015
4.151715000000e+08,1.900000e+01,0.000000e+00,1.003000e+03,24480500016
4.151733000000e+08,1.800000e+01,0.000000e+00,1.003000e+03,24480500017
4.151748000000e+08,1.800000e+01,0.000000e+00,1.003000e+03,24480500018
4.151763000000e+08,1.900000e+01,0.000000e+00,1.004000e+03,24480500019
4.151781000000e+08,1.900000e+01,0.000000e+00,1.005000e+03,24480500020
4.151796000000e+08,1.900000e+01,0.000000e+00,1.005000e+03,24480500021
4.151814000000e+08,1.900000e+01,0.000000e+00,1.006000e+03,24480500022
4.151829000000e+08,1.900000e+01,0.000000e+00,1.006000e+03,24480500023
4.151847000000e+08,1.900000e+01,0.000000e+00,1.006000e+03,24480500024
4.151862000000e+08,1.900000e+01,0.000000e+00,1.007000e+03,24480500025
4.151880000000e+08,1.900000e+01,0.000000e+00,1.007000e+03,24480500026
4.151895000000e+08,1.900000e+01,0.000000e+00,1.008000e+03,24480500027
4.151913000000e+08,1.900000e+01,0.000000e+00,1.008000e+03,24480500028
4.151922000000e+08,1.900000e+01,0.000000e+00,1.008000e+03,24480500029
4.151937000000e+08,1.900000e+01,0.000000e+00,1.009000e+03,24480500030
4.151955000000e+08,1.900000e+01,0.000000e+00,1.009000e+03,24480500031
4.151973000000e+08,1.900000e+01,0.000000e+00,1.009000e+03,24480500032
4.151988000000e+08,1.900000e+01,0.000000e+00,1.009000e+03,24480500033
4.152006000000e+08,2.000000e+01,0.000000e+00,1.009000e+03,24480500034
4.152021000000e+08,1.900000e+01,0.000000e+00,1.010000e+03,24480500035
4.152039000000e+08,1.900000e+01,0.000000e+00,1.010000e+03,24480500037
4.152054000000e+08,1.900000e+01,0.000000e+00,1.010000e+03,24480500038
4.152072000000e+08,1.900000e+01,0.000000e+00,1.010000e+03,24480500039
4.152090000000e+08,1.900000e+01,0.000000e+00,1.010000e+03,24480500040
4.152105000000e+08,1.900000e+01,0.000000e+00,1.010000e+03,24480500041
4.152111000000e+08,1.900000e+01,0.000000e+00,1.010000e+03,24480500042
4.152129000000e+08,1.900000e+01,0.000000e+00,1.011000e+03,24480500043
4.152144000000e+08,1.900000e+01,0.000000e+00,1.011000e+03,24480500044
4.152162000000e+08,1.900000e+01,0.000000e+00,1.010000e+03,24480500045
4.152177000000e+08,1.900000e+01,0.000000e+00,1.010000e+03,24480500046
4.152195000000e+08,1.900000e+01,0.000000e+00,1.011000e+03,24480500047
4.152213000000e+08,1.900000e+01,0.000000e+00,1.011000e+03,24480500048
4.152228000000e+08,1.900000e+01,0.000000e+00,1.011000e+03,24480500049
4.152345000000e+08,1.800000e+01,0.000000e+00,1.010000e+03,24480500001
4.152522000000e+08,1.800000e+01,0.000000e+00,1.007000e+03,24480600002
4.152540000000e+08,1.800000e+01,0.000000e+00,1.007000e+03,24480600003
4.152558000000e+08,1.800000e+01,0.000000e+00,1.007000e+03,24480600004
4.152579000000e+08,1.800000e+01,0.000000e+00,1.007000e+03,24480600005
4.152597000000e+08,1.800000e+01,0.000000e+00,1.007000e+03,24480600006
4.152612000000e+08,1.800000e+01,0.000000e+00,1.006000e+03,24480600007
4.152630000000e+08,1.800000e+01,0.000000e+00,1.006000e+03,24480600008
4.152645000000e+08,1.800000e+01,0.000000e+00,1.006000e+03,24480600009
4.152660000000e+08,1.800000e+01,0.000000e+00,1.006000e+03,24480600010
4.152669000000e+08,1.800000e+01,0.000000e+00,1.006000e+03,24480600011
4.152684000000e+08,1.800000e+01,0.000000e+00,1.006000e+03,24480600012
4.152699000000e+08,1.900000e+01,0.000000e+00,1.006000e+03,24480600013
4.152717000000e+08,1.900000e+01,0.000000e+00,1.005000e+03,24480600014
4.152732000000e+08,1.900000e+01,0.000000e+00,1.006000e+03,24480600015
4.152750000000e+08,1.900000e+01,0.000000e+00,1.007000e+03,24480600016
4.152765000000e+08,1.900000e+01,0.000000e+00,1.007000e+03,24480600017
4.152783000000e+08,1.900000e+01,0.000000e+00,1.007000e+03,24480600018
4.152798000000e+08,1.900000e+01,0.000000e+00,1.007000e+03,24480600019
4.152816000000e+08,1.900000e+01,0.000000e+00,1.007000e+03,24480600020
4.152831000000e+08,1.900000e+01,0.000000e+00,1.007000e+03,24480600021
4.152849000000e+08,1.900000e+01,0.000000e+00,1.008000e+03,24480600022
4.152867000000e+08,1.900000e+01,0.000000e+00,1.008000e+03,24480600023
4.152882000000e+08,1.900000e+01,0.000000e+00,1.009000e+03,24480600024
4.152900000000e+08,1.900000e+01,0.000000e+00,1.009000e+03,24480600025
4.152915000000e+08,1.900000e+01,0.000000e+00,1.009000e+03,24480600026
4.152933000000e+08,1.900000e+01,0.000000e+00,1.010000e+03,24480600027
