#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.151484030000e+08,4.151484640000e+08,2.652459e+01,6.594159e-01,2.373771e+01,6.238131e-01,3.229508e+00,6.606557e+00,7.688525e+00,4.606557e+00,1.508197e+00,9.836066e-02,0.000000e+00,8.949320e-01,7.623263e-03,1.900000e+01,0.000000e+00,1.001000e+03,1.751679e+01,1.811401e+01,1.447114e+01,24480400001
4.151484640000e+08,4.151485250000e+08,2.729508e+01,6.689248e-01,2.359016e+01,6.218714e-01,3.426229e+00,6.459016e+00,7.377049e+00,4.754098e+00,1.393443e+00,1.803279e-01,0.000000e+00,8.642642e-01,8.393890e-03,1.900000e+01,0.000000e+00,1.001000e+03,1.723927e+01,1.776700e+01,1.442294e+01,24480400001
4.151485250000e+08,4.151485860000e+08,2.539344e+01,6.452023e-01,2.239344e+01,6.058924e-01,3.327869e+00,6.180328e+00,7.032787e+00,4.114754e+00,1.524590e+00,2.131148e-01,0.000000e+00,8.818592e-01,8.201133e-03,1.900000e+01,0.000000e+00,1.001000e+03,1.775827e+01,1.831098e+01,1.444760e+01,24480400001
4.151485860000e+08,4.151486470000e+08,2.534426e+01,6.445771e-01,2.242623e+01,6.063358e-01,2.409836e+00,6.672131e+00,7.885246e+00,4.311475e+00,1.000000e+00,1.475410e-01,0.000000e+00,8.848642e-01,8.117809e-03,1.900000e+01,0.000000e+00,1.001000e+03,1.741091e+01,1.828750e+01,1.438580e+01,24480400001
4.151486470000e+08,4.151487080000e+08,2.608197e+01,6.538908e-01,2.295082e+01,6.133865e-01,2.409836e+00,6.934426e+00,7.655738e+00,4.163934e+00,1.573771e+00,2.131148e-01,0.000000e+00,8.799497e-01,8.148459e-03,1.900000e+01,0.000000e+00,1.001000e+03,1.741892e+01,1.780785e+01,1.467842e+01,24480400001
4.151487080000e+08,4.151487690000e+08,2.562295e+01,6.481114e-01,2.239344e+01,6.058924e-01,3.573771e+00,6.508197e+00,6.672131e+00,4.163934e+00,1.311475e+00,1.639344e-01,0.000000e+00,8.739603e-01,8.394987e-03,1.900000e+01,0.000000e+00,1.001000e+03,1.731918e+01,1.804635e+01,1.448662e+01,24480400001
4.151487690000e+08,4.151488300000e+08,2.639344e+01,6.577837e-01,2.298361e+01,6.138244e-01,3.114754e+00,6.983606e+00,6.737705e+00,4.360656e+00,1.573771e+00,2.131148e-01,0.000000e+00,8.708075e-01,8.359240e-03,1.900000e+01,0.000000e+00,1.001000e+03,1.710906e+01,1.785713e+01,1.430680e+01,24480400001
4.151488300000e+08,4.151488910000e+08,2.624590e+01,6.559426e-01,2.285246e+01,6.120706e-01,2.983607e+00,6.262295e+00,7.081967e+00,4.606557e+00,1.606557e+00,3.114754e-01,0.000000e+00,8.707058e-01,8.385513e-03,1.900000e+01,0.000000e+00,1.001000e+03,1.766894e+01,1.806429e+01,1.446054e+01,24480400001
4.151488910000e+08,4.151489520000e+08,2.685246e+01,6.634789e-01,2.360656e+01,6.220874e-01,3.016393e+00,7.016394e+00,7.540984e+00,4.213115e+00,1.606557e+00,2.131148e-01,0.000000e+00,8.791209e-01,8.054581e-03,1.900000e+01,0.000000e+00,1.001000e+03,1.757250e+01,1.752104e+01,1.440576e+01,24480400001
4.151489520000e+08,4.151490130000e+08,2.586885e+01,6.512139e-01,2.283607e+01,6.118510e-01,3.114754e+00,6.524590e+00,7.163934e+00,4.409836e+00,1.459016e+00,1.639344e-01,0.000000e+00,8.827630e-01,8.098433e-03,1.900000e+01,0.000000e+00,1.001000e+03,1.703581e+01,1.816002e+01,1.463259e+01,24480400001
4.151490130000e+08,4.151490740000e+08,2.644262e+01,6.583962e-01,2.322951e+01,6.170993e-01,3.032787e+00,6.475410e+00,7.098361e+00,4.819672e+00,1.590164e+00,2.131148e-01,0.000000e+00,8.784873e-01,8.135072e-03,1.900000e+01,0.000000e+00,1.001000e+03,1.763183e+01,1.772746e+01,1.442221e+01,24480400001
4.151490740000e+08,4.151491350000e+08,2.578688e+01,6.501814e-01,2.236065e+01,6.054487e-01,2.721312e+00,6.721312e+00,7.131147e+00,4.229508e+00,1.393443e+00,1.639344e-01,0.000000e+00,8.671328e-01,8.558296e-03,1.900000e+01,0.000000e+00,1.001000e+03,1.746112e+01,1.805285e+01,1.450830e+01,24480400001
4.151491350000e+08,4.151491960000e+08,2.693443e+01,6.644908e-01,2.396721e+01,6.268214e-01,3.098361e+00,7.081967e+00,6.672131e+00,5.213115e+00,1.672131e+00,2.295082e-01,0.000000e+00,8.898357e-01,7.724256e-03,1.900000e+01,0.000000e+00,1.001000e+03,1.725743e+01,1.805856e+01,1.449098e+01,24480400001
4.151491960000e+08,4.151492570000e+08,2.577049e+01,6.499747e-01,2.293443e+01,6.131673e-01,3.049180e+00,6.344262e+00,7.770492e+00,4.081967e+00,1.557377e+00,1.311475e-01,0.000000e+00,8.899491e-01,7.893201e-03,1.900000e+01,0.000000e+00,1.001000e+03,1.773531e+01,1.839942e+01,1.446005e+01,24480400001
4.151492570000e+08,4.151493180000e+08,2.583607e+01,6.508011e-01,2.242623e+01,6.063358e-01,2.704918e+00,6.393443e+00,7.622951e+00,4.016394e+00,1.622951e+00,6.557377e-02,0.000000e+00,8.680203e-01,8.525903e-03,1.900000e+01,0.000000e+00,1.001000e+03,1.746222e+01,1.787128e+01,1.451775e+01,24480400001
4.151493180000e+08,4.151493790000e+08,2.663935e+01,6.608407e-01,2.342623e+01,6.197068e-01,3.131148e+00,6.491803e+00,7.409836e+00,4.606557e+00,1.524590e+00,2.622951e-01,0.000000e+00,8.793846e-01,8.079120e-03,1.900000e+01,0.000000e+00,1.001000e+03,1.713050e+01,1.776249e+01,1.451805e+01,24480400001
4.151493790000e+08,4.151494400000e+08,2.565574e+01,6.485260e-01,2.226229e+01,6.041156e-01,3.131148e+00,6.754098e+00,6.573771e+00,4.245902e+00,1.459016e+00,9.836066e-02,0.000000e+00,8.677316e-01,8.563741e-03,1.900000e+01,0.000000e+00,1.001000e+03,1.735287e+01,1.813256e+01,1.456357e+01,24480400001
4.151494400000e+08,4.151495010000e+08,2.572131e+01,6.493542e-01,2.270492e+01,6.100916e-01,2.983607e+00,6.508197e+00,6.983606e+00,4.491803e+00,1.508197e+00,2.295082e-01,0.000000e+00,8.827279e-01,8.122680e-03,1.900000e+01,0.000000e+00,1.001000e+03,1.740405e+01,1.782815e+01,1.446180e+01,24480400001
4.151495010000e+08,4.151495620000e+08,2.659016e+01,6.602305e-01,2.352459e+01,6.210064e-01,2.819672e+00,6.852459e+00,7.819672e+00,4.245902e+00,1.639344e+00,1.475410e-01,0.000000e+00,8.847103e-01,7.929950e-03,1.900000e+01,0.000000e+00,1.001000e+03,1.754473e+01,1.807631e+01,1.440760e+01,24480400001
4.151495620000e+08,4.151496230000e+08,2.711475e+01,6.667114e-01,2.331148e+01,6.181871e-01,3.213115e+00,6.688525e+00,7.475410e+00,4.377049e+00,1.393443e+00,1.639344e-01,0.000000e+00,8.597340e-01,8.538675e-03,1.900000e+01,0.000000e+00,1.001000e+03,1.734423e+01,1.808325e+01,1.450393e+01,24480400001
4.151496230000e+08,4.151496840000e+08,2.570492e+01,6.491472e-01,2.231148e+01,6.047825e-01,2.868852e+00,6.836066e+00,7.000000e+00,3.967213e+00,1.524590e+00,1.147541e-01,0.000000e+00,8.679847e-01,8.548602e-03,1.900000e+01,0.000000e+00,1.001000e+03,1.733973e+01,1.808098e+01,1.448626e+01,24480400001
4.151496840000e+08,4.151497450000e+08,2.798361e+01,6.773092e-01,2.413115e+01,6.289615e-01,2.721312e+00,6.967213e+00,7.672131e+00,5.065574e+00,1.606557e+00,9.836066e-02,0.000000e+00,8.623316e-01,8.339453e-03,1.900000e+01,0.000000e+00,1.001000e+03,1.753886e+01,1.813546e+01,1.446209e+01,24480400001
4.151497450000e+08,4.151498060000e+08,2.560656e+01,6.479040e-01,2.267213e+01,6.096510e-01,2.885246e+00,6.836066e+00,6.639344e+00,4.672131e+00,1.491803e+00,1.475410e-01,0.000000e+00,8.854033e-01,8.059648e-03,1.900000e+01,0.000000e+00,1.001000e+03,1.724941e+01,1.798762e+01,1.457556e+01,24480400001
4.151498060000e+08,4.151498670000e+08,2.727869e+01,6.687239e-01,2.393443e+01,6.263925e-01,2.868852e+00,7.213115e+00,7.606557e+00,4.344262e+00,1.704918e+00,1.967213e-01,0.000000e+00,8.774039e-01,8.040101e-03,1.900000e+01,0.000000e+00,1.001000e+03,1.751830e+01,1.793910e+01,1.467109e+01,24480400001
4.151498670000e+08,4.151499280000e+08,2.600000e+01,6.528625e-01,2.278688e+01,6.111919e-01,3.278688e+00,6.819672e+00,7.295082e+00,3.901639e+00,1.327869e+00,1.639344e-01,0.000000e+00,8.764187e-01,8.263817e-03,1.900000e+01,0.000000e+00,1.001000e+03,1.714691e+01,1.774275e+01,1.465776e+01,24480400001
4.151499280000e+08,4.151499890000e+08,2.573771e+01,6.495611e-01,2.222951e+01,6.036706e-01,3.032787e+00,6.606557e+00,6.803279e+00,4.163934e+00,1.524590e+00,9.836066e-02,0.000000e+00,8.636943e-01,8.659390e-03,1.900000e+01,0.000000e+00,1.001000e+03,1.780597e+01,1.812147e+01,1.460591e+01,24480400001
4.151500220000e+08,4.151500830000e+08,2.680328e+01,6.628711e-01,2.275410e+01,6.107520e-01,3.295082e+00,5.967213e+00,7.213115e+00,4.754098e+00,1.229508e+00,2.950820e-01,0.000000e+00,8.489296e-01,8.856591e-03,1.900000e+01,0.000000e+00,1.001000e+03,1.722681e+01,1.771630e+01,1.440611e+01,24480400002
4.151500830000e+08,4.151501440000e+08,2.663935e+01,6.608407e-01,2.337705e+01,6.190560e-01,3.000000e+00,6.622951e+00,7.393443e+00,4.590164e+00,1.557377e+00,2.131148e-01,0.000000e+00,8.775384e-01,8.132167e-03,1.900000e+01,0.000000e+00,1.001000e+03,1.703365e+01,1.785735e+01,1.460898e+01,24480400002
4.151501440000e+08,4.151502050000e+08,2.708197e+01,6.663082e-01,2.345902e+01,6.201403e-01,3.262295e+00,6.655738e+00,7.459016e+00,4.114754e+00,1.688525e+00,2.786885e-01,0.000000e+00,8.662227e-01,8.375310e-03,1.900000e+01,0.000000e+00,1.001000e+03,1.744816e+01,1.790419e+01,1.444808e+01,24480400002
4.151502050000e+08,4.151502660000e+08,2.644262e+01,6.583962e-01,2.296721e+01,6.136055e-01,3.213115e+00,6.229508e+00,7.377049e+00,4.786885e+00,1.196721e+00,1.639344e-01,0.000000e+00,8.685679e-01,8.412701e-03,1.900000e+01,0.000000e+00,1.001000e+03,1.767887e+01,1.817673e+01,1.442776e+01,24480400002
4.151502660000e+08,4.151503270000e+08,2.718033e+01,6.675172e-01,2.372131e+01,6.235976e-01,3.049180e+00,6.721312e+00,7.639344e+00,4.754098e+00,1.459016e+00,9.836066e-02,0.000000e+00,8.727382e-01,8.184623e-03,1.900000e+01,0.000000e+00,1.001000e+03,1.718479e+01,1.823911e+01,1.450988e+01,24480400002
4.151503270000e+08,4.151503880000e+08,2.631148e+01,6.567615e-01,2.260656e+01,6.087686e-01,3.180328e+00,6.327869e+00,7.524590e+00,3.901639e+00,1.540984e+00,1.311475e-01,0.000000e+00,8.591900e-01,8.682080e-03,1.900000e+01,0.000000e+00,1.001000e+03,1.743843e+01,1.779034e+01,1.451377e+01,24480400002
4.151503880000e+08,4.151504490000e+08,2.696721e+01,6.648951e-01,2.347541e+01,6.203570e-01,2.983607e+00,6.393443e+00,7.606557e+00,4.786885e+00,1.524590e+00,1.803279e-01,0.000000e+00,8.705167e-01,8.277752e-03,1.900000e+01,0.000000e+00,1.001000e+03,1.745769e+01,1.807675e+01,1.442220e+01,24480400002
4.151504490000e+08,4.151505100000e+08,2.593443e+01,6.520388e-01,2.229508e+01,6.045603e-01,2.721312e+00,6.032787e+00,7.311475e+00,4.672131e+00,1.393443e+00,1.639344e-01,0.000000e+00,8.596713e-01,8.732453e-03,1.900000e+01,0.000000e+00,1.001000e+03,1.768543e+01,1.819303e+01,1.447845e+01,24480400002
4.151505100000e+08,4.151505710000e+08,2.678688e+01,6.626683e-01,2.363935e+01,6.225193e-01,2.868852e+00,6.721312e+00,7.459016e+00,4.704918e+00,1.688525e+00,1.967213e-01,0.000000e+00,8.824970e-01,7.966273e-03,1.900000e+01,0.000000e+00,1.001000e+03,1.728620e+01,1.801809e+01,1.457996e+01,24480400002
4.151505710000e+08,4.151506320000e+08,2.544262e+01,6.458268e-01,2.244262e+01,6.065574e-01,2.754098e+00,6.770492e+00,7.114754e+00,4.131147e+00,1.508197e+00,1.639344e-01,0.000000e+00,8.820876e-01,8.186338e-03,1.900000e+01,0.000000e+00,1.001000e+03,1.725675e+01,1.811438e+01,1.449933e+01,24480400002
4.151506320000e+08,4.151506930000e+08,2.714754e+01,6.671144e-01,2.373771e+01,6.238131e-01,3.098361e+00,6.918033e+00,7.557377e+00,4.180328e+00,1.754098e+00,2.295082e-01,0.000000e+00,8.743961e-01,8.143769e-03,1.900000e+01,0.000000e+00,1.001000e+03,1.732679e+01,1.785746e+01,1.449207e+01,24480400002
4.151506930000e+08,4.151507540000e+08,2.716393e+01,6.673158e-01,2.390164e+01,6.259634e-01,3.163934e+00,7.065574e+00,7.606557e+00,4.327869e+00,1.573771e+00,1.639344e-01,0.000000e+00,8.799034e-01,7.985857e-03,1.900000e+01,0.000000e+00,1.001000e+03,1.721707e+01,1.764561e+01,1.436659e+01,24480400002
4.151507540000e+08,4.151508150000e+08,2.609836e+01,6.540963e-01,2.301639e+01,6.142621e-01,3.065574e+00,6.393443e+00,7.377049e+00,4.508197e+00,1.459016e+00,2.131148e-01,0.000000e+00,8.819095e-01,8.088126e-03,1.900000e+01,0.000000e+00,1.001000e+03,1.729851e+01,1.781013e+01,1.429744e+01,24480400002
4.151508150000e+08,4.151508760000e+08,2.691803e+01,6.642885e-01,2.365574e+01,6.227351e-01,3.049180e+00,6.688525e+00,7.327869e+00,4.836066e+00,1.573771e+00,1.803279e-01,0.000000e+00,8.788064e-01,8.053783e-03,1.900000e+01,0.000000e+00,1.001000e+03,1.717962e+01,1.780478e+01,1.435690e+01,24480400002
4.151508760000e+08,4.151509370000e+08,2.760656e+01,6.727306e-01,2.414754e+01,6.291751e-01,3.196721e+00,7.262295e+00,7.442623e+00,4.852459e+00,1.360656e+00,3.278688e-02,0.000000e+00,8.747031e-01,8.067323e-03,1.900000e+01,0.000000e+00,1.001000e+03,1.762024e+01,1.788678e+01,1.451745e+01,24480400002
4.151509370000e+08,4.151509980000e+08,2.586885e+01,6.512139e-01,2.280328e+01,6.114117e-01,3.065574e+00,6.622951e+00,7.000000e+00,4.327869e+00,1.655738e+00,1.311475e-01,0.000000e+00,8.814955e-01,8.136244e-03,1.900000e+01,0.000000e+00,1.001000e+03,1.723824e+01,1.803156e+01,1.448403e+01,24480400002
4.151509980000e+08,4.151510590000e+08,2.586885e+01,6.512139e-01,2.277049e+01,6.109720e-01,3.163934e+00,6.459016e+00,7.360656e+00,4.508197e+00,1.163934e+00,1.147541e-01,0.000000e+00,8.802282e-01,8.173753e-03,1.900000e+01,0.000000e+00,1.001000e+03,1.750303e+01,1.774399e+01,1.449821e+01,24480400002
4.151510590000e+08,4.151511200000e+08,2.718033e+01,6.675172e-01,2.388525e+01,6.257487e-01,3.114754e+00,7.114754e+00,7.442623e+00,4.590164e+00,1.475410e+00,1.475410e-01,0.000000e+00,8.787696e-01,8.015878e-03,1.900000e+01,0.000000e+00,1.001000e+03,1.740619e+01,1.796816e+01,1.449658e+01,24480400002
4.151511200000e+08,4.151511810000e+08,2.465574e+01,6.357613e-01,2.172131e+01,5.967304e-01,3.098361e+00,6.180328e+00,6.737705e+00,4.000000e+00,1.508197e+00,1.967213e-01,0.000000e+00,8.809841e-01,8.349542e-03,1.900000e+01,0.000000e+00,1.001000e+03,1.747004e+01,1.800641e+01,1.453448e+01,24480400002
4.151511810000e+08,4.151512420000e+08,2.522951e+01,6.431162e-01,2.219672e+01,6.032252e-01,2.786885e+00,6.278688e+00,7.311475e+00,4.491803e+00,1.245902e+00,8.196721e-02,0.000000e+00,8.797921e-01,8.289670e-03,1.900000e+01,0.000000e+00,1.001000e+03,1.762401e+01,1.829201e+01,1.425185e+01,24480400002
4.151512420000e+08,4.151513030000e+08,2.655738e+01,6.598233e-01,2.326229e+01,6.175347e-01,2.868852e+00,6.901639e+00,7.524590e+00,4.475410e+00,1.409836e+00,8.196721e-02,0.000000e+00,8.759259e-01,8.190620e-03,1.900000e+01,0.000000e+00,1.001000e+03,1.760528e+01,1.825259e+01,1.450938e+01,24480400002
4.151513030000e+08,4.151513640000e+08,2.795082e+01,6.769122e-01,2.406557e+01,6.281064e-01,3.098361e+00,6.967213e+00,7.754098e+00,4.672131e+00,1.377049e+00,1.967213e-01,0.000000e+00,8.609971e-01,8.378197e-03,1.900000e+01,0.000000e+00,1.001000e+03,1.734515e+01,1.782324e+01,1.427091e+01,24480400002
4.151513640000e+08,4.151514250000e+08,2.578688e+01,6.501814e-01,2.259016e+01,6.085479e-01,2.688524e+00,6.934426e+00,7.032787e+00,4.295082e+00,1.459016e+00,1.639344e-01,1.639344e-02,8.760331e-01,8.309001e-03,1.900000e+01,0.000000e+00,1.001000e+03,1.733594e+01,1.759911e+01,1.425980e+01,24480400002
4.151514250000e+08,4.151514860000e+08,2.742623e+01,6.705298e-01,2.411475e+01,6.287478e-01,3.360656e+00,7.754098e+00,7.327869e+00,4.344262e+00,1.180328e+00,1.475410e-01,0.000000e+00,8.792588e-01,7.965960e-03,1.900000e+01,0.000000e+00,1.001000e+03,1.743257e+01,1.827690e+01,1.446940e+01,24480400002
4.151514860000e+08,4.151515470000e+08,2.731148e+01,6.691256e-01,2.375410e+01,6.240284e-01,2.786885e+00,7.622951e+00,6.901639e+00,4.819672e+00,1.409836e+00,2.131148e-01,0.000000e+00,8.697479e-01,8.246157e-03,1.900000e+01,0.000000e+00,1.001000e+03,1.783298e+01,1.772699e+01,1.432781e+01,24480400002
4.151515470000e+08,4.151516080000e+08,2.603279e+01,6.532741e-01,2.304918e+01,6.146994e-01,3.327869e+00,6.426229e+00,7.229508e+00,4.327869e+00,1.590164e+00,1.475410e-01,0.000000e+00,8.853904e-01,7.993788e-03,1.900000e+01,0.000000e+00,1.001000e+03,1.728001e+01,1.763719e+01,1.440719e+01,24480400002
4.151516210000e+08,4.151516820000e+08,2.603279e+01,6.532741e-01,2.293443e+01,6.131673e-01,3.295082e+00,6.262295e+00,7.377049e+00,4.426229e+00,1.459016e+00,1.147541e-01,0.000000e+00,8.809823e-01,8.125762e-03,1.900000e+01,0.000000e+00,1.001000e+03,1.715447e+01,1.773775e+01,1.429857e+01,24480400003
4.151516820000e+08,4.151517430000e+08,2.604918e+01,6.534797e-01,2.314754e+01,6.160097e-01,3.229508e+00,6.885246e+00,7.065574e+00,4.377049e+00,1.475410e+00,1.147541e-01,0.000000e+00,8.886092e-01,7.892565e-03,1.900000e+01,0.000000e+00,1.001000e+03,1.745673e+01,1.796893e+01,1.442472e+01,24480400003
4.151517430000e+08,4.151518040000e+08,2.706557e+01,6.661066e-01,2.377049e+01,6.242437e-01,3.147541e+00,7.295082e+00,7.442623e+00,4.426229e+00,1.344262e+00,1.147541e-01,0.000000e+00,8.782556e-01,8.047508e-03,1.900000e+01,0.000000e+00,1.001000e+03,1.755656e+01,1.794440e+01,1.456345e+01,24480400003
4.151518040000e+08,4.151518650000e+08,2.701639e+01,6.655011e-01,2.365574e+01,6.227351e-01,3.295082e+00,6.459016e+00,7.278688e+00,4.721312e+00,1.737705e+00,1.639344e-01,0.000000e+00,8.756068e-01,8.129696e-03,1.900000e+01,0.000000e+00,1.001000e+03,1.737284e+01,1.805328e+01,1.452335e+01,24480400003
4.151518650000e+08,4.151519260000e+08,2.722951e+01,6.681208e-01,2.419672e+01,6.298155e-01,3.262295e+00,7.311475e+00,7.475410e+00,4.688525e+00,1.360656e+00,9.836066e-02,0.000000e+00,8.886213e-01,7.719240e-03,1.900000e+01,0.000000e+00,1.001000e+03,1.767214e+01,1.807039e+01,1.451023e+01,24480400003
4.151519260000e+08,4.151519870000e+08,2.580328e+01,6.503880e-01,2.286885e+01,6.122901e-01,3.409836e+00,6.508197e+00,6.622951e+00,4.688525e+00,1.459016e+00,1.803279e-01,0.000000e+00,8.862770e-01,8.002146e-03,1.900000e+01,0.000000e+00,1.001000e+03,1.758566e+01,1.781885e+01,1.453885e+01,24480400003
4.151519870000e+08,4.151520480000e+08,2.609836e+01,6.540963e-01,2.281967e+01,6.116315e-01,2.655738e+00,7.114754e+00,7.360656e+00,4.327869e+00,1.196721e+00,1.639344e-01,0.000000e+00,8.743719e-01,8.306536e-03,1.900000e+01,0.000000e+00,1.001000e+03,1.757293e+01,1.781307e+01,1.445619e+01,24480400003
4.151520480000e+08,4.151521090000e+08,2.759016e+01,6.725309e-01,2.393443e+01,6.263925e-01,3.131148e+00,7.098361e+00,7.163934e+00,4.770492e+00,1.590164e+00,1.803279e-01,0.000000e+00,8.674985e-01,8.264235e-03,1.900000e+01,0.000000e+00,1.001000e+03,1.766110e+01,1.769275e+01,1.448254e+01,24480400003
4.151521090000e+08,4.151521700000e+08,2.622951e+01,6.557377e-01,2.331148e+01,6.181871e-01,2.688524e+00,6.901639e+00,7.245902e+00,4.885246e+00,1.377049e+00,2.131148e-01,0.000000e+00,8.887500e-01,7.861036e-03,1.900000e+01,0.000000e+00,1.001000e+03,1.760528e+01,1.805901e+01,1.440380e+01,24480400003
4.151521700000e+08,4.151522310000e+08,2.716393e+01,6.673158e-01,2.400000e+01,6.272501e-01,3.213115e+00,7.065574e+00,7.344262e+00,4.721312e+00,1.508197e+00,1.475410e-01,0.000000e+00,8.835244e-01,7.880712e-03,1.900000e+01,0.000000e+00,1.001000e+03,1.760041e+01,1.792289e+01,1.429133e+01,24480400003
4.151522310000e+08,4.151522920000e+08,2.690164e+01,6.640862e-01,2.326229e+01,6.175347e-01,3.213115e+00,6.803279e+00,7.262295e+00,4.475410e+00,1.409836e+00,9.836066e-02,0.000000e+00,8.647166e-01,8.443155e-03,1.900000e+01,0.000000e+00,1.001000e+03,1.780269e+01,1.824920e+01,1.443933e+01,24480400003
4.151522920000e+08,4.151523530000e+08,2.650820e+01,6.592121e-01,2.344262e+01,6.199237e-01,3.163934e+00,5.901639e+00,8.000000e+00,4.770492e+00,1.442623e+00,1.639344e-01,0.000000e+00,8.843538e-01,7.952868e-03,1.900000e+01,0.000000e+00,1.001000e+03,1.765455e+01,1.821993e+01,1.457665e+01,24480400003
4.151523530000e+08,4.151524140000e+08,2.537705e+01,6.449940e-01,2.234426e+01,6.052268e-01,3.360656e+00,6.393443e+00,6.819672e+00,4.213115e+00,1.393443e+00,1.639344e-01,0.000000e+00,8.804910e-01,8.244747e-03,1.900000e+01,0.000000e+00,1.001000e+03,1.762114e+01,1.801012e+01,1.450258e+01,24480400003
4.151524140000e+08,4.151524750000e+08,2.650820e+01,6.592121e-01,2.314754e+01,6.160097e-01,3.163934e+00,6.524590e+00,7.147541e+00,4.688525e+00,1.459016e+00,1.639344e-01,0.000000e+00,8.732220e-01,8.274263e-03,1.900000e+01,0.000000e+00,1.001000e+03,1.760404e+01,1.787203e+01,1.443038e+01,24480400003
4.151524750000e+08,4.151525360000e+08,2.690164e+01,6.640862e-01,2.355738e+01,6.214391e-01,3.147541e+00,6.819672e+00,7.540984e+00,4.327869e+00,1.557377e+00,1.639344e-01,0.000000e+00,8.756856e-01,8.144802e-03,1.900000e+01,0.000000e+00,1.001000e+03,1.708491e+01,1.802116e+01,1.450674e+01,24480400003
4.151525360000e+08,4.151525970000e+08,2.673771e+01,6.620597e-01,2.367213e+01,6.229508e-01,3.311476e+00,6.901639e+00,7.573771e+00,4.213115e+00,1.508197e+00,1.639344e-01,0.000000e+00,8.853464e-01,7.889028e-03,1.900000e+01,0.000000e+00,1.001000e+03,1.726753e+01,1.794816e+01,1.457423e+01,24480400003
4.151525970000e+08,4.151526580000e+08,2.660656e+01,6.604339e-01,2.322951e+01,6.170993e-01,2.934426e+00,6.721312e+00,6.967213e+00,4.885246e+00,1.557377e+00,1.639344e-01,0.000000e+00,8.730745e-01,8.263058e-03,1.900000e+01,0.000000e+00,1.001000e+03,1.720779e+01,1.782808e+01,1.457149e+01,24480400003
4.151526580000e+08,4.151527190000e+08,2.600000e+01,6.528625e-01,2.285246e+01,6.120706e-01,3.081967e+00,6.475410e+00,7.327869e+00,4.442623e+00,1.295082e+00,2.295082e-01,0.000000e+00,8.789408e-01,8.190816e-03,1.900000e+01,0.000000e+00,1.001000e+03,1.738128e+01,1.795877e+01,1.453343e+01,24480400003
4.151527190000e+08,4.151527800000e+08,2.559016e+01,6.476966e-01,2.244262e+01,6.065574e-01,2.786885e+00,6.131147e+00,7.360656e+00,4.508197e+00,1.377049e+00,2.786885e-01,0.000000e+00,8.770019e-01,8.312812e-03,1.900000e+01,0.000000e+00,1.001000e+03,1.719502e+01,1.798592e+01,1.460687e+01,24480400003
4.151527800000e+08,4.151528410000e+08,2.603279e+01,6.532741e-01,2.270492e+01,6.100916e-01,3.098361e+00,6.934426e+00,6.836066e+00,4.098361e+00,1.590164e+00,1.475410e-01,0.000000e+00,8.721663e-01,8.379095e-03,1.900000e+01,0.000000e+00,1.001000e+03,1.746491e+01,1.814252e+01,1.457320e+01,24480400003
4.151528410000e+08,4.151529020000e+08,2.483607e+01,6.380820e-01,2.167213e+01,5.960544e-01,2.868852e+00,6.524590e+00,6.836066e+00,4.098361e+00,1.196721e+00,1.475410e-01,0.000000e+00,8.726072e-01,8.565949e-03,1.900000e+01,0.000000e+00,1.001000e+03,1.749812e+01,1.765672e+01,1.444841e+01,24480400003
4.151529020000e+08,4.151529630000e+08,2.790164e+01,6.763164e-01,2.416393e+01,6.293886e-01,3.590164e+00,6.704918e+00,8.081967e+00,4.344262e+00,1.327869e+00,1.147541e-01,0.000000e+00,8.660399e-01,8.256136e-03,1.900000e+01,0.000000e+00,1.001000e+03,1.757387e+01,1.817219e+01,1.443339e+01,24480400003
4.151529630000e+08,4.151530240000e+08,2.696721e+01,6.648951e-01,2.372131e+01,6.235976e-01,3.000000e+00,6.704918e+00,7.606557e+00,4.754098e+00,1.409836e+00,2.459016e-01,0.000000e+00,8.796353e-01,8.022652e-03,1.900000e+01,0.000000e+00,1.001000e+03,1.734368e+01,1.777367e+01,1.442046e+01,24480400003
4.151530240000e+08,4.151530850000e+08,2.621312e+01,6.555328e-01,2.327869e+01,6.177523e-01,2.639344e+00,7.245902e+00,7.393443e+00,4.393443e+00,1.459016e+00,1.475410e-01,0.000000e+00,8.880550e-01,7.884933e-03,1.900000e+01,0.000000e+00,1.001000e+03,1.750577e+01,1.808401e+01,1.438987e+01,24480400003
4.151530850000e+08,4.151531460000e+08,2.511475e+01,6.416520e-01,2.209836e+01,6.018872e-01,2.901639e+00,6.245902e+00,7.360656e+00,4.540984e+00,9.016393e-01,1.475410e-01,0.000000e+00,8.798956e-01,8.305498e-03,1.900000e+01,0.000000e+00,1.001000e+03,1.721528e+01,1.733056e+01,1.437388e+01,24480400003
