#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.656376031966e+08,3.656384249893e+08,8.217927500010e+02,48339,48262,41679,77,77,0,1,e,C,2018,8,3,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423100001,0,0,0
2,3.656384282311e+08,3.656392459847e+08,8.177536679506e+02,48317,48251,41386,66,66,0,1,e,C,2018,8,3,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423100002,0,0,0
3,3.656392497215e+08,3.656400739742e+08,8.242526106238e+02,48347,48266,41272,81,81,0,1,e,C,2018,8,3,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423100003,0,0,0
4,3.656400768107e+08,3.656408979893e+08,8.211785572171e+02,48324,48245,41218,79,79,0,1,e,C,2018,8,3,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423100004,0,0,0
5,3.656409014458e+08,3.656417319990e+08,8.305531767607e+02,48296,48215,41451,81,81,0,1,e,C,2018,8,3,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423100005,0,0,0
6,3.656417355739e+08,3.656424829878e+08,7.474139190912e+02,44111,44041,37969,70,70,0,1,e,C,2018,8,3,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423100006,0,0,0
7,3.656424986072e+08,3.656433239871e+08,8.253799678087e+02,48325,48241,41088,84,84,0,1,e,C,2018,8,3,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423100007,0,0,0
8,3.656433273671e+08,3.656441489921e+08,8.216250771880e+02,48346,48270,41672,76,76,0,1,e,C,2018,8,3,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423100008,0,0,0
9,3.656441520470e+08,3.656449699964e+08,8.179494322538e+02,48328,48238,41341,90,90,0,1,e,C,2018,8,3,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423100009,0,0,0
10,3.656449735722e+08,3.656457949888e+08,8.214165863395e+02,48300,48220,41536,80,80,0,1,e,C,2018,8,3,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423200010,0,0,0
11,3.656457986676e+08,3.656466209992e+08,8.223315353394e+02,48312,48227,41696,85,85,0,1,e,C,2018,8,3,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423200011,0,0,0
12,3.656466247136e+08,3.656474419930e+08,8.172794792056e+02,48296,48208,41644,88,88,0,1,e,C,2018,8,3,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423200012,0,0,0
13,3.656474457391e+08,3.656482649747e+08,8.192356249690e+02,48332,48262,41692,70,70,0,1,e,C,2018,8,3,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423200013,0,0,0
14,3.656482682778e+08,3.656490869951e+08,8.187172417641e+02,48358,48278,41908,80,80,0,1,e,C,2018,8,3,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423200014,0,0,0
15,3.656490898017e+08,3.656499099791e+08,8.201773890853e+02,48338,48263,41717,75,75,0,1,e,C,2018,8,3,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423200015,0,0,0
16,3.656499131081e+08,3.656507319027e+08,8.187945610285e+02,48353,48276,41544,77,77,0,1,e,C,2018,8,3,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423200016,0,0,0
17,3.656507348997e+08,3.656515489863e+08,8.140865630507e+02,48297,48214,41764,83,83,0,1,e,C,2018,8,3,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423200017,0,0,0
18,3.656515526270e+08,3.656523669915e+08,8.143645729423e+02,48367,48304,41928,63,63,0,1,e,C,2018,8,3,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423200018,0,0,0
19,3.656523698290e+08,3.656531879420e+08,8.181130128503e+02,48318,48244,41825,74,74,0,1,e,C,2018,8,3,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423200019,0,0,0
20,3.656531914104e+08,3.656540039794e+08,8.125689861178e+02,48375,48296,41777,79,79,0,1,e,C,2018,8,3,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423200020,0,0,0
21,3.656540070472e+08,3.656548249734e+08,8.179262130260e+02,48361,48285,41783,76,76,0,1,e,C,2018,8,3,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423200021,0,0,0
22,3.656548279112e+08,3.656556519935e+08,8.240822263360e+02,48323,48251,41540,72,72,0,1,e,C,2018,8,3,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423200022,0,0,0
23,3.656556553281e+08,3.656564699783e+08,8.146501930952e+02,48326,48251,41468,75,75,0,1,e,C,2018,8,3,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423200023,0,0,0
24,3.656564734885e+08,3.656572989854e+08,8.254969340563e+02,48335,48264,41650,71,71,0,1,e,C,2018,8,3,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423200024,0,0,0
25,3.656573019652e+08,3.656581209682e+08,8.190029540658e+02,48311,48237,41524,74,74,0,1,e,C,2018,8,3,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423200025,0,0,0
26,3.656581244437e+08,3.656589479725e+08,8.235288010240e+02,48306,48223,41485,83,83,0,1,e,C,2018,8,3,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423200026,0,0,0
27,3.656589517866e+08,3.656597669925e+08,8.152059460282e+02,48324,48248,42038,76,76,0,1,e,C,2018,8,3,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423200027,0,0,0
28,3.656597705487e+08,3.656605869816e+08,8.164329537749e+02,48343,48273,41232,70,70,0,1,e,C,2018,8,3,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423200028,0,0,0
29,3.656605901260e+08,3.656614029931e+08,8.128670790195e+02,48364,48291,42152,73,73,0,1,e,C,2018,8,3,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423200029,0,0,0
30,3.656614059852e+08,3.656622239943e+08,8.180090632439e+02,48343,48273,41728,70,70,0,1,e,C,2018,8,3,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423200030,0,0,0
31,3.656622270819e+08,3.656630459806e+08,8.188986867666e+02,48310,48237,41682,73,73,0,1,e,C,2018,8,3,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423200031,0,0,0
32,3.656630495920e+08,3.656638719825e+08,8.223905415535e+02,48329,48250,42293,79,79,0,1,e,C,2018,8,3,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423200032,0,0,0
33,3.656638752866e+08,3.656646929859e+08,8.176993070841e+02,48343,48286,42260,57,57,0,1,e,C,2018,8,3,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423200033,0,0,0
34,3.656646960223e+08,3.656655179995e+08,8.219771823883e+02,48340,48292,42347,48,48,0,1,e,C,2018,8,3,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423200034,0,0,0
35,3.656655210156e+08,3.656663369869e+08,8.159712394476e+02,48315,48250,41642,65,65,0,1,e,C,2018,8,3,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423200035,0,0,0
36,3.656663405771e+08,3.656671629879e+08,8.224107536077e+02,48334,48271,42217,63,63,0,1,e,C,2018,8,3,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423200036,0,0,0
37,3.656671659951e+08,3.656679939994e+08,8.280042567849e+02,48325,48248,42797,77,77,0,1,e,C,2018,8,3,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423200037,0,0,0
38,3.656679970966e+08,3.656688179882e+08,8.208915548325e+02,48354,48301,42440,53,53,0,1,e,C,2018,8,3,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423200038,0,0,0
39,3.656688208600e+08,3.656696449973e+08,8.241372391582e+02,48309,48244,42326,65,65,0,1,e,C,2018,8,3,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423200039,0,0,0
40,3.656696484093e+08,3.656704709944e+08,8.225850974917e+02,48355,48285,42183,70,70,0,1,e,C,2018,8,3,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423200040,0,0,0
41,3.656704738289e+08,3.656712929901e+08,8.191611840725e+02,48358,48293,41757,65,65,0,1,e,C,2018,8,3,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423200041,0,0,0
42,3.656712966720e+08,3.656721139828e+08,8.173108132482e+02,48351,48285,42333,66,66,0,1,e,C,2018,8,3,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423200042,0,0,0
43,3.656721171501e+08,3.656729369915e+08,8.198414102197e+02,48341,48290,42030,51,51,0,1,e,C,2018,8,3,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423200043,0,0,0
44,3.656729401945e+08,3.656737589931e+08,8.187985939980e+02,48336,48270,42255,66,66,0,1,e,C,2018,8,3,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423200044,0,0,0
45,3.656737623397e+08,3.656745789871e+08,8.166473248005e+02,48317,48260,42286,57,57,0,1,e,C,2018,8,3,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423200045,0,0,0
46,3.656745826192e+08,3.656754019984e+08,8.193791920543e+02,48354,48293,41713,61,61,0,1,e,C,2018,8,3,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423200046,0,0,0
47,3.656754049819e+08,3.656762199920e+08,8.150101587772e+02,48318,48257,42035,61,61,0,1,e,C,2018,8,3,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423200047,0,0,0
48,3.656762235230e+08,3.656770379522e+08,8.144291714430e+02,48360,48290,42572,70,70,0,1,e,C,2018,8,3,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423200048,0,0,0
49,3.656770409188e+08,3.656778579874e+08,8.170686584711e+02,48307,48245,42356,62,62,0,1,e,C,2018,8,3,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423200049,0,0,0
50,3.656778621088e+08,3.656786769990e+08,8.148902363777e+02,48346,48288,42275,58,58,0,1,e,C,2018,8,3,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423200050,0,0,0
51,3.656786805831e+08,3.656794999722e+08,8.193890954256e+02,48351,48287,42335,64,64,0,1,e,C,2018,8,3,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423200051,0,0,0
52,3.656795028205e+08,3.656803199999e+08,8.171794301867e+02,48310,48252,42224,58,58,0,1,e,C,2018,8,3,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423200052,0,0,0
53,3.656803237051e+08,3.656811429725e+08,8.192673939466e+02,48315,48258,42395,57,57,0,1,e,C,2018,8,3,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423200053,0,0,0
54,3.656811466900e+08,3.656819629878e+08,8.162977513075e+02,48340,48268,42007,72,72,0,1,e,C,2018,8,3,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423200054,0,0,0
55,3.656819663329e+08,3.656827799893e+08,8.136564636827e+02,48355,48278,42201,77,77,0,1,e,C,2018,8,3,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423200055,0,0,0
56,3.656827830224e+08,3.656835959829e+08,8.129604908824e+02,48367,48316,42561,51,51,0,1,e,C,2018,8,3,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423200056,0,0,0
57,3.656835988327e+08,3.656844139581e+08,8.151254697442e+02,48369,48303,42421,66,66,0,1,e,C,2018,8,3,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423200057,0,0,0
58,3.656844168600e+08,3.656852379710e+08,8.211110064387e+02,48304,48251,42175,53,53,0,1,e,C,2018,8,3,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423200058,0,0,0
59,3.656852414896e+08,3.656860579920e+08,8.165023432970e+02,48356,48294,42400,62,62,0,1,e,C,2018,8,3,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423200059,0,0,0
60,3.656860608643e+08,3.656868779970e+08,8.171326575279e+02,48341,48273,42342,68,68,0,1,e,C,2018,8,3,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423200060,0,0,0
61,3.656868812283e+08,3.656876929791e+08,8.117507837415e+02,48334,48274,42047,60,60,0,1,e,C,2018,8,3,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423200061,0,0,0
62,3.656876965843e+08,3.656885179299e+08,8.213455742598e+02,48337,48269,42230,68,68,0,1,e,C,2018,8,3,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423200062,0,0,0
63,3.656885210877e+08,3.656893379280e+08,8.168402411342e+02,48349,48293,41928,56,56,0,2,e,C,2018,8,3,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423200063,0,0,0
64,3.656893410063e+08,3.656901559841e+08,8.149777933955e+02,48346,48297,42184,49,49,0,1,e,C,2018,8,3,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423200064,0,0,0
65,3.656901589953e+08,3.656909699920e+08,8.109967418909e+02,48323,48268,42498,55,55,0,1,e,C,2018,8,3,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423200065,0,0,0
66,3.656909736582e+08,3.656917959917e+08,8.223335208893e+02,48354,48286,42124,68,68,0,1,e,C,2018,8,3,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423200066,0,0,0
67,3.656917988377e+08,3.656926059786e+08,8.071408755183e+02,48355,48292,41995,63,63,0,1,e,C,2018,8,3,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423200067,0,0,0
68,3.656926092600e+08,3.656934269716e+08,8.177116467357e+02,48304,48231,41723,73,73,0,1,e,C,2018,8,3,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423200068,0,0,0
69,3.656934306616e+08,3.656942369988e+08,8.063372040987e+02,48380,48299,41749,81,81,0,1,e,C,2018,8,3,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423200069,0,0,0
70,3.656942399024e+08,3.656950559582e+08,8.160558003187e+02,48337,48264,41564,73,73,0,1,e,C,2018,8,3,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423200070,0,0,0
71,3.656950593876e+08,3.656958759825e+08,8.165948450565e+02,48355,48281,41907,74,74,0,1,e,C,2018,8,3,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423200071,0,0,0
72,3.656958790014e+08,3.656966919759e+08,8.129744232297e+02,48355,48282,41882,73,73,0,1,e,C,2018,8,3,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423200072,0,0,0
73,3.656966951119e+08,3.656975109807e+08,8.158687301874e+02,48342,48268,41966,74,74,0,1,e,C,2018,8,3,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423200073,0,0,0
74,3.656975141770e+08,3.656983229810e+08,8.088040855527e+02,48364,48291,42003,73,73,0,1,e,C,2018,8,3,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423200074,0,0,0
75,3.656983261210e+08,3.656991389923e+08,8.128713268638e+02,48346,48262,41327,84,84,0,1,e,C,2018,8,3,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423200075,0,0,0
76,3.656991422499e+08,3.656999559948e+08,8.137449791431e+02,48316,48235,41766,81,81,0,1,e,C,2018,8,3,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423200076,0,0,0
77,3.656999595728e+08,3.657007739497e+08,8.143769547939e+02,48320,48235,41198,85,85,0,1,e,C,2018,8,3,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423200077,0,0,0
78,3.657007776088e+08,3.657015849997e+08,8.073909465671e+02,48364,48275,41656,89,89,0,1,e,C,2018,8,3,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423200078,0,0,0
79,3.657015881504e+08,3.657023969422e+08,8.087918721437e+02,48318,48228,41545,90,90,0,1,e,C,2018,8,3,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423200079,0,0,0
80,3.657024007122e+08,3.657032069953e+08,8.062830798030e+02,48366,48273,41298,93,93,0,1,e,C,2018,8,3,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423200080,0,0,0
81,3.657032103217e+08,3.657040179896e+08,8.076679651737e+02,48381,48300,41429,81,81,0,1,e,C,2018,8,3,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423200081,0,0,0
82,3.657040208831e+08,3.657048289565e+08,8.080733914375e+02,48347,48241,41432,106,106,0,1,e,C,2018,8,3,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423200082,0,0,0
83,3.657048323181e+08,3.657056369873e+08,8.046691330075e+02,48381,48286,41598,95,95,0,1,e,C,2018,8,3,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423200083,0,0,0
84,3.657056405504e+08,3.657064519848e+08,8.114344024062e+02,48339,48260,41700,79,79,0,1,e,C,2018,8,3,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423200084,0,0,0
85,3.657064554339e+08,3.657072649727e+08,8.095388056040e+02,48345,48261,41373,84,84,0,1,e,C,2018,8,3,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423200085,0,0,0
86,3.657072684643e+08,3.657080789587e+08,8.104944261312e+02,48347,48275,40911,72,72,0,1,e,C,2018,8,3,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423200086,0,0,0
87,3.657080822018e+08,3.657088929805e+08,8.107787258029e+02,48353,48261,40863,92,92,0,1,e,C,2018,8,3,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423200087,0,0,0
88,3.657088962548e+08,3.657097079786e+08,8.117237733006e+02,48355,48257,40916,98,98,0,1,e,C,2018,8,3,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423200088,0,0,0
89,3.657097112268e+08,3.657105219877e+08,8.107608721256e+02,48374,48294,41021,80,80,0,1,e,C,2018,8,3,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423200089,0,0,0
90,3.657105248185e+08,3.657113329877e+08,8.081692822576e+02,48345,48258,41218,87,87,0,1,e,C,2018,8,3,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423200090,0,0,0
91,3.657113364825e+08,3.657121509945e+08,8.145120112300e+02,48369,48272,41517,97,97,0,1,e,C,2018,8,3,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423200091,0,0,0
92,3.657121540457e+08,3.657129739935e+08,8.199478408098e+02,48331,48256,40972,75,75,0,1,e,C,2018,8,3,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423200092,0,0,0
93,3.657129772576e+08,3.657137909976e+08,8.137400316000e+02,48341,48248,40847,93,93,0,1,e,C,2018,8,3,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423200093,0,0,0
94,3.657137943651e+08,3.657140739933e+08,2.796282519102e+02,16397,16368,13362,29,29,0,1,e,C,2018,8,3,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423200094,0,0,0
95,3.657140846387e+08,3.657148909862e+08,8.063474957943e+02,48370,48288,40994,82,82,0,1,e,C,2018,8,3,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423200095,0,0,0
96,3.657148940699e+08,3.657157049945e+08,8.109246091247e+02,48351,48267,41584,84,84,0,1,e,C,2018,8,3,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423200096,0,0,0
97,3.657157085198e+08,3.657165209782e+08,8.124584180117e+02,48338,48236,41390,102,102,0,1,e,C,2018,8,3,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423200097,0,0,0
98,3.657165244196e+08,3.657173389447e+08,8.145251715183e+02,48311,48237,40856,74,74,0,1,e,C,2018,8,3,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423200098,0,0,0
99,3.657173427151e+08,3.657181579818e+08,8.152666280270e+02,48333,48236,40811,97,97,0,1,e,C,2018,8,3,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423200099,0,0,0
100,3.657181614141e+08,3.657189759726e+08,8.145585633516e+02,48324,48230,41051,94,94,0,1,e,C,2018,8,3,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423200100,0,0,0
101,3.657189796904e+08,3.657197899642e+08,8.102738142014e+02,48343,48270,41024,73,73,0,1,e,C,2018,8,3,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423200101,0,0,0
102,3.657197934060e+08,3.657206109667e+08,8.175607631803e+02,48363,48280,41293,83,83,0,1,e,C,2018,8,3,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423200102,0,0,0
