#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.811422020045e+08,2.811434490000e+08,1.246995486677e+03,47467,46160,43734,1307,1307,0,1,e,B,2015,11,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325300001,0,0,0
2,2.811434530408e+08,2.811446910000e+08,1.237959228277e+03,47508,46208,43737,1300,1300,0,1,e,B,2015,11,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325300002,0,0,0
3,2.811446950131e+08,2.811459410000e+08,1.245986924171e+03,47476,46182,43819,1294,1294,0,1,e,B,2015,11,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.761026e+00,8325300003,0,0,0
4,2.811459450880e+08,2.811471860000e+08,1.240912019193e+03,47492,46196,43716,1296,1296,0,1,e,B,2015,11,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.714976e+00,8325400004,0,0,0
5,2.811471900342e+08,2.811484280000e+08,1.237965811849e+03,47489,46194,43815,1295,1295,0,1,e,B,2015,11,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325400005,0,0,0
6,2.811484320095e+08,2.811496810000e+08,1.248990538955e+03,47491,46196,43782,1295,1295,0,1,e,B,2015,11,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325400006,0,0,0
7,2.811496850175e+08,2.811509310000e+08,1.245982466519e+03,47508,46196,43737,1312,1312,0,1,e,B,2015,11,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325400007,0,0,0
8,2.811509340074e+08,2.811521940000e+08,1.259992585957e+03,47447,46119,43754,1328,1328,0,1,e,B,2015,11,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325400008,0,0,0
9,2.811521980020e+08,2.811534420000e+08,1.243997965932e+03,47507,46187,43746,1320,1320,0,1,e,B,2015,11,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.614456e+00,8325400009,0,0,0
10,2.811534460318e+08,2.811546970000e+08,1.250968231499e+03,47476,46169,43722,1307,1307,0,1,e,B,2015,11,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.395370e+00,8325400010,0,0,0
11,2.811547010061e+08,2.811559520000e+08,1.250993945777e+03,47496,46190,43758,1306,1306,0,1,e,B,2015,11,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325400011,0,0,0
12,2.811559550217e+08,2.811572060000e+08,1.250978331745e+03,47466,46151,43696,1315,1315,0,1,e,B,2015,11,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.963259e+00,8325400012,0,0,0
13,2.811572100514e+08,2.811584550000e+08,1.244948646724e+03,47504,46194,43671,1310,1310,0,1,e,B,2015,11,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.919745e+00,8325400013,0,0,0
14,2.811584590049e+08,2.811597080000e+08,1.248995105863e+03,47483,46152,43672,1331,1331,0,1,e,B,2015,11,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325400014,0,0,0
15,2.811597120209e+08,2.811609630000e+08,1.250979126394e+03,47473,46152,43794,1321,1321,0,1,e,B,2015,11,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325400015,0,0,0
16,2.811609670096e+08,2.811622080000e+08,1.240990435898e+03,47515,46212,43860,1303,1303,0,1,e,B,2015,11,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325400016,0,0,0
17,2.811622110488e+08,2.811634510000e+08,1.239951186657e+03,47488,46185,43801,1303,1303,0,1,e,B,2015,11,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325400017,0,0,0
18,2.811634550034e+08,2.811647040000e+08,1.248996629715e+03,47500,46181,43779,1319,1319,0,1,e,B,2015,11,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325400018,0,0,0
19,2.811647070285e+08,2.811659530000e+08,1.245971494079e+03,47473,46151,43679,1322,1322,0,1,e,B,2015,11,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325400019,0,0,0
20,2.811659570436e+08,2.811672000000e+08,1.242956402838e+03,47511,46198,43794,1313,1313,0,1,e,B,2015,11,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325400020,0,0,0
21,2.811672040229e+08,2.811684590000e+08,1.254977108359e+03,47454,46141,43609,1313,1313,0,1,e,B,2015,11,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325400021,0,0,0
22,2.811684630142e+08,2.811697110000e+08,1.247985754907e+03,47471,46149,43676,1322,1322,0,1,e,B,2015,11,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325400022,0,0,0
23,2.811697150142e+08,2.811709700000e+08,1.254985843241e+03,47472,46146,43741,1326,1326,0,2,e,B,2015,11,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325400023,0,0,0
24,2.811709740281e+08,2.811722290000e+08,1.254971859515e+03,47486,46164,43756,1322,1322,0,1,e,B,2015,11,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325400024,0,0,0
25,2.811722321006e+08,2.811734770000e+08,1.244899358690e+03,47504,46188,43819,1316,1316,0,1,e,B,2015,11,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325400025,0,0,0
26,2.811734810537e+08,2.811747340000e+08,1.252946304440e+03,47482,46170,43734,1312,1312,0,1,e,B,2015,11,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325400026,0,0,0
27,2.811747380188e+08,2.811759950000e+08,1.256981169045e+03,47448,46119,43813,1329,1329,0,1,e,B,2015,11,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325400027,0,0,0
28,2.811759990658e+08,2.811772520000e+08,1.252934177458e+03,47475,46155,43745,1320,1320,0,2,e,B,2015,11,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325400028,0,0,0
29,2.811772560123e+08,2.811785100000e+08,1.253987677336e+03,47489,46180,43789,1309,1309,0,1,e,B,2015,11,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325400029,0,0,0
30,2.811785130107e+08,2.811797620000e+08,1.248989285767e+03,47497,46196,43795,1301,1301,0,1,e,B,2015,11,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325400030,0,0,0
31,2.811797650083e+08,2.811810120000e+08,1.246991734207e+03,47489,46175,43732,1314,1314,0,1,e,B,2015,11,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325400031,0,0,0
32,2.811810160295e+08,2.811822680000e+08,1.251970474303e+03,47489,46175,43820,1314,1314,0,1,e,B,2015,11,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325400032,0,0,0
33,2.811822720012e+08,2.811835230000e+08,1.250998762727e+03,47471,46157,43809,1314,1314,0,2,e,B,2015,11,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325400033,0,0,0
34,2.811835270359e+08,2.811847650000e+08,1.237964137495e+03,47510,46216,43789,1294,1294,0,1,e,B,2015,11,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325400034,0,0,0
35,2.811847690229e+08,2.811860220000e+08,1.252977058649e+03,47488,46180,43831,1308,1308,0,1,e,B,2015,11,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325400035,0,0,0
36,2.811860260148e+08,2.811872680000e+08,1.241985238314e+03,47509,46215,43783,1294,1294,0,1,e,B,2015,11,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325400036,0,0,0
37,2.811872720009e+08,2.811885160000e+08,1.243999047160e+03,47511,46209,43751,1302,1302,0,1,e,B,2015,11,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325400037,0,0,0
38,2.811885190119e+08,2.811897770000e+08,1.257988054216e+03,47474,46146,43761,1328,1328,0,1,e,B,2015,11,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325400038,0,0,0
39,2.811897810164e+08,2.811910280000e+08,1.246983628869e+03,47473,46177,43827,1296,1296,0,1,e,B,2015,11,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325400039,0,0,0
40,2.811910320457e+08,2.811922720000e+08,1.239954249680e+03,47500,46201,43666,1299,1299,0,1,e,B,2015,11,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325400040,0,0,0
41,2.811922760024e+08,2.811935260000e+08,1.249997636676e+03,47465,46165,43774,1300,1300,0,1,e,B,2015,11,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325400041,0,0,0
42,2.811935300251e+08,2.811947840000e+08,1.253974872947e+03,47477,46163,43804,1314,1314,0,1,e,B,2015,11,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325400042,0,0,0
43,2.811947881435e+08,2.811960400000e+08,1.251856467247e+03,47494,46193,43829,1301,1301,0,1,e,B,2015,11,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325400043,0,0,0
44,2.811960440071e+08,2.811972990000e+08,1.254992909431e+03,47466,46157,43752,1309,1309,0,1,e,B,2015,11,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.997612e+00,8325400044,0,0,0
45,2.811973030393e+08,2.811985540000e+08,1.250960740268e+03,47495,46179,43779,1316,1316,0,1,e,B,2015,11,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.000000e+00,8325400045,0,0,0
46,2.811985580052e+08,2.811998050000e+08,1.246994809687e+03,47497,46190,43675,1307,1307,0,1,e,B,2015,11,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.017628e+00,8325400046,0,0,0
47,2.811998090090e+08,2.812010700000e+08,1.260991023839e+03,47460,46145,43664,1315,1315,0,1,e,B,2015,11,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325400047,0,0,0
48,2.812010740045e+08,2.812023260000e+08,1.251995496392e+03,47490,46180,43748,1310,1310,0,1,e,B,2015,11,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325400048,0,0,0
49,2.812023300378e+08,2.812035860000e+08,1.255962199986e+03,47485,46154,43693,1331,1331,0,1,e,B,2015,11,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325400049,0,0,0
50,2.812035890485e+08,2.812048450000e+08,1.255951461434e+03,47479,46173,43724,1306,1306,0,1,e,B,2015,11,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325400050,0,0,0
51,2.812048490125e+08,2.812061180000e+08,1.268987481236e+03,47457,46125,43702,1332,1332,0,1,e,B,2015,11,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.869291e+00,8325400051,0,0,0
52,2.812061220189e+08,2.812073840000e+08,1.261981113076e+03,47467,46146,43699,1321,1321,0,1,e,B,2015,11,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.429929e+00,8325400052,0,0,0
53,2.812073880525e+08,2.812086600000e+08,1.271947475135e+03,47413,46063,43616,1350,1350,0,1,e,B,2015,11,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.996858e+00,8325400053,0,0,0
54,2.812086640337e+08,2.812099220000e+08,1.257966273189e+03,47472,46161,43807,1311,1311,0,1,e,B,2015,11,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.990470e+00,8325400054,0,0,0
55,2.812099260266e+08,2.812111800000e+08,1.253973376513e+03,47452,46139,43785,1313,1313,0,1,e,B,2015,11,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325400055,0,0,0
56,2.812111840224e+08,2.812124480000e+08,1.263977573991e+03,47452,46145,43589,1307,1307,0,1,e,B,2015,11,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325400056,0,0,0
57,2.812124520364e+08,2.812137140000e+08,1.261963631153e+03,47441,46118,43713,1323,1323,0,1,e,B,2015,11,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325400057,0,0,0
58,2.812137180393e+08,2.812149750000e+08,1.256960678279e+03,47473,46158,43771,1315,1315,0,1,e,B,2015,11,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325400058,0,0,0
59,2.812149790035e+08,2.812162340000e+08,1.254996506810e+03,47474,46155,43739,1319,1319,0,1,e,B,2015,11,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.835190e+00,8325400059,0,0,0
60,2.812162380184e+08,2.812175070000e+08,1.268981631517e+03,47427,46107,43672,1320,1320,0,1,e,B,2015,11,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325400060,0,0,0
61,2.812175110028e+08,2.812187720000e+08,1.260997171044e+03,47463,46132,43715,1331,1331,0,1,e,B,2015,11,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325400061,0,0,0
62,2.812187760306e+08,2.812200400000e+08,1.263969419003e+03,47469,46147,43739,1322,1322,0,1,e,B,2015,11,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325400062,0,0,0
63,2.812200440034e+08,2.812212980000e+08,1.253996596217e+03,47484,46174,43718,1310,1310,0,1,e,B,2015,11,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325400063,0,0,0
64,2.812213020710e+08,2.812225600000e+08,1.257929031432e+03,47469,46150,43771,1319,1319,0,1,e,B,2015,11,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325400064,0,0,0
65,2.812225640246e+08,2.812238210000e+08,1.256975362778e+03,47484,46161,43734,1323,1323,0,1,e,B,2015,11,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325400065,0,0,0
66,2.812238240267e+08,2.812250820000e+08,1.257973333657e+03,47476,46160,43792,1316,1316,0,1,e,B,2015,11,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325400066,0,0,0
67,2.812250860032e+08,2.812263570000e+08,1.270996839643e+03,47427,46106,43706,1321,1321,0,1,e,B,2015,11,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.990568e+00,8325400067,0,0,0
68,2.812263610178e+08,2.812276230000e+08,1.261982162535e+03,47463,46134,43807,1329,1329,0,1,e,B,2015,11,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.891527e+00,8325400068,0,0,0
69,2.812276270006e+08,2.812288860000e+08,1.258999369323e+03,47469,46149,43653,1320,1320,0,1,e,B,2015,11,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325400069,0,0,0
1,2.812288900178e+08,2.812301580000e+08,1.267982163906e+03,47435,46112,43800,1323,1323,0,1,e,B,2015,11,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325400001,0,0,0
2,2.812301620534e+08,2.812314230000e+08,1.260946580470e+03,47470,46142,43721,1328,1328,0,1,e,B,2015,11,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325400002,0,0,0
3,2.812314270036e+08,2.812326810000e+08,1.253996386349e+03,47461,46146,43759,1315,1315,0,1,e,B,2015,11,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.509960e+00,8325400003,0,0,0
4,2.812326850102e+08,2.812339400000e+08,1.254989774823e+03,47474,46166,43728,1308,1308,0,1,e,B,2015,11,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.921178e+00,8325500004,0,0,0
5,2.812339440409e+08,2.812352000000e+08,1.255959056497e+03,47487,46171,43660,1316,1316,0,1,e,B,2015,11,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325500005,0,0,0
6,2.812352040338e+08,2.812364640000e+08,1.259966160297e+03,47472,46145,43752,1327,1327,0,1,e,B,2015,11,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325500006,0,0,0
7,2.812364680084e+08,2.812377220000e+08,1.253991582870e+03,47460,46150,43783,1310,1310,0,1,e,B,2015,11,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325500007,0,0,0
8,2.812377260024e+08,2.812389850000e+08,1.258997555017e+03,47448,46125,43743,1323,1323,0,1,e,B,2015,11,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325500008,0,0,0
9,2.812389900050e+08,2.812402500000e+08,1.259994989991e+03,47445,46136,43756,1309,1309,0,1,e,B,2015,11,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,5.996826e+00,8325500009,0,0,0
10,2.812402540254e+08,2.812415240000e+08,1.269974555552e+03,47458,46128,43755,1330,1330,0,1,e,B,2015,11,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325500010,0,0,0
11,2.812415280012e+08,2.812427870000e+08,1.258998815596e+03,47481,46161,43782,1320,1320,0,1,e,B,2015,11,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325500011,0,0,0
12,2.812427900117e+08,2.812440420000e+08,1.251988341153e+03,47455,46140,43623,1315,1315,0,1,e,B,2015,11,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325500012,0,0,0
13,2.812440460409e+08,2.812453060000e+08,1.259959135652e+03,47472,46172,43828,1300,1300,0,1,e,B,2015,11,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.953214e+00,8325500013,0,0,0
14,2.812453100234e+08,2.812465730000e+08,1.262976571977e+03,47434,46118,43750,1316,1316,0,1,e,B,2015,11,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325500014,0,0,0
15,2.812465770154e+08,2.812478410000e+08,1.263984587967e+03,47450,46127,43756,1323,1323,0,1,e,B,2015,11,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325500015,0,0,0
16,2.812478450092e+08,2.812491160000e+08,1.270990817428e+03,47433,46103,43824,1330,1330,0,1,e,B,2015,11,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325500016,0,0,0
17,2.812491200266e+08,2.812503880000e+08,1.267973368108e+03,47454,46109,43640,1345,1345,0,2,e,B,2015,11,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325500017,0,0,0
18,2.812503920067e+08,2.812516540000e+08,1.261993307173e+03,47454,46125,43653,1329,1329,0,2,e,B,2015,11,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325500018,0,0,0
19,2.812516580453e+08,2.812529230000e+08,1.264954744279e+03,47466,46138,43699,1328,1328,0,1,e,B,2015,11,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325500019,0,0,0
20,2.812529270510e+08,2.812541880000e+08,1.260949036360e+03,47465,46147,43731,1318,1318,0,2,e,B,2015,11,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325500020,0,0,0
21,2.812541920522e+08,2.812554520000e+08,1.259947766542e+03,47476,46162,43637,1314,1314,0,2,e,B,2015,11,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325500021,0,0,0
22,2.812554560957e+08,2.812567100000e+08,1.253904308617e+03,47478,46143,43724,1335,1335,0,1,e,B,2015,11,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325500022,0,0,0
23,2.812567140903e+08,2.812579780000e+08,1.263909704745e+03,47453,46139,43663,1314,1314,0,1,e,B,2015,11,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325500023,0,0,0
24,2.812579820548e+08,2.812592430000e+08,1.260945174873e+03,47446,46110,43687,1336,1336,0,1,e,B,2015,11,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325500024,0,0,0
25,2.812592470313e+08,2.812605060000e+08,1.258968710542e+03,47445,46125,43758,1320,1320,0,1,e,B,2015,11,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325500025,0,0,0
26,2.812605100057e+08,2.812617710000e+08,1.260994305134e+03,47474,46165,43756,1309,1309,0,1,e,B,2015,11,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325500026,0,0,0
27,2.812617750884e+08,2.812630410000e+08,1.265911581516e+03,47452,46124,43672,1328,1328,0,1,e,B,2015,11,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325500027,0,0,0
28,2.812630450695e+08,2.812643020000e+08,1.256930517733e+03,47473,46174,43771,1299,1299,0,1,e,B,2015,11,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325500028,0,0,0
29,2.812643060448e+08,2.812655680000e+08,1.261955195367e+03,47448,46139,43630,1309,1309,0,1,e,B,2015,11,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325500029,0,0,0
30,2.812655720266e+08,2.812668320000e+08,1.259973376930e+03,47435,46130,43658,1305,1305,0,1,e,B,2015,11,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325500030,0,0,0
31,2.812668360014e+08,2.812681010000e+08,1.264998601854e+03,47450,46118,43812,1332,1332,0,1,e,B,2015,11,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325500031,0,0,0
