#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.811421800000e+08,1.900000e+01,1.400000e+01,1.010000e+03,8325300001
2.811433800000e+08,1.900000e+01,1.400000e+01,1.010000e+03,8325300002
2.811446400000e+08,1.900000e+01,1.400000e+01,1.010000e+03,8325300003
2.811459000000e+08,1.900000e+01,1.400000e+01,1.010000e+03,8325400004
2.811471600000e+08,1.900000e+01,1.400000e+01,1.010000e+03,8325400005
2.811483600000e+08,1.900000e+01,1.300000e+01,1.010000e+03,8325400006
2.811496200000e+08,1.900000e+01,1.300000e+01,1.011000e+03,8325400007
2.811508800000e+08,1.900000e+01,1.300000e+01,1.011000e+03,8325400008
2.811521400000e+08,1.800000e+01,1.300000e+01,1.011000e+03,8325400009
2.811534000000e+08,1.800000e+01,1.300000e+01,1.011000e+03,8325400010
2.811546600000e+08,1.800000e+01,1.300000e+01,1.011000e+03,8325400011
2.811559200000e+08,1.800000e+01,1.300000e+01,1.011000e+03,8325400012
2.811571800000e+08,1.800000e+01,1.300000e+01,1.011000e+03,8325400013
2.811583800000e+08,1.800000e+01,1.300000e+01,1.012000e+03,8325400014
2.811596400000e+08,1.800000e+01,1.300000e+01,1.012000e+03,8325400015
2.811609000000e+08,1.800000e+01,1.300000e+01,1.011000e+03,8325400016
2.811621600000e+08,1.800000e+01,1.300000e+01,1.012000e+03,8325400017
2.811634200000e+08,1.800000e+01,1.300000e+01,1.012000e+03,8325400018
2.811646800000e+08,1.800000e+01,1.300000e+01,1.012000e+03,8325400019
2.811659400000e+08,1.800000e+01,1.300000e+01,1.012000e+03,8325400020
2.811671400000e+08,1.800000e+01,1.300000e+01,1.012000e+03,8325400021
2.811684000000e+08,1.800000e+01,1.300000e+01,1.013000e+03,8325400022
2.811696600000e+08,1.800000e+01,1.300000e+01,1.013000e+03,8325400023
2.811709200000e+08,1.800000e+01,1.300000e+01,1.014000e+03,8325400024
2.811721800000e+08,1.800000e+01,1.300000e+01,1.014000e+03,8325400025
2.811734400000e+08,1.800000e+01,1.300000e+01,1.014000e+03,8325400026
2.811747000000e+08,1.800000e+01,1.300000e+01,1.014000e+03,8325400027
2.811759600000e+08,1.800000e+01,1.300000e+01,1.014000e+03,8325400028
2.811772200000e+08,1.900000e+01,1.400000e+01,1.014000e+03,8325400029
2.811784800000e+08,2.000000e+01,1.500000e+01,1.015000e+03,8325400030
2.811797400000e+08,2.100000e+01,1.700000e+01,1.015000e+03,8325400031
2.811810000000e+08,2.200000e+01,1.900000e+01,1.015000e+03,8325400032
2.811822000000e+08,2.200000e+01,2.100000e+01,1.015000e+03,8325400033
2.811834600000e+08,2.300000e+01,2.300000e+01,1.015000e+03,8325400034
2.811847200000e+08,2.300000e+01,2.300000e+01,1.015000e+03,8325400035
2.811859800000e+08,2.300000e+01,2.300000e+01,1.015000e+03,8325400036
2.811872400000e+08,2.300000e+01,2.300000e+01,1.015000e+03,8325400037
2.811884400000e+08,2.300000e+01,2.500000e+01,1.015000e+03,8325400038
2.811897600000e+08,2.300000e+01,2.500000e+01,1.015000e+03,8325400039
2.811909600000e+08,2.200000e+01,2.300000e+01,1.015000e+03,8325400040
2.811922200000e+08,2.200000e+01,2.100000e+01,1.015000e+03,8325400041
2.811934800000e+08,2.100000e+01,1.900000e+01,1.014000e+03,8325400042
2.811947400000e+08,2.100000e+01,1.800000e+01,1.014000e+03,8325400043
2.811960000000e+08,2.100000e+01,1.700000e+01,1.014000e+03,8325400044
2.811972600000e+08,2.000000e+01,1.700000e+01,1.014000e+03,8325400045
2.811985200000e+08,2.000000e+01,1.600000e+01,1.013000e+03,8325400046
2.811997800000e+08,2.000000e+01,1.600000e+01,1.014000e+03,8325400047
2.812010400000e+08,2.000000e+01,1.600000e+01,1.014000e+03,8325400048
2.812023000000e+08,2.000000e+01,1.600000e+01,1.014000e+03,8325400049
2.812035600000e+08,2.000000e+01,1.500000e+01,1.014000e+03,8325400050
2.812048200000e+08,2.000000e+01,1.500000e+01,1.014000e+03,8325400051
2.812060800000e+08,2.000000e+01,1.500000e+01,1.014000e+03,8325400052
2.812073400000e+08,1.900000e+01,1.500000e+01,1.014000e+03,8325400053
2.812086000000e+08,1.900000e+01,1.500000e+01,1.014000e+03,8325400054
2.812098600000e+08,1.900000e+01,1.500000e+01,1.014000e+03,8325400055
2.812111200000e+08,1.900000e+01,1.500000e+01,1.015000e+03,8325400056
2.812123800000e+08,1.900000e+01,1.400000e+01,1.015000e+03,8325400057
2.812136400000e+08,1.900000e+01,1.400000e+01,1.015000e+03,8325400058
2.812149000000e+08,1.900000e+01,1.400000e+01,1.016000e+03,8325400059
2.812161600000e+08,1.900000e+01,1.400000e+01,1.015000e+03,8325400060
2.812174800000e+08,1.900000e+01,1.400000e+01,1.015000e+03,8325400061
2.812187400000e+08,1.900000e+01,1.400000e+01,1.015000e+03,8325400062
2.812200000000e+08,1.900000e+01,1.400000e+01,1.015000e+03,8325400063
2.812212600000e+08,1.900000e+01,1.400000e+01,1.015000e+03,8325400064
2.812225200000e+08,1.900000e+01,1.400000e+01,1.015000e+03,8325400065
2.812237800000e+08,1.900000e+01,1.400000e+01,1.015000e+03,8325400066
2.812250400000e+08,1.900000e+01,1.400000e+01,1.015000e+03,8325400067
2.812263000000e+08,1.900000e+01,1.400000e+01,1.015000e+03,8325400068
2.812275600000e+08,1.900000e+01,1.400000e+01,1.015000e+03,8325400069
2.812288200000e+08,1.900000e+01,1.400000e+01,1.016000e+03,8325400001
2.812301400000e+08,1.800000e+01,1.400000e+01,1.015000e+03,8325400002
2.812314000000e+08,1.800000e+01,1.400000e+01,1.015000e+03,8325400003
2.812326600000e+08,1.800000e+01,1.300000e+01,1.015000e+03,8325500004
2.812338600000e+08,1.800000e+01,1.300000e+01,1.015000e+03,8325500005
2.812351800000e+08,1.800000e+01,1.300000e+01,1.015000e+03,8325500006
2.812364400000e+08,1.800000e+01,1.300000e+01,1.015000e+03,8325500007
2.812377000000e+08,1.800000e+01,1.300000e+01,1.015000e+03,8325500008
2.812389600000e+08,1.800000e+01,1.300000e+01,1.015000e+03,8325500009
2.812402200000e+08,1.800000e+01,1.300000e+01,1.015000e+03,8325500010
2.812414800000e+08,1.800000e+01,1.300000e+01,1.015000e+03,8325500011
2.812427400000e+08,1.800000e+01,1.300000e+01,1.015000e+03,8325500012
2.812440000000e+08,1.800000e+01,1.300000e+01,1.014000e+03,8325500013
2.812452600000e+08,1.800000e+01,1.400000e+01,1.015000e+03,8325500014
2.812465200000e+08,1.800000e+01,1.500000e+01,1.014000e+03,8325500015
2.812477800000e+08,1.800000e+01,1.600000e+01,1.014000e+03,8325500016
2.812490400000e+08,1.800000e+01,1.600000e+01,1.014000e+03,8325500017
2.812503600000e+08,1.800000e+01,1.600000e+01,1.015000e+03,8325500018
2.812516200000e+08,1.900000e+01,1.700000e+01,1.015000e+03,8325500019
2.812528800000e+08,1.900000e+01,1.700000e+01,1.015000e+03,8325500020
2.812541400000e+08,1.900000e+01,1.700000e+01,1.015000e+03,8325500021
2.812554000000e+08,1.900000e+01,1.700000e+01,1.016000e+03,8325500022
2.812566600000e+08,1.900000e+01,1.700000e+01,1.016000e+03,8325500023
2.812579200000e+08,1.900000e+01,1.700000e+01,1.016000e+03,8325500024
2.812591800000e+08,1.900000e+01,1.700000e+01,1.016000e+03,8325500025
2.812605000000e+08,1.900000e+01,1.700000e+01,1.016000e+03,8325500026
2.812616400000e+08,2.000000e+01,1.800000e+01,1.016000e+03,8325500027
2.812630200000e+08,2.000000e+01,1.800000e+01,1.016000e+03,8325500028
2.812642800000e+08,2.100000e+01,2.000000e+01,1.016000e+03,8325500029
2.812655400000e+08,2.200000e+01,2.100000e+01,1.017000e+03,8325500030
2.812668000000e+08,2.300000e+01,2.300000e+01,1.017000e+03,8325500031
2.812680600000e+08,2.500000e+01,2.500000e+01,1.017000e+03,8325500032
2.812693200000e+08,2.600000e+01,2.800000e+01,1.017000e+03,8325500033
2.812705800000e+08,2.700000e+01,3.000000e+01,1.017000e+03,8325500034
2.812718400000e+08,2.700000e+01,3.100000e+01,1.017000e+03,8325500035
2.812731000000e+08,2.700000e+01,3.000000e+01,1.017000e+03,8325500036
2.812743600000e+08,2.700000e+01,3.000000e+01,1.017000e+03,8325500037
2.812756200000e+08,2.600000e+01,2.800000e+01,1.017000e+03,8325500038
2.812768800000e+08,2.600000e+01,2.600000e+01,1.017000e+03,8325500039
2.812781400000e+08,2.500000e+01,2.400000e+01,1.016000e+03,8325500040
2.812794000000e+08,2.400000e+01,2.300000e+01,1.016000e+03,8325500041
2.812806600000e+08,2.400000e+01,2.300000e+01,1.015000e+03,8325500042
2.812819200000e+08,2.400000e+01,2.200000e+01,1.015000e+03,8325500043
2.812831800000e+08,2.300000e+01,2.200000e+01,1.015000e+03,8325500044
2.812844400000e+08,2.300000e+01,2.200000e+01,1.015000e+03,8325500045
2.812857000000e+08,2.300000e+01,2.100000e+01,1.015000e+03,8325500046
2.812870200000e+08,2.300000e+01,2.100000e+01,1.014000e+03,8325500047
2.812882800000e+08,2.300000e+01,2.100000e+01,1.015000e+03,8325500048
2.812895400000e+08,2.300000e+01,2.100000e+01,1.015000e+03,8325500049
2.812908000000e+08,2.200000e+01,2.100000e+01,1.015000e+03,8325500050
2.812920600000e+08,2.200000e+01,2.100000e+01,1.015000e+03,8325500051
2.812933200000e+08,2.200000e+01,2.000000e+01,1.015000e+03,8325500052
2.812945800000e+08,2.200000e+01,2.000000e+01,1.015000e+03,8325500053
2.812959000000e+08,2.200000e+01,1.900000e+01,1.015000e+03,8325500054
2.812971600000e+08,2.200000e+01,1.800000e+01,1.015000e+03,8325500055
2.812984200000e+08,2.100000e+01,1.700000e+01,1.015000e+03,8325500056
2.812996800000e+08,2.100000e+01,1.700000e+01,1.015000e+03,8325500057
2.813009400000e+08,2.100000e+01,1.600000e+01,1.015000e+03,8325500058
2.813022000000e+08,2.100000e+01,1.600000e+01,1.015000e+03,8325500059
2.813034600000e+08,2.100000e+01,1.600000e+01,1.015000e+03,8325500060
2.813047200000e+08,2.000000e+01,1.600000e+01,1.015000e+03,8325500061
2.813059800000e+08,2.000000e+01,1.600000e+01,1.015000e+03,8325500062
2.813073000000e+08,2.000000e+01,1.600000e+01,1.015000e+03,8325500063
2.813085600000e+08,2.000000e+01,1.600000e+01,1.015000e+03,8325500064
2.813098200000e+08,2.000000e+01,1.500000e+01,1.015000e+03,8325500065
2.813110800000e+08,2.000000e+01,1.500000e+01,1.015000e+03,8325500066
2.813123400000e+08,2.000000e+01,1.500000e+01,1.015000e+03,8325500067
2.813136000000e+08,2.000000e+01,1.500000e+01,1.015000e+03,8325500068
