#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.811422020000e+08,2.811422630000e+08,3.677049e+01,7.763987e-01,3.486885e+01,7.560560e-01,9.482836e-01,4.675939e-03,1.900000e+01,1.400000e+01,1.010000e+03,8325300001
2.811422630000e+08,2.811423240000e+08,3.677049e+01,7.763987e-01,3.472131e+01,7.544546e-01,9.442711e-01,4.843664e-03,1.900000e+01,1.400000e+01,1.010000e+03,8325300001
2.811423240000e+08,2.811423850000e+08,3.686885e+01,7.774364e-01,3.501639e+01,7.576538e-01,9.497554e-01,4.606337e-03,1.900000e+01,1.400000e+01,1.010000e+03,8325300001
2.811423850000e+08,2.811424460000e+08,3.657377e+01,7.743191e-01,3.486885e+01,7.560560e-01,9.533842e-01,4.463247e-03,1.900000e+01,1.400000e+01,1.010000e+03,8325300001
2.811424460000e+08,2.811425070000e+08,3.791803e+01,7.884206e-01,3.572131e+01,7.652420e-01,9.420666e-01,4.857552e-03,1.900000e+01,1.400000e+01,1.010000e+03,8325300001
2.811425070000e+08,2.811425680000e+08,3.740984e+01,7.831194e-01,3.506557e+01,7.581856e-01,9.373357e-01,5.073410e-03,1.900000e+01,1.400000e+01,1.010000e+03,8325300001
2.811425680000e+08,2.811426290000e+08,3.683607e+01,7.770907e-01,3.467213e+01,7.539201e-01,9.412550e-01,4.960637e-03,1.900000e+01,1.400000e+01,1.010000e+03,8325300001
2.811426290000e+08,2.811426900000e+08,3.716393e+01,7.805414e-01,3.536066e+01,7.613691e-01,9.514777e-01,4.512781e-03,1.900000e+01,1.400000e+01,1.010000e+03,8325300001
2.811426900000e+08,2.811427510000e+08,3.732787e+01,7.822610e-01,3.527869e+01,7.604861e-01,9.451032e-01,4.773440e-03,1.900000e+01,1.400000e+01,1.010000e+03,8325300001
2.811427510000e+08,2.811428120000e+08,3.634426e+01,7.718858e-01,3.478688e+01,7.551667e-01,9.571493e-01,4.301162e-03,1.900000e+01,1.400000e+01,1.010000e+03,8325300001
2.811428120000e+08,2.811428730000e+08,3.655738e+01,7.741455e-01,3.454099e+01,7.524930e-01,9.448431e-01,4.834232e-03,1.900000e+01,1.400000e+01,1.010000e+03,8325300001
2.811428730000e+08,2.811429340000e+08,3.829508e+01,7.923309e-01,3.604918e+01,7.687458e-01,9.413527e-01,4.861426e-03,1.900000e+01,1.400000e+01,1.010000e+03,8325300001
2.811429340000e+08,2.811429950000e+08,3.716393e+01,7.805414e-01,3.537705e+01,7.615455e-01,9.519188e-01,4.493261e-03,1.900000e+01,1.400000e+01,1.010000e+03,8325300001
2.811429950000e+08,2.811430560000e+08,3.859016e+01,7.953777e-01,3.644262e+01,7.729295e-01,9.443501e-01,4.724932e-03,1.900000e+01,1.400000e+01,1.010000e+03,8325300001
2.811430560000e+08,2.811431170000e+08,3.749180e+01,7.839769e-01,3.563934e+01,7.643635e-01,9.505903e-01,4.531789e-03,1.900000e+01,1.400000e+01,1.010000e+03,8325300001
2.811431170000e+08,2.811431780000e+08,3.663934e+01,7.750129e-01,3.468853e+01,7.540984e-01,9.467561e-01,4.749142e-03,1.900000e+01,1.400000e+01,1.010000e+03,8325300001
2.811431780000e+08,2.811432390000e+08,3.672131e+01,7.758793e-01,3.493443e+01,7.567664e-01,9.513393e-01,4.546036e-03,1.900000e+01,1.400000e+01,1.010000e+03,8325300001
2.811432390000e+08,2.811433000000e+08,3.698361e+01,7.786454e-01,3.514754e+01,7.590713e-01,9.503546e-01,4.573120e-03,1.900000e+01,1.400000e+01,1.010000e+03,8325300001
2.811433000000e+08,2.811433610000e+08,3.632787e+01,7.717116e-01,3.475410e+01,7.548108e-01,9.566787e-01,4.324630e-03,1.900000e+01,1.400000e+01,1.010000e+03,8325300001
2.811433610000e+08,2.811434220000e+08,3.562295e+01,7.641877e-01,3.362295e+01,7.424257e-01,9.438564e-01,4.938251e-03,1.900000e+01,1.400000e+01,1.010000e+03,8325300001
2.811434530000e+08,2.811435140000e+08,3.767213e+01,7.858599e-01,3.573771e+01,7.654176e-01,9.486510e-01,4.604094e-03,1.900000e+01,1.400000e+01,1.010000e+03,8325300002
2.811435140000e+08,2.811435750000e+08,3.708197e+01,7.796801e-01,3.496721e+01,7.571216e-01,9.429708e-01,4.875862e-03,1.900000e+01,1.400000e+01,1.010000e+03,8325300002
2.811435750000e+08,2.811436360000e+08,3.595082e+01,7.676964e-01,3.406557e+01,7.472965e-01,9.475604e-01,4.760074e-03,1.900000e+01,1.400000e+01,1.010000e+03,8325300002
2.811436360000e+08,2.811436970000e+08,3.791803e+01,7.884206e-01,3.601639e+01,7.683961e-01,9.498487e-01,4.538169e-03,1.900000e+01,1.400000e+01,1.010000e+03,8325300002
2.811436970000e+08,2.811437580000e+08,3.722951e+01,7.812297e-01,3.539344e+01,7.617220e-01,9.506825e-01,4.543700e-03,1.900000e+01,1.400000e+01,1.010000e+03,8325300002
2.811437580000e+08,2.811438190000e+08,3.824590e+01,7.918220e-01,3.626229e+01,7.710148e-01,9.481354e-01,4.591062e-03,1.900000e+01,1.400000e+01,1.010000e+03,8325300002
2.811438190000e+08,2.811438800000e+08,3.752459e+01,7.843196e-01,3.540984e+01,7.618983e-01,9.436435e-01,4.820067e-03,1.900000e+01,1.400000e+01,1.010000e+03,8325300002
2.811438800000e+08,2.811439410000e+08,3.588525e+01,7.669959e-01,3.375410e+01,7.438722e-01,9.406121e-01,5.051627e-03,1.900000e+01,1.400000e+01,1.010000e+03,8325300002
2.811439410000e+08,2.811440020000e+08,3.600000e+01,7.682213e-01,3.400000e+01,7.465769e-01,9.444444e-01,4.888053e-03,1.900000e+01,1.400000e+01,1.010000e+03,8325300002
2.811440020000e+08,2.811440630000e+08,3.813115e+01,7.906331e-01,3.609836e+01,7.692701e-01,9.466896e-01,4.658058e-03,1.900000e+01,1.400000e+01,1.010000e+03,8325300002
2.811440630000e+08,2.811441240000e+08,3.804918e+01,7.897829e-01,3.596721e+01,7.678714e-01,9.452822e-01,4.720711e-03,1.900000e+01,1.400000e+01,1.010000e+03,8325300002
2.811441240000e+08,2.811441850000e+08,3.690164e+01,7.777821e-01,3.514754e+01,7.590713e-01,9.524656e-01,4.484778e-03,1.900000e+01,1.400000e+01,1.010000e+03,8325300002
2.811441850000e+08,2.811442460000e+08,3.909836e+01,8.005977e-01,3.726229e+01,7.815737e-01,9.530398e-01,4.331878e-03,1.900000e+01,1.400000e+01,1.010000e+03,8325300002
2.811442460000e+08,2.811443070000e+08,3.578688e+01,7.659440e-01,3.390164e+01,7.454962e-01,9.473202e-01,4.781273e-03,1.900000e+01,1.400000e+01,1.010000e+03,8325300002
2.811443070000e+08,2.811443680000e+08,3.701639e+01,7.789904e-01,3.495082e+01,7.569440e-01,9.441984e-01,4.830509e-03,1.900000e+01,1.400000e+01,1.010000e+03,8325300002
2.811443680000e+08,2.811444290000e+08,3.898361e+01,7.994220e-01,3.657377e+01,7.743191e-01,9.381834e-01,4.938449e-03,1.900000e+01,1.400000e+01,1.010000e+03,8325300002
2.811444290000e+08,2.811444900000e+08,3.775410e+01,7.867144e-01,3.575410e+01,7.655931e-01,9.470256e-01,4.667313e-03,1.900000e+01,1.400000e+01,1.010000e+03,8325300002
2.811444900000e+08,2.811445510000e+08,3.708197e+01,7.796801e-01,3.527869e+01,7.604861e-01,9.513705e-01,4.522500e-03,1.900000e+01,1.400000e+01,1.010000e+03,8325300002
2.811445510000e+08,2.811446120000e+08,3.624590e+01,7.708405e-01,3.429508e+01,7.498096e-01,9.461782e-01,4.799226e-03,1.900000e+01,1.400000e+01,1.010000e+03,8325300002
2.811446120000e+08,2.811446730000e+08,3.745901e+01,7.836340e-01,3.537705e+01,7.615455e-01,9.444202e-01,4.792898e-03,1.900000e+01,1.400000e+01,1.010000e+03,8325300002
2.811446950000e+08,2.811447560000e+08,3.680328e+01,7.767448e-01,3.524590e+01,7.601327e-01,9.576837e-01,4.248704e-03,1.900000e+01,1.400000e+01,1.010000e+03,8325300003
2.811447560000e+08,2.811448170000e+08,3.750820e+01,7.841482e-01,3.534426e+01,7.611926e-01,9.423077e-01,4.874468e-03,1.900000e+01,1.400000e+01,1.010000e+03,8325300003
2.811448170000e+08,2.811448780000e+08,3.577049e+01,7.657686e-01,3.354099e+01,7.415202e-01,9.376718e-01,5.175356e-03,1.900000e+01,1.400000e+01,1.010000e+03,8325300003
2.811448780000e+08,2.811449390000e+08,3.634426e+01,7.718858e-01,3.416393e+01,7.483746e-01,9.400090e-01,5.043433e-03,1.900000e+01,1.400000e+01,1.010000e+03,8325300003
2.811449390000e+08,2.811450000000e+08,3.706557e+01,7.795078e-01,3.511475e+01,7.587171e-01,9.473684e-01,4.696045e-03,1.900000e+01,1.400000e+01,1.010000e+03,8325300003
2.811450000000e+08,2.811450610000e+08,3.691803e+01,7.779548e-01,3.518033e+01,7.594252e-01,9.529307e-01,4.462879e-03,1.900000e+01,1.400000e+01,1.010000e+03,8325300003
2.811450610000e+08,2.811451220000e+08,3.686885e+01,7.774364e-01,3.527869e+01,7.604861e-01,9.568697e-01,4.283737e-03,1.900000e+01,1.400000e+01,1.010000e+03,8325300003
2.811451220000e+08,2.811451830000e+08,3.677049e+01,7.763987e-01,3.498361e+01,7.572989e-01,9.514044e-01,4.540110e-03,1.900000e+01,1.400000e+01,1.010000e+03,8325300003
2.811451830000e+08,2.811452440000e+08,3.832787e+01,7.926700e-01,3.659016e+01,7.744926e-01,9.546621e-01,4.302624e-03,1.900000e+01,1.400000e+01,1.010000e+03,8325300003
2.811452440000e+08,2.811453050000e+08,3.754099e+01,7.844909e-01,3.586885e+01,7.668207e-01,9.554585e-01,4.310925e-03,1.900000e+01,1.400000e+01,1.010000e+03,8325300003
2.811453050000e+08,2.811453660000e+08,3.624590e+01,7.708405e-01,3.426229e+01,7.494511e-01,9.452736e-01,4.837073e-03,1.900000e+01,1.400000e+01,1.010000e+03,8325300003
2.811453660000e+08,2.811454270000e+08,3.726229e+01,7.815737e-01,3.536066e+01,7.613691e-01,9.489661e-01,4.615883e-03,1.900000e+01,1.400000e+01,1.010000e+03,8325300003
2.811454270000e+08,2.811454880000e+08,3.777049e+01,7.868853e-01,3.581967e+01,7.662948e-01,9.483507e-01,4.610793e-03,1.900000e+01,1.400000e+01,1.010000e+03,8325300003
2.811454880000e+08,2.811455490000e+08,3.677049e+01,7.763987e-01,3.467213e+01,7.539201e-01,9.429336e-01,4.897972e-03,1.900000e+01,1.400000e+01,1.010000e+03,8325300003
2.811455490000e+08,2.811456100000e+08,3.647541e+01,7.732772e-01,3.447541e+01,7.517784e-01,9.451686e-01,4.826190e-03,1.900000e+01,1.400000e+01,1.010000e+03,8325300003
2.811456100000e+08,2.811456710000e+08,3.785246e+01,7.877386e-01,3.586885e+01,7.668207e-01,9.475964e-01,4.637463e-03,1.900000e+01,1.400000e+01,1.010000e+03,8325300003
2.811456710000e+08,2.811457320000e+08,3.685246e+01,7.772636e-01,3.500000e+01,7.574764e-01,9.497331e-01,4.608332e-03,1.900000e+01,1.400000e+01,1.010000e+03,8325300003
2.811457320000e+08,2.811457930000e+08,3.704918e+01,7.793353e-01,3.514754e+01,7.590713e-01,9.486726e-01,4.641716e-03,1.900000e+01,1.400000e+01,1.010000e+03,8325300003
2.811457930000e+08,2.811458540000e+08,3.822951e+01,7.916523e-01,3.644262e+01,7.729295e-01,9.532590e-01,4.371095e-03,1.900000e+01,1.400000e+01,1.010000e+03,8325300003
2.811458540000e+08,2.811459150000e+08,3.613115e+01,7.696193e-01,3.431147e+01,7.499888e-01,9.496370e-01,4.658315e-03,1.900000e+01,1.400000e+01,1.010000e+03,8325300003
2.811459450000e+08,2.811460060000e+08,3.703279e+01,7.791629e-01,3.481967e+01,7.555225e-01,9.402391e-01,4.987348e-03,1.900000e+01,1.400000e+01,1.010000e+03,8325400004
2.811460060000e+08,2.811460670000e+08,3.790164e+01,7.882501e-01,3.577049e+01,7.657686e-01,9.437716e-01,4.790904e-03,1.900000e+01,1.400000e+01,1.010000e+03,8325400004
2.811460670000e+08,2.811461280000e+08,3.847541e+01,7.941942e-01,3.668853e+01,7.755329e-01,9.535577e-01,4.343838e-03,1.900000e+01,1.400000e+01,1.010000e+03,8325400004
2.811461280000e+08,2.811461890000e+08,3.760656e+01,7.851757e-01,3.545901e+01,7.624273e-01,9.428945e-01,4.844776e-03,1.900000e+01,1.400000e+01,1.010000e+03,8325400004
2.811461890000e+08,2.811462500000e+08,3.631147e+01,7.715375e-01,3.455738e+01,7.526715e-01,9.516930e-01,4.555820e-03,1.900000e+01,1.400000e+01,1.010000e+03,8325400004
2.811462500000e+08,2.811463110000e+08,3.747541e+01,7.838055e-01,3.552459e+01,7.631319e-01,9.479440e-01,4.646102e-03,1.900000e+01,1.400000e+01,1.010000e+03,8325400004
2.811463110000e+08,2.811463720000e+08,3.867213e+01,7.962219e-01,3.686885e+01,7.774364e-01,9.533701e-01,4.341093e-03,1.900000e+01,1.400000e+01,1.010000e+03,8325400004
2.811463720000e+08,2.811464330000e+08,3.652459e+01,7.737983e-01,3.473771e+01,7.546327e-01,9.510772e-01,4.569891e-03,1.900000e+01,1.400000e+01,1.010000e+03,8325400004
2.811464330000e+08,2.811464940000e+08,3.550820e+01,7.629558e-01,3.378688e+01,7.442334e-01,9.515235e-01,4.614727e-03,1.900000e+01,1.400000e+01,1.010000e+03,8325400004
2.811464940000e+08,2.811465550000e+08,3.634426e+01,7.718858e-01,3.447541e+01,7.517784e-01,9.485791e-01,4.690548e-03,1.900000e+01,1.400000e+01,1.010000e+03,8325400004
2.811465550000e+08,2.811466160000e+08,3.888525e+01,7.984128e-01,3.673771e+01,7.760525e-01,9.447724e-01,4.690126e-03,1.900000e+01,1.400000e+01,1.010000e+03,8325400004
2.811466160000e+08,2.811466770000e+08,3.796721e+01,7.889317e-01,3.613115e+01,7.696193e-01,9.516408e-01,4.457659e-03,1.900000e+01,1.400000e+01,1.010000e+03,8325400004
2.811466770000e+08,2.811467380000e+08,3.639344e+01,7.724078e-01,3.431147e+01,7.499888e-01,9.427928e-01,4.928980e-03,1.900000e+01,1.400000e+01,1.010000e+03,8325400004
2.811467380000e+08,2.811467990000e+08,3.675410e+01,7.762256e-01,3.481967e+01,7.555225e-01,9.473684e-01,4.715902e-03,1.900000e+01,1.400000e+01,1.010000e+03,8325400004
2.811467990000e+08,2.811468600000e+08,3.777049e+01,7.868853e-01,3.542623e+01,7.620747e-01,9.379340e-01,5.026569e-03,1.900000e+01,1.400000e+01,1.010000e+03,8325400004
2.811468600000e+08,2.811469210000e+08,3.560656e+01,7.640118e-01,3.375410e+01,7.438722e-01,9.479742e-01,4.765162e-03,1.900000e+01,1.400000e+01,1.010000e+03,8325400004
2.811469210000e+08,2.811469820000e+08,3.749180e+01,7.839769e-01,3.521312e+01,7.597790e-01,9.392217e-01,4.996033e-03,1.900000e+01,1.400000e+01,1.010000e+03,8325400004
2.811469820000e+08,2.811470430000e+08,3.729508e+01,7.819174e-01,3.537705e+01,7.615455e-01,9.485714e-01,4.630698e-03,1.900000e+01,1.400000e+01,1.010000e+03,8325400004
2.811470430000e+08,2.811471040000e+08,3.690164e+01,7.777821e-01,3.470492e+01,7.542765e-01,9.404709e-01,4.987119e-03,1.900000e+01,1.400000e+01,1.010000e+03,8325400004
2.811471040000e+08,2.811471650000e+08,3.734426e+01,7.824327e-01,3.504918e+01,7.580084e-01,9.385426e-01,5.031960e-03,1.900000e+01,1.400000e+01,1.010000e+03,8325400004
2.811471900000e+08,2.811472510000e+08,3.803279e+01,7.896128e-01,3.606557e+01,7.689206e-01,9.482759e-01,4.598011e-03,1.900000e+01,1.400000e+01,1.010000e+03,8325400005
2.811472510000e+08,2.811473120000e+08,3.777049e+01,7.868853e-01,3.618033e+01,7.701429e-01,9.578993e-01,4.183725e-03,1.900000e+01,1.400000e+01,1.010000e+03,8325400005
2.811473120000e+08,2.811473730000e+08,3.708197e+01,7.796801e-01,3.534426e+01,7.611926e-01,9.531388e-01,4.443635e-03,1.900000e+01,1.400000e+01,1.010000e+03,8325400005
2.811473730000e+08,2.811474340000e+08,3.800000e+01,7.892723e-01,3.598361e+01,7.680463e-01,9.469370e-01,4.655857e-03,1.900000e+01,1.400000e+01,1.010000e+03,8325400005
2.811474340000e+08,2.811474950000e+08,3.668853e+01,7.755329e-01,3.477049e+01,7.549888e-01,9.477212e-01,4.705146e-03,1.900000e+01,1.400000e+01,1.010000e+03,8325400005
2.811474950000e+08,2.811475560000e+08,3.693443e+01,7.781275e-01,3.488525e+01,7.562336e-01,9.445184e-01,4.822796e-03,1.900000e+01,1.400000e+01,1.010000e+03,8325400005
2.811475560000e+08,2.811476170000e+08,3.672131e+01,7.758793e-01,3.491803e+01,7.565889e-01,9.508929e-01,4.565771e-03,1.900000e+01,1.400000e+01,1.010000e+03,8325400005
2.811476170000e+08,2.811476780000e+08,3.708197e+01,7.796801e-01,3.522951e+01,7.599559e-01,9.500442e-01,4.580559e-03,1.900000e+01,1.400000e+01,1.010000e+03,8325400005
2.811476780000e+08,2.811477390000e+08,3.662295e+01,7.748395e-01,3.477049e+01,7.549888e-01,9.494181e-01,4.636442e-03,1.900000e+01,1.400000e+01,1.010000e+03,8325400005
2.811477390000e+08,2.811478000000e+08,3.745901e+01,7.836340e-01,3.567213e+01,7.647150e-01,9.522976e-01,4.458754e-03,1.900000e+01,1.400000e+01,1.010000e+03,8325400005
2.811478000000e+08,2.811478610000e+08,3.701639e+01,7.789904e-01,3.526229e+01,7.603095e-01,9.526129e-01,4.471221e-03,1.900000e+01,1.400000e+01,1.010000e+03,8325400005
2.811478610000e+08,2.811479220000e+08,3.795082e+01,7.887614e-01,3.598361e+01,7.680463e-01,9.481642e-01,4.607670e-03,1.900000e+01,1.400000e+01,1.010000e+03,8325400005
2.811479220000e+08,2.811479830000e+08,3.791803e+01,7.884206e-01,3.575410e+01,7.655931e-01,9.429312e-01,4.823380e-03,1.900000e+01,1.400000e+01,1.010000e+03,8325400005
2.811479830000e+08,2.811480440000e+08,3.785246e+01,7.877386e-01,3.593443e+01,7.675213e-01,9.493287e-01,4.564332e-03,1.900000e+01,1.400000e+01,1.010000e+03,8325400005
2.811480440000e+08,2.811481050000e+08,3.754099e+01,7.844909e-01,3.570492e+01,7.650664e-01,9.510917e-01,4.506970e-03,1.900000e+01,1.400000e+01,1.010000e+03,8325400005
2.811481050000e+08,2.811481660000e+08,3.713115e+01,7.801970e-01,3.519672e+01,7.596021e-01,9.479029e-01,4.669332e-03,1.900000e+01,1.400000e+01,1.010000e+03,8325400005
2.811481660000e+08,2.811482270000e+08,3.778688e+01,7.870560e-01,3.540984e+01,7.618983e-01,9.370933e-01,5.057135e-03,1.900000e+01,1.400000e+01,1.010000e+03,8325400005
2.811482270000e+08,2.811482880000e+08,3.668853e+01,7.755329e-01,3.459016e+01,7.530285e-01,9.428061e-01,4.908583e-03,1.900000e+01,1.400000e+01,1.010000e+03,8325400005
2.811482880000e+08,2.811483490000e+08,3.701639e+01,7.789904e-01,3.508197e+01,7.583629e-01,9.477414e-01,4.683407e-03,1.900000e+01,1.400000e+01,1.010000e+03,8325400005
2.811483490000e+08,2.811484100000e+08,3.734426e+01,7.824327e-01,3.545901e+01,7.624273e-01,9.495171e-01,4.587188e-03,1.900000e+01,1.400000e+01,1.010000e+03,8325400005
2.811484320000e+08,2.811484930000e+08,3.698361e+01,7.786454e-01,3.485246e+01,7.558782e-01,9.423759e-01,4.906193e-03,1.900000e+01,1.300000e+01,1.010000e+03,8325400006
2.811484930000e+08,2.811485540000e+08,3.721312e+01,7.810577e-01,3.534426e+01,7.611926e-01,9.497797e-01,4.583930e-03,1.900000e+01,1.300000e+01,1.010000e+03,8325400006
2.811485540000e+08,2.811486150000e+08,3.724590e+01,7.814016e-01,3.526229e+01,7.603095e-01,9.467430e-01,4.710862e-03,1.900000e+01,1.300000e+01,1.010000e+03,8325400006
2.811486150000e+08,2.811486760000e+08,3.606557e+01,7.689206e-01,3.421312e+01,7.489130e-01,9.486364e-01,4.706158e-03,1.900000e+01,1.300000e+01,1.010000e+03,8325400006
2.811486760000e+08,2.811487370000e+08,3.680328e+01,7.767448e-01,3.480328e+01,7.553446e-01,9.456570e-01,4.784432e-03,1.900000e+01,1.300000e+01,1.010000e+03,8325400006
2.811487370000e+08,2.811487980000e+08,3.732787e+01,7.822610e-01,3.542623e+01,7.620747e-01,9.490558e-01,4.607993e-03,1.900000e+01,1.300000e+01,1.010000e+03,8325400006
2.811487980000e+08,2.811488590000e+08,3.704918e+01,7.793353e-01,3.532787e+01,7.610160e-01,9.535398e-01,4.427469e-03,1.900000e+01,1.300000e+01,1.010000e+03,8325400006
2.811488590000e+08,2.811489200000e+08,3.681967e+01,7.769178e-01,3.478688e+01,7.551667e-01,9.447907e-01,4.819134e-03,1.900000e+01,1.300000e+01,1.010000e+03,8325400006
2.811489200000e+08,2.811489810000e+08,3.649180e+01,7.734509e-01,3.478688e+01,7.551667e-01,9.532794e-01,4.473027e-03,1.900000e+01,1.300000e+01,1.010000e+03,8325400006
2.811489810000e+08,2.811490420000e+08,3.536066e+01,7.613691e-01,3.350820e+01,7.411577e-01,9.476124e-01,4.797385e-03,1.900000e+01,1.300000e+01,1.010000e+03,8325400006
2.811490420000e+08,2.811491030000e+08,3.808197e+01,7.901231e-01,3.606557e+01,7.689206e-01,9.470512e-01,4.646116e-03,1.900000e+01,1.300000e+01,1.010000e+03,8325400006
2.811491030000e+08,2.811491640000e+08,3.713115e+01,7.801970e-01,3.539344e+01,7.617220e-01,9.532009e-01,4.437895e-03,1.900000e+01,1.300000e+01,1.010000e+03,8325400006
2.811491640000e+08,2.811492250000e+08,3.845901e+01,7.940250e-01,3.640984e+01,7.725818e-01,9.467178e-01,4.637002e-03,1.900000e+01,1.300000e+01,1.010000e+03,8325400006
2.811492250000e+08,2.811492860000e+08,3.573771e+01,7.654176e-01,3.359016e+01,7.420636e-01,9.399083e-01,5.090048e-03,1.900000e+01,1.300000e+01,1.010000e+03,8325400006
2.811492860000e+08,2.811493470000e+08,3.754099e+01,7.844909e-01,3.552459e+01,7.631319e-01,9.462882e-01,4.711169e-03,1.900000e+01,1.300000e+01,1.010000e+03,8325400006
2.811493470000e+08,2.811494080000e+08,3.721312e+01,7.810577e-01,3.509836e+01,7.585400e-01,9.431718e-01,4.859196e-03,1.900000e+01,1.300000e+01,1.010000e+03,8325400006
2.811494080000e+08,2.811494690000e+08,3.739344e+01,7.829478e-01,3.575410e+01,7.655931e-01,9.561596e-01,4.286865e-03,1.900000e+01,1.300000e+01,1.010000e+03,8325400006
2.811494690000e+08,2.811495300000e+08,3.670492e+01,7.757061e-01,3.491803e+01,7.565889e-01,9.513175e-01,4.548016e-03,1.900000e+01,1.300000e+01,1.010000e+03,8325400006
2.811495300000e+08,2.811495910000e+08,3.772131e+01,7.863728e-01,3.578688e+01,7.659440e-01,9.487180e-01,4.598254e-03,1.900000e+01,1.300000e+01,1.010000e+03,8325400006
2.811495910000e+08,2.811496520000e+08,3.686885e+01,7.774364e-01,3.485246e+01,7.558782e-01,9.453090e-01,4.794573e-03,1.900000e+01,1.300000e+01,1.010000e+03,8325400006
2.811496850000e+08,2.811497460000e+08,3.665574e+01,7.751862e-01,3.454099e+01,7.524930e-01,9.423077e-01,4.930822e-03,1.900000e+01,1.300000e+01,1.011000e+03,8325400007
2.811497460000e+08,2.811498070000e+08,3.700000e+01,7.788179e-01,3.496721e+01,7.571216e-01,9.450598e-01,4.796328e-03,1.900000e+01,1.300000e+01,1.011000e+03,8325400007
2.811498070000e+08,2.811498680000e+08,3.680328e+01,7.767448e-01,3.504918e+01,7.580084e-01,9.523385e-01,4.496466e-03,1.900000e+01,1.300000e+01,1.011000e+03,8325400007
2.811498680000e+08,2.811499290000e+08,3.680328e+01,7.767448e-01,3.473771e+01,7.546327e-01,9.438753e-01,4.857651e-03,1.900000e+01,1.300000e+01,1.011000e+03,8325400007
2.811499290000e+08,2.811499900000e+08,3.718033e+01,7.807135e-01,3.557377e+01,7.636600e-01,9.567901e-01,4.269511e-03,1.900000e+01,1.300000e+01,1.011000e+03,8325400007
2.811499900000e+08,2.811500510000e+08,3.677049e+01,7.763987e-01,3.473771e+01,7.546327e-01,9.447169e-01,4.825391e-03,1.900000e+01,1.300000e+01,1.011000e+03,8325400007
2.811500510000e+08,2.811501120000e+08,3.714754e+01,7.803692e-01,3.503279e+01,7.578311e-01,9.430715e-01,4.867515e-03,1.900000e+01,1.300000e+01,1.011000e+03,8325400007
2.811501120000e+08,2.811501730000e+08,3.801639e+01,7.894426e-01,3.616393e+01,7.699685e-01,9.512721e-01,4.470859e-03,1.900000e+01,1.300000e+01,1.011000e+03,8325400007
2.811501730000e+08,2.811502340000e+08,3.695082e+01,7.783002e-01,3.504918e+01,7.580084e-01,9.485359e-01,4.653739e-03,1.900000e+01,1.300000e+01,1.011000e+03,8325400007
2.811502340000e+08,2.811502950000e+08,3.732787e+01,7.822610e-01,3.532787e+01,7.610160e-01,9.464207e-01,4.719098e-03,1.900000e+01,1.300000e+01,1.011000e+03,8325400007
2.811502950000e+08,2.811503560000e+08,3.745901e+01,7.836340e-01,3.504918e+01,7.580084e-01,9.356674e-01,5.132550e-03,1.900000e+01,1.300000e+01,1.011000e+03,8325400007
2.811503560000e+08,2.811504170000e+08,3.780328e+01,7.872267e-01,3.578688e+01,7.659440e-01,9.466609e-01,4.679404e-03,1.900000e+01,1.300000e+01,1.011000e+03,8325400007
2.811504170000e+08,2.811504780000e+08,3.813115e+01,7.906331e-01,3.613115e+01,7.696193e-01,9.475495e-01,4.622438e-03,1.900000e+01,1.300000e+01,1.011000e+03,8325400007
2.811504780000e+08,2.811505390000e+08,3.672131e+01,7.758793e-01,3.488525e+01,7.562336e-01,9.500000e-01,4.604928e-03,1.900000e+01,1.300000e+01,1.011000e+03,8325400007
2.811505390000e+08,2.811506000000e+08,3.632787e+01,7.717116e-01,3.463934e+01,7.535636e-01,9.535199e-01,4.472122e-03,1.900000e+01,1.300000e+01,1.011000e+03,8325400007
2.811506000000e+08,2.811506610000e+08,3.808197e+01,7.901231e-01,3.608197e+01,7.690954e-01,9.474817e-01,4.628243e-03,1.900000e+01,1.300000e+01,1.011000e+03,8325400007
2.811506610000e+08,2.811507220000e+08,3.619672e+01,7.703174e-01,3.439344e+01,7.508841e-01,9.501812e-01,4.630207e-03,1.900000e+01,1.300000e+01,1.011000e+03,8325400007
2.811507220000e+08,2.811507830000e+08,3.739344e+01,7.829478e-01,3.534426e+01,7.611926e-01,9.451995e-01,4.765313e-03,1.900000e+01,1.300000e+01,1.011000e+03,8325400007
2.811507830000e+08,2.811508440000e+08,3.680328e+01,7.767448e-01,3.470492e+01,7.542765e-01,9.429844e-01,4.893740e-03,1.900000e+01,1.300000e+01,1.011000e+03,8325400007
2.811508440000e+08,2.811509050000e+08,3.660656e+01,7.746661e-01,3.449180e+01,7.519571e-01,9.422302e-01,4.937245e-03,1.900000e+01,1.300000e+01,1.011000e+03,8325400007
2.811509340000e+08,2.811509950000e+08,3.619672e+01,7.703174e-01,3.442623e+01,7.512419e-01,9.510869e-01,4.590109e-03,1.900000e+01,1.300000e+01,1.011000e+03,8325400008
2.811509950000e+08,2.811510560000e+08,3.503279e+01,7.578311e-01,3.350820e+01,7.411577e-01,9.564810e-01,4.413419e-03,1.900000e+01,1.300000e+01,1.011000e+03,8325400008
2.811510560000e+08,2.811511170000e+08,3.708197e+01,7.796801e-01,3.491803e+01,7.565889e-01,9.416445e-01,4.928763e-03,1.900000e+01,1.300000e+01,1.011000e+03,8325400008
