#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.822306790006e+08,3.822310649807e+08,3.859800510406e+02,18328,18324,16775,4,4,0,1,e,B,2019,2,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.997416e+00,6442300001,0,0,0
2,3.822310760866e+08,3.822320779875e+08,1.001900922537e+03,47974,47963,44187,11,11,0,1,e,B,2019,2,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.972084e+00,6442300002,0,0,0
3,3.822320820051e+08,3.822330889906e+08,1.006985532999e+03,47977,47958,44158,19,19,0,1,e,B,2019,2,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.991071e+00,6442300003,0,0,0
4,3.822330930031e+08,3.822335439919e+08,4.509887879491e+02,21522,21518,19609,4,4,0,1,e,B,2019,2,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.973451e+00,6442300004,0,0,0
5,3.822335550019e+08,3.822345589888e+08,1.003986942410e+03,47962,47945,44141,17,17,0,1,e,B,2019,2,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.995025e+00,6442300005,0,0,0
6,3.822345630123e+08,3.822347809915e+08,2.179791724682e+02,10322,10319,9244,3,3,0,1,e,B,2019,2,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6442400006,0,0,0
7,3.822347920363e+08,3.822357909886e+08,9.989522849917e+02,47975,47964,44289,11,11,0,1,e,B,2019,2,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6442400007,0,0,0
8,3.822357950026e+08,3.822368029965e+08,1.007993855000e+03,47961,47947,44286,14,14,0,1,e,B,2019,2,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6442400008,0,0,0
9,3.822368070333e+08,3.822378049771e+08,9.979437895417e+02,47967,47959,44389,8,8,0,1,e,B,2019,2,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6442400009,0,0,0
10,3.822378090149e+08,3.822388159440e+08,1.006929097235e+03,47953,47942,44311,11,11,0,1,e,B,2019,2,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6442400010,0,0,0
11,3.822388200108e+08,3.822398259858e+08,1.005975035667e+03,47973,47962,44305,11,11,0,1,e,B,2019,2,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6442400011,0,0,0
12,3.822398300043e+08,3.822408289751e+08,9.989708372951e+02,48003,47997,44374,6,6,0,1,e,B,2019,2,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6442400012,0,0,0
13,3.822408330207e+08,3.822418309989e+08,9.979781836271e+02,47985,47970,44236,15,15,0,1,e,B,2019,2,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6442400013,0,0,0
14,3.822418350011e+08,3.822428359142e+08,1.000913097322e+03,47982,47974,44300,8,8,0,1,e,B,2019,2,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6442400014,0,0,0
15,3.822428400107e+08,3.822438409737e+08,1.000963002801e+03,47989,47982,44334,7,7,0,1,e,B,2019,2,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.964072e+00,6442400015,0,0,0
16,3.822438450363e+08,3.822448509821e+08,1.005945869863e+03,47966,47958,44217,8,8,0,1,e,B,2019,2,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6442400016,0,0,0
17,3.822448550039e+08,3.822458619687e+08,1.006964757979e+03,47971,47962,44194,9,9,0,1,e,B,2019,2,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6442400017,0,0,0
18,3.822458660118e+08,3.822468689832e+08,1.002971390903e+03,47968,47954,44164,14,14,0,1,e,B,2019,2,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6442400018,0,0,0
19,3.822468730029e+08,3.822478699672e+08,9.969643403888e+02,47974,47968,44108,6,6,0,1,e,B,2019,2,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6442400019,0,0,0
20,3.822478740114e+08,3.822488749603e+08,1.000948818743e+03,47944,47929,44223,15,15,0,1,e,B,2019,2,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6442400020,0,0,0
21,3.822488790003e+08,3.822498839914e+08,1.004991031647e+03,47957,47942,44089,15,15,0,1,e,B,2019,2,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6442400021,0,0,0
22,3.822498880112e+08,3.822508859937e+08,9.979825024605e+02,47992,47984,44238,8,8,0,1,e,B,2019,2,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.992992e+00,6442400022,0,0,0
23,3.822508900609e+08,3.822518849863e+08,9.949253978133e+02,48160,47980,44146,180,180,0,82,e,B,2019,2,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6442400023,0,0,0
24,3.822518890039e+08,3.822528839880e+08,9.949840871096e+02,47983,47953,44090,30,30,0,1,e,B,2019,2,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6442400024,0,0,0
25,3.822528880240e+08,3.822538719865e+08,9.839625329375e+02,48021,48010,44215,11,11,0,1,e,B,2019,2,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6442400025,0,0,0
26,3.822538760228e+08,3.822548689684e+08,9.929456737041e+02,47994,47983,44186,11,11,0,1,e,B,2019,2,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.995976e+00,6442400026,0,0,0
27,3.822548730111e+08,3.822558609852e+08,9.879740673304e+02,47993,47964,44135,29,29,0,1,e,B,2019,2,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6442400027,0,0,0
28,3.822558650058e+08,3.822568549981e+08,9.899922728539e+02,47980,47958,44154,22,22,0,1,e,B,2019,2,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6442400028,0,0,0
29,3.822568590314e+08,3.822578489800e+08,9.899486181736e+02,48013,48000,44227,13,13,0,1,e,B,2019,2,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.991927e+00,6442400029,0,0,0
30,3.822578530212e+08,3.822583999947e+08,5.469734412432e+02,26748,26713,24388,35,35,0,1,e,B,2019,2,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.967153e+00,6442400030,0,0,0
31,3.822584110204e+08,3.822593049890e+08,8.939685759544e+02,42965,42951,39378,14,14,0,1,e,B,2019,2,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.794414e+00,6442400031,0,0,0
32,3.822593160025e+08,3.822595749945e+08,2.589919304252e+02,12410,12401,11067,9,9,0,1,e,B,2019,2,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.976923e+00,6442400032,0,0,0
33,3.822595860200e+08,3.822605839887e+08,9.979687113762e+02,47986,47974,43902,12,12,0,1,e,B,2019,2,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.960961e+00,6442400033,0,0,0
34,3.822605880185e+08,3.822608509861e+08,2.629676117897e+02,12566,12557,11498,9,9,0,1,e,B,2019,2,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.950757e+00,6442400034,0,0,0
35,3.822608620126e+08,3.822618669683e+08,1.004955689609e+03,47989,47982,44006,7,7,0,1,e,B,2019,2,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.982106e+00,6442400035,0,0,0
36,3.822618710278e+08,3.822628699923e+08,9.989644300938e+02,47997,47987,43935,10,10,0,1,e,B,2019,2,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.849000e+00,6442400036,0,0,0
37,3.822628740031e+08,3.822638689426e+08,9.949394543171e+02,47991,47940,43955,51,51,0,1,e,B,2019,2,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.929720e+00,6442400037,0,0,0
38,3.822638730063e+08,3.822646119984e+08,7.389921612740e+02,35602,35593,32602,9,9,0,2,e,B,2019,2,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.962163e+00,6442400038,0,0,0
39,3.822646230024e+08,3.822656179578e+08,9.949554392695e+02,48009,48001,43854,8,8,0,1,e,B,2019,2,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.819277e+00,6442400039,0,0,0
40,3.822656220075e+08,3.822666189934e+08,9.969858777523e+02,47959,47895,44025,64,64,0,1,e,B,2019,2,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.404809e+00,6442400040,0,0,0
41,3.822666240227e+08,3.822676199635e+08,9.959407862425e+02,47998,47965,43936,33,33,0,1,e,B,2019,2,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,5.854564e+00,6442400041,0,0,0
42,3.822676240055e+08,3.822686179954e+08,9.939898453355e+02,47974,47962,43915,12,12,0,1,e,B,2019,2,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.850251e+00,6442400042,0,0,0
43,3.822686220079e+08,3.822696299716e+08,1.007963622272e+03,47941,47918,43843,23,23,0,2,e,B,2019,2,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.687811e+00,6442400043,0,0,0
45,3.822697010098e+08,3.822707069910e+08,1.005981201708e+03,47977,47967,43894,10,10,0,1,e,B,2019,2,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.241313e+00,6442400045,0,0,0
46,3.822707110417e+08,3.822717179733e+08,1.006931610167e+03,47938,47922,43933,16,16,0,1,e,B,2019,2,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.365077e+00,6442400046,0,0,0
47,3.822717220091e+08,3.822727249852e+08,1.002976017892e+03,47989,47977,43942,12,12,0,1,e,B,2019,2,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.287848e+00,6442400047,0,0,0
48,3.822727290019e+08,3.822737279918e+08,9.989899242520e+02,47964,47951,44016,13,13,0,1,e,B,2019,2,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,5.691998e+00,6442400048,0,0,0
49,3.822737320720e+08,3.822747319885e+08,9.999165136218e+02,47981,47965,44018,16,16,0,1,e,B,2019,2,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,5.772227e+00,6442400049,0,0,0
50,3.822747360113e+08,3.822757389979e+08,1.002986549497e+03,47939,47920,43989,19,19,0,2,e,B,2019,2,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,5.182273e+00,6442400050,0,0,0
51,3.822757430057e+08,3.822767449773e+08,1.001971591711e+03,47965,47934,44051,31,31,0,1,e,B,2019,2,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,5.332006e+00,6442400051,0,0,0
52,3.822767490160e+08,3.822777589975e+08,1.009981456339e+03,47943,47926,43789,17,17,0,2,e,B,2019,2,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.349159e+00,6442400052,0,0,0
53,3.822777630027e+08,3.822787639718e+08,1.000969169438e+03,47949,47938,44112,11,11,0,1,e,B,2019,2,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.971057e+00,6442400053,0,0,0
54,3.822787681062e+08,3.822797659727e+08,9.978665117621e+02,47966,47955,44023,11,11,0,1,e,B,2019,2,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.990991e+00,6442400054,0,0,0
55,3.822797700011e+08,3.822807699720e+08,9.999709510207e+02,48001,47984,44101,17,17,0,1,e,B,2019,2,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.776224e+00,6442400055,0,0,0
56,3.822807740158e+08,3.822817689056e+08,9.948898073435e+02,48011,47993,44075,18,18,0,1,e,B,2019,2,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.803213e+00,6442400056,0,0,0
57,3.822817730355e+08,3.822827739911e+08,1.000955666006e+03,47961,47944,44101,17,17,0,1,e,B,2019,2,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.964072e+00,6442400057,0,0,0
58,3.822827780281e+08,3.822837819686e+08,1.003940445185e+03,47957,47942,44083,15,15,0,1,e,B,2019,2,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.992039e+00,6442400058,0,0,0
59,3.822837860141e+08,3.822847909980e+08,1.004983860016e+03,47940,47917,44099,23,23,0,1,e,B,2019,2,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.929423e+00,6442400059,0,0,0
60,3.822847960027e+08,3.822857969917e+08,1.000989018381e+03,47955,47938,44152,17,17,0,1,e,B,2019,2,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.828343e+00,6442400060,0,0,0
61,3.822858010210e+08,3.822868059908e+08,1.004969797492e+03,47959,47948,43954,11,11,0,1,e,B,2019,2,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.855864e+00,6442400061,0,0,0
62,3.822868100083e+08,3.822878219989e+08,1.011990584731e+03,47972,47958,44101,14,14,0,1,e,B,2019,2,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.998026e+00,6442400062,0,0,0
63,3.822878260004e+08,3.822888359348e+08,1.009934421241e+03,47952,47938,44143,14,14,0,1,e,B,2019,2,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.994065e+00,6442400063,0,0,0
64,3.822888400165e+08,3.822898389941e+08,9.989776138663e+02,47952,47936,44162,16,16,0,1,e,B,2019,2,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6442400064,0,0,0
65,3.822898430487e+08,3.822903189984e+08,4.759496958256e+02,22844,22839,20879,5,5,0,1,e,B,2019,2,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6442400065,0,0,0
66,3.822903301761e+08,3.822913359975e+08,1.005821377516e+03,47944,47933,44014,11,11,0,1,e,B,2019,2,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6442400066,0,0,0
67,3.822913400217e+08,3.822923439986e+08,1.003976926029e+03,47979,47956,44244,23,23,0,1,e,B,2019,2,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.989055e+00,6442400067,0,0,0
68,3.822923490172e+08,3.822933579798e+08,1.008962677479e+03,47944,47929,44197,15,15,0,1,e,B,2019,2,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.992079e+00,6442400068,0,0,0
69,3.822933620078e+08,3.822943679947e+08,1.005986882389e+03,47988,47979,44130,9,9,0,1,e,B,2019,2,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.520356e+00,6442400069,0,0,0
70,3.822943720726e+08,3.822953779385e+08,1.005865856111e+03,47953,47938,44284,15,15,0,1,e,B,2019,2,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6442400070,0,0,0
71,3.822953820139e+08,3.822963919738e+08,1.009959895372e+03,47973,47961,44379,12,12,0,1,e,B,2019,2,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6442400071,0,0,0
72,3.822963960199e+08,3.822974099948e+08,1.013974897623e+03,47949,47934,44240,15,15,0,1,e,B,2019,2,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6442400072,0,0,0
73,3.822974140210e+08,3.822984319471e+08,1.017926085889e+03,47963,47936,44388,27,27,0,2,e,B,2019,2,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.894995e+00,6442400073,0,0,0
74,3.822984360805e+08,3.822994419761e+08,1.005895579815e+03,47958,47938,44156,20,20,0,1,e,B,2019,2,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.942403e+00,6442400074,0,0,0
75,3.822994460310e+08,3.822995949354e+08,1.489043647647e+02,7094,7092,6362,2,2,0,2,e,B,2019,2,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6442400075,0,0,0
76,3.822996060023e+08,3.823006159748e+08,1.009972519100e+03,47952,47927,44274,25,25,0,1,e,B,2019,2,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.970327e+00,6442400076,0,0,0
77,3.823006200092e+08,3.823016379911e+08,1.017981904626e+03,47932,47915,44204,17,17,0,1,e,B,2019,2,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.977429e+00,6442400077,0,0,0
78,3.823016420474e+08,3.823026609962e+08,1.018948779523e+03,47926,47913,44295,13,13,0,1,e,B,2019,2,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.990196e+00,6442400078,0,0,0
79,3.823026650046e+08,3.823036819381e+08,1.016933475912e+03,47958,47945,44360,13,13,0,1,e,B,2019,2,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.701375e+00,6442400079,0,0,0
80,3.823036860571e+08,3.823047069820e+08,1.020924851298e+03,47920,47899,44383,21,21,0,1,e,B,2019,2,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.698630e+00,6442400080,0,0,0
81,3.823047110078e+08,3.823057279804e+08,1.016972595453e+03,47965,47956,44421,9,9,0,2,e,B,2019,2,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.925344e+00,6442400081,0,0,0
82,3.823057320135e+08,3.823067469992e+08,1.014985716701e+03,47972,47951,44499,21,21,0,1,e,B,2019,2,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.897638e+00,6442400082,0,0,0
83,3.823067510080e+08,3.823077669601e+08,1.015952056646e+03,47957,47944,44438,13,13,0,1,e,B,2019,2,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.926254e+00,6442400083,0,0,0
84,3.823077710013e+08,3.823087970000e+08,1.025998656154e+03,47934,47919,44455,15,15,0,2,e,B,2019,2,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.739047e+00,6442400084,0,0,0
85,3.823088010242e+08,3.823098229791e+08,1.021954945147e+03,47941,47925,44548,16,16,0,1,e,B,2019,2,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.482894e+00,6442400085,0,0,0
86,3.823098270356e+08,3.823108509734e+08,1.023937827647e+03,47947,47926,44494,21,21,0,1,e,B,2019,2,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.536584e+00,6442400086,0,0,0
87,3.823108550337e+08,3.823118769919e+08,1.021958165228e+03,47935,47920,44601,15,15,0,1,e,B,2019,2,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.931574e+00,6442400087,0,0,0
88,3.823118810228e+08,3.823129029907e+08,1.021967868924e+03,47912,47899,44484,13,13,0,2,e,B,2019,2,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.547410e+00,6442400088,0,0,0
89,3.823129070074e+08,3.823139279578e+08,1.020950426638e+03,47913,47902,44455,11,11,0,1,e,B,2019,2,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.946184e+00,6442400089,0,0,0
90,3.823139320185e+08,3.823149599886e+08,1.027970088899e+03,47900,47890,44516,10,10,0,1,e,B,2019,2,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.936831e+00,6442400090,0,0,0
91,3.823149640055e+08,3.823159839776e+08,1.019972179115e+03,47913,47908,44521,5,5,0,1,e,B,2019,2,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.917728e+00,6442400091,0,0,0
92,3.823159890052e+08,3.823170129870e+08,1.023981820464e+03,47932,47918,44546,14,14,0,1,e,B,2019,2,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.994146e+00,6442400092,0,0,0
1,3.823170170066e+08,3.823180459882e+08,1.028981549203e+03,47915,47907,44573,8,8,0,1,e,B,2019,2,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.965048e+00,6442400001,0,0,0
2,3.823180500191e+08,3.823190749591e+08,1.024940025628e+03,47904,47888,44523,16,16,0,1,e,B,2019,2,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.938596e+00,6442400002,0,0,0
3,3.823190800007e+08,3.823200969536e+08,1.016952841282e+03,47943,47936,44574,7,7,0,1,e,B,2019,2,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.990177e+00,6442400003,0,0,0
4,3.823201010443e+08,3.823211309830e+08,1.029938736260e+03,47891,47876,44634,15,15,0,1,e,B,2019,2,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.990301e+00,6442500004,0,0,0
5,3.823211350100e+08,3.823221639894e+08,1.028979381144e+03,47942,47928,44589,14,14,0,2,e,B,2019,2,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6442500005,0,0,0
6,3.823221680526e+08,3.823231969880e+08,1.028935354710e+03,47906,47894,44607,12,12,0,1,e,B,2019,2,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6442500006,0,0,0
7,3.823232010099e+08,3.823242209947e+08,1.019984779656e+03,47940,47929,44727,11,11,0,1,e,B,2019,2,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6442500007,0,0,0
8,3.823242250419e+08,3.823252579973e+08,1.032955392540e+03,47942,47901,44651,41,41,0,7,e,B,2019,2,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6442500008,0,0,0
9,3.823252645111e+08,3.823262949213e+08,1.030410166383e+03,47959,47895,44624,64,64,0,25,e,B,2019,2,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6442500009,0,0,0
10,3.823262990726e+08,3.823273319427e+08,1.032870143354e+03,47925,47911,44761,14,14,0,1,e,B,2019,2,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6442500010,0,0,0
11,3.823273360464e+08,3.823283619972e+08,1.025950747848e+03,47934,47906,44806,28,28,0,1,e,B,2019,2,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6442500011,0,0,0
