#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.822307200000e+08,2.000000e+01,8.000000e+00,9.970000e+02,6442300001
3.822310800000e+08,2.000000e+01,8.000000e+00,9.980000e+02,6442300002
3.822321000000e+08,2.000000e+01,8.000000e+00,9.980000e+02,6442300003
3.822330600000e+08,2.000000e+01,8.000000e+00,9.980000e+02,6442300004
3.822335400000e+08,2.000000e+01,8.000000e+00,9.980000e+02,6442300005
3.822345600000e+08,2.000000e+01,8.000000e+00,9.980000e+02,6442400006
3.822347400000e+08,2.000000e+01,8.000000e+00,9.980000e+02,6442400007
3.822357600000e+08,2.000000e+01,8.000000e+00,9.980000e+02,6442400008
3.822367800000e+08,2.000000e+01,8.000000e+00,9.980000e+02,6442400009
3.822378000000e+08,2.100000e+01,9.000000e+00,9.980000e+02,6442400010
3.822388200000e+08,2.100000e+01,9.000000e+00,9.980000e+02,6442400011
3.822398400000e+08,2.100000e+01,9.000000e+00,9.970000e+02,6442400012
3.822408000000e+08,2.100000e+01,9.000000e+00,9.970000e+02,6442400013
3.822418200000e+08,2.100000e+01,9.000000e+00,9.970000e+02,6442400014
3.822428400000e+08,2.100000e+01,9.000000e+00,9.970000e+02,6442400015
3.822438600000e+08,2.100000e+01,8.000000e+00,9.970000e+02,6442400016
3.822448200000e+08,2.100000e+01,7.000000e+00,9.970000e+02,6442400017
3.822458400000e+08,2.100000e+01,7.000000e+00,9.980000e+02,6442400018
3.822468600000e+08,2.100000e+01,7.000000e+00,9.980000e+02,6442400019
3.822478800000e+08,2.100000e+01,7.000000e+00,9.980000e+02,6442400020
3.822488400000e+08,2.100000e+01,7.000000e+00,9.980000e+02,6442400021
3.822498600000e+08,2.100000e+01,7.000000e+00,9.980000e+02,6442400022
3.822508800000e+08,2.100000e+01,7.000000e+00,9.980000e+02,6442400023
3.822519000000e+08,2.100000e+01,8.000000e+00,9.980000e+02,6442400024
3.822528600000e+08,2.200000e+01,8.000000e+00,9.980000e+02,6442400025
3.822538800000e+08,2.200000e+01,8.000000e+00,9.980000e+02,6442400026
3.822548400000e+08,2.200000e+01,8.000000e+00,9.980000e+02,6442400027
3.822558600000e+08,2.200000e+01,8.000000e+00,9.980000e+02,6442400028
3.822568200000e+08,2.200000e+01,8.000000e+00,9.990000e+02,6442400029
3.822578400000e+08,2.200000e+01,8.000000e+00,9.990000e+02,6442400030
3.822583800000e+08,2.200000e+01,8.000000e+00,9.990000e+02,6442400031
3.822593400000e+08,2.200000e+01,8.000000e+00,1.000000e+03,6442400032
3.822595800000e+08,2.200000e+01,9.000000e+00,1.000000e+03,6442400033
3.822606000000e+08,2.200000e+01,9.000000e+00,1.000000e+03,6442400034
3.822608400000e+08,2.200000e+01,9.000000e+00,1.000000e+03,6442400035
3.822618600000e+08,2.200000e+01,9.000000e+00,1.001000e+03,6442400036
3.822628800000e+08,2.200000e+01,1.000000e+01,1.001000e+03,6442400037
3.822639000000e+08,2.200000e+01,1.000000e+01,1.001000e+03,6442400038
3.822646200000e+08,2.200000e+01,1.000000e+01,1.001000e+03,6442400039
3.822655800000e+08,2.200000e+01,1.000000e+01,1.001000e+03,6442400040
3.822666600000e+08,2.200000e+01,1.000000e+01,1.001000e+03,6442400041
3.822676200000e+08,2.200000e+01,1.000000e+01,1.002000e+03,6442400042
3.822685800000e+08,2.200000e+01,1.000000e+01,1.002000e+03,6442400043
3.822697200000e+08,2.200000e+01,1.000000e+01,1.002000e+03,6442400045
3.822706800000e+08,2.200000e+01,1.100000e+01,1.003000e+03,6442400046
3.822717000000e+08,2.200000e+01,1.100000e+01,1.003000e+03,6442400047
3.822727200000e+08,2.200000e+01,1.100000e+01,1.003000e+03,6442400048
3.822737400000e+08,2.100000e+01,1.200000e+01,1.003000e+03,6442400049
3.822747000000e+08,2.100000e+01,1.200000e+01,1.003000e+03,6442400050
3.822757200000e+08,2.100000e+01,1.200000e+01,1.003000e+03,6442400051
3.822767400000e+08,2.100000e+01,1.200000e+01,1.003000e+03,6442400052
3.822777600000e+08,2.100000e+01,1.200000e+01,1.003000e+03,6442400053
3.822787800000e+08,2.100000e+01,1.300000e+01,1.004000e+03,6442400054
3.822798000000e+08,2.100000e+01,1.200000e+01,1.003000e+03,6442400055
3.822807600000e+08,2.100000e+01,1.200000e+01,1.004000e+03,6442400056
3.822817800000e+08,2.100000e+01,1.300000e+01,1.004000e+03,6442400057
3.822827400000e+08,2.100000e+01,1.300000e+01,1.004000e+03,6442400058
3.822838200000e+08,2.100000e+01,1.300000e+01,1.004000e+03,6442400059
3.822847800000e+08,2.100000e+01,1.300000e+01,1.004000e+03,6442400060
3.822858000000e+08,2.100000e+01,1.300000e+01,1.005000e+03,6442400061
3.822868200000e+08,2.100000e+01,1.300000e+01,1.005000e+03,6442400062
3.822878400000e+08,2.100000e+01,1.300000e+01,1.005000e+03,6442400063
3.822888000000e+08,2.100000e+01,1.300000e+01,1.005000e+03,6442400064
3.822898200000e+08,2.100000e+01,1.300000e+01,1.005000e+03,6442400065
3.822903000000e+08,2.100000e+01,1.300000e+01,1.005000e+03,6442400066
3.822913200000e+08,2.100000e+01,1.200000e+01,1.005000e+03,6442400067
3.822923400000e+08,2.100000e+01,1.200000e+01,1.006000e+03,6442400068
3.822933600000e+08,2.100000e+01,1.200000e+01,1.006000e+03,6442400069
3.822943800000e+08,2.100000e+01,1.200000e+01,1.007000e+03,6442400070
3.822953400000e+08,2.100000e+01,1.100000e+01,1.007000e+03,6442400071
3.822964200000e+08,2.100000e+01,1.100000e+01,1.007000e+03,6442400072
3.822973800000e+08,2.100000e+01,1.100000e+01,1.008000e+03,6442400073
3.822984600000e+08,2.100000e+01,1.100000e+01,1.009000e+03,6442400074
3.822994200000e+08,2.100000e+01,1.100000e+01,1.009000e+03,6442400075
3.822995400000e+08,2.100000e+01,1.100000e+01,1.009000e+03,6442400076
3.823006200000e+08,2.100000e+01,1.100000e+01,1.009000e+03,6442400077
3.823016400000e+08,2.100000e+01,1.100000e+01,1.009000e+03,6442400078
3.823026600000e+08,2.100000e+01,1.100000e+01,1.009000e+03,6442400079
3.823036800000e+08,2.100000e+01,1.100000e+01,1.010000e+03,6442400080
3.823047000000e+08,2.100000e+01,1.100000e+01,1.010000e+03,6442400081
3.823057200000e+08,2.100000e+01,1.100000e+01,1.010000e+03,6442400082
3.823067400000e+08,2.100000e+01,1.000000e+01,1.011000e+03,6442400083
3.823077000000e+08,2.100000e+01,1.000000e+01,1.011000e+03,6442400084
3.823087800000e+08,2.100000e+01,1.000000e+01,1.012000e+03,6442400085
3.823098000000e+08,2.100000e+01,1.000000e+01,1.012000e+03,6442400086
3.823108200000e+08,2.100000e+01,1.000000e+01,1.012000e+03,6442400087
3.823119000000e+08,2.100000e+01,9.000000e+00,1.013000e+03,6442400088
3.823129200000e+08,2.100000e+01,9.000000e+00,1.013000e+03,6442400089
3.823139400000e+08,2.100000e+01,9.000000e+00,1.013000e+03,6442400090
3.823149600000e+08,2.100000e+01,9.000000e+00,1.013000e+03,6442400091
3.823159800000e+08,2.100000e+01,9.000000e+00,1.013000e+03,6442400092
3.823170000000e+08,2.100000e+01,9.000000e+00,1.013000e+03,6442400001
3.823180200000e+08,2.000000e+01,9.000000e+00,1.014000e+03,6442400002
3.823190400000e+08,2.000000e+01,9.000000e+00,1.014000e+03,6442400003
3.823200600000e+08,2.000000e+01,8.000000e+00,1.014000e+03,6442500004
3.823211400000e+08,2.000000e+01,9.000000e+00,1.014000e+03,6442500005
3.823221600000e+08,2.000000e+01,9.000000e+00,1.015000e+03,6442500006
3.823231800000e+08,2.000000e+01,9.000000e+00,1.015000e+03,6442500007
3.823242000000e+08,2.000000e+01,9.000000e+00,1.015000e+03,6442500008
3.823252800000e+08,2.000000e+01,9.000000e+00,1.015000e+03,6442500009
3.823263000000e+08,2.000000e+01,9.000000e+00,1.015000e+03,6442500010
3.823273200000e+08,2.000000e+01,8.000000e+00,1.015000e+03,6442500011
3.823283400000e+08,2.000000e+01,8.000000e+00,1.015000e+03,6442500012
3.823293600000e+08,2.000000e+01,8.000000e+00,1.015000e+03,6442500013
3.823304400000e+08,2.000000e+01,8.000000e+00,1.015000e+03,6442500014
3.823314600000e+08,2.000000e+01,8.000000e+00,1.015000e+03,6442500015
3.823324800000e+08,2.000000e+01,8.000000e+00,1.015000e+03,6442500016
3.823335600000e+08,2.000000e+01,8.000000e+00,1.015000e+03,6442500017
3.823345800000e+08,2.000000e+01,8.000000e+00,1.015000e+03,6442500018
3.823356000000e+08,2.000000e+01,8.000000e+00,1.016000e+03,6442500019
3.823366800000e+08,2.000000e+01,8.000000e+00,1.016000e+03,6442500020
3.823377000000e+08,2.000000e+01,8.000000e+00,1.016000e+03,6442500021
3.823387200000e+08,2.000000e+01,8.000000e+00,1.016000e+03,6442500022
3.823398000000e+08,2.000000e+01,8.000000e+00,1.017000e+03,6442500023
3.823408200000e+08,2.100000e+01,8.000000e+00,1.017000e+03,6442500024
3.823418400000e+08,2.100000e+01,8.000000e+00,1.017000e+03,6442500025
3.823428600000e+08,2.100000e+01,8.000000e+00,1.017000e+03,6442500026
3.823439400000e+08,2.100000e+01,8.000000e+00,1.017000e+03,6442500027
3.823449600000e+08,2.100000e+01,9.000000e+00,1.017000e+03,6442500028
3.823460400000e+08,2.100000e+01,9.000000e+00,1.017000e+03,6442500029
3.823470600000e+08,2.100000e+01,9.000000e+00,1.017000e+03,6442500030
3.823480800000e+08,2.100000e+01,9.000000e+00,1.018000e+03,6442500031
3.823491600000e+08,2.100000e+01,1.000000e+01,1.018000e+03,6442500032
3.823501800000e+08,2.100000e+01,1.000000e+01,1.018000e+03,6442500033
3.823512000000e+08,2.100000e+01,1.000000e+01,1.018000e+03,6442500034
3.823522800000e+08,2.100000e+01,1.000000e+01,1.018000e+03,6442500035
3.823533000000e+08,2.100000e+01,1.100000e+01,1.018000e+03,6442500036
3.823543200000e+08,2.100000e+01,1.100000e+01,1.018000e+03,6442500037
3.823554000000e+08,2.100000e+01,1.100000e+01,1.017000e+03,6442500038
3.823564200000e+08,2.100000e+01,1.200000e+01,1.018000e+03,6442500039
3.823574400000e+08,2.100000e+01,1.200000e+01,1.018000e+03,6442500040
3.823584600000e+08,2.100000e+01,1.200000e+01,1.018000e+03,6442500041
3.823595400000e+08,2.100000e+01,1.200000e+01,1.017000e+03,6442500042
3.823605600000e+08,2.100000e+01,1.300000e+01,1.017000e+03,6442500043
3.823615800000e+08,2.100000e+01,1.300000e+01,1.017000e+03,6442500044
3.823626000000e+08,2.100000e+01,1.300000e+01,1.017000e+03,6442500045
3.823636200000e+08,2.100000e+01,1.300000e+01,1.017000e+03,6442500046
3.823647000000e+08,2.100000e+01,1.300000e+01,1.017000e+03,6442500047
3.823657200000e+08,2.100000e+01,1.300000e+01,1.017000e+03,6442500048
3.823665000000e+08,2.100000e+01,1.400000e+01,1.017000e+03,6442500049
3.823675800000e+08,2.100000e+01,1.500000e+01,1.017000e+03,6442500050
3.823686000000e+08,2.100000e+01,1.500000e+01,1.017000e+03,6442500051
3.823696200000e+08,2.100000e+01,1.600000e+01,1.017000e+03,6442500052
3.823706400000e+08,2.100000e+01,1.500000e+01,1.017000e+03,6442500053
3.823716600000e+08,2.100000e+01,1.500000e+01,1.017000e+03,6442500054
3.823727400000e+08,2.100000e+01,1.400000e+01,1.017000e+03,6442500055
3.823737000000e+08,2.100000e+01,1.400000e+01,1.017000e+03,6442500056
3.823747800000e+08,2.100000e+01,1.400000e+01,1.017000e+03,6442500057
3.823752000000e+08,2.100000e+01,1.400000e+01,1.017000e+03,6442500058
3.823762200000e+08,2.100000e+01,1.400000e+01,1.017000e+03,6442500059
3.823773000000e+08,2.100000e+01,1.300000e+01,1.017000e+03,6442500061
3.823783200000e+08,2.100000e+01,1.300000e+01,1.017000e+03,6442500062
3.823793400000e+08,2.100000e+01,1.300000e+01,1.017000e+03,6442500063
3.823803600000e+08,2.100000e+01,1.300000e+01,1.018000e+03,6442500064
3.823814400000e+08,2.100000e+01,1.200000e+01,1.018000e+03,6442500065
3.823824600000e+08,2.100000e+01,1.200000e+01,1.018000e+03,6442500066
3.823834800000e+08,2.100000e+01,1.200000e+01,1.018000e+03,6442500067
3.823840800000e+08,2.100000e+01,1.200000e+01,1.019000e+03,6442500068
3.823851000000e+08,2.100000e+01,1.100000e+01,1.019000e+03,6442500069
3.823861200000e+08,2.100000e+01,1.100000e+01,1.019000e+03,6442500070
3.823872000000e+08,2.100000e+01,1.100000e+01,1.020000e+03,6442500071
3.823882200000e+08,2.100000e+01,1.000000e+01,1.020000e+03,6442500072
3.823893000000e+08,2.100000e+01,1.100000e+01,1.020000e+03,6442500073
3.823902600000e+08,2.100000e+01,1.000000e+01,1.021000e+03,6442500074
3.823913400000e+08,2.100000e+01,1.000000e+01,1.021000e+03,6442500075
3.823923600000e+08,2.100000e+01,9.000000e+00,1.021000e+03,6442500076
3.823933800000e+08,2.100000e+01,9.000000e+00,1.021000e+03,6442500077
3.823944600000e+08,2.100000e+01,9.000000e+00,1.021000e+03,6442500078
3.823954800000e+08,2.100000e+01,9.000000e+00,1.022000e+03,6442500079
3.823965000000e+08,2.100000e+01,9.000000e+00,1.022000e+03,6442500080
