#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.971227040000e+08,2.971227650000e+08,5.532787e+01,9.523730e-01,5.147541e+01,9.186181e-01,9.303704e-01,4.381149e-03,2.510000e+01,1.710000e+01,9.820000e+02,41343800001
2.971227650000e+08,2.971228260000e+08,5.450820e+01,9.452920e-01,5.057377e+01,9.105374e-01,9.278196e-01,4.487926e-03,2.510000e+01,1.710000e+01,9.820000e+02,41343800001
2.971228260000e+08,2.971228870000e+08,5.503279e+01,9.498299e-01,5.126229e+01,9.167145e-01,9.314864e-01,4.360145e-03,2.510000e+01,1.710000e+01,9.820000e+02,41343800001
2.971228870000e+08,2.971229480000e+08,5.573771e+01,9.558938e-01,5.180328e+01,9.215390e-01,9.294118e-01,4.392692e-03,2.510000e+01,1.710000e+01,9.820000e+02,41343800001
2.971229480000e+08,2.971230090000e+08,5.547541e+01,9.536420e-01,5.070492e+01,9.117172e-01,9.140071e-01,4.819378e-03,2.510000e+01,1.710000e+01,9.820000e+02,41343800001
2.971230090000e+08,2.971230700000e+08,5.503279e+01,9.498299e-01,5.121312e+01,9.162747e-01,9.305928e-01,4.386383e-03,2.510000e+01,1.710000e+01,9.820000e+02,41343800001
2.971230700000e+08,2.971231310000e+08,5.627869e+01,9.605215e-01,5.195082e+01,9.228504e-01,9.230993e-01,4.547287e-03,2.510000e+01,1.710000e+01,9.820000e+02,41343800001
2.971231310000e+08,2.971231920000e+08,5.622951e+01,9.601017e-01,5.206557e+01,9.238690e-01,9.259475e-01,4.471115e-03,2.510000e+01,1.710000e+01,9.820000e+02,41343800001
2.971231920000e+08,2.971232530000e+08,5.647541e+01,9.621987e-01,5.191803e+01,9.225591e-01,9.193034e-01,4.640476e-03,2.510000e+01,1.710000e+01,9.820000e+02,41343800001
2.971232530000e+08,2.971233140000e+08,5.462295e+01,9.462866e-01,5.085246e+01,9.130427e-01,9.309724e-01,4.391646e-03,2.510000e+01,1.710000e+01,9.820000e+02,41343800001
2.971233140000e+08,2.971233750000e+08,5.632787e+01,9.609411e-01,5.201639e+01,9.234326e-01,9.234575e-01,4.535584e-03,2.510000e+01,1.710000e+01,9.820000e+02,41343800001
2.971233750000e+08,2.971234360000e+08,5.570492e+01,9.556125e-01,5.152459e+01,9.190568e-01,9.249558e-01,4.519675e-03,2.510000e+01,1.710000e+01,9.820000e+02,41343800001
2.971234360000e+08,2.971234970000e+08,5.624590e+01,9.602416e-01,5.211475e+01,9.243053e-01,9.265520e-01,4.453634e-03,2.510000e+01,1.710000e+01,9.820000e+02,41343800001
2.971234970000e+08,2.971235580000e+08,5.298361e+01,9.319784e-01,4.916393e+01,8.977562e-01,9.279084e-01,4.549453e-03,2.510000e+01,1.710000e+01,9.820000e+02,41343800001
2.971235780000e+08,2.971236390000e+08,5.690164e+01,9.658228e-01,5.298361e+01,9.319784e-01,9.311438e-01,4.297865e-03,2.510000e+01,1.750000e+01,9.820000e+02,41343800002
2.971236390000e+08,2.971237000000e+08,5.450820e+01,9.452920e-01,5.052459e+01,9.100944e-01,9.269173e-01,4.513692e-03,2.510000e+01,1.750000e+01,9.820000e+02,41343800002
2.971237000000e+08,2.971237610000e+08,5.540984e+01,9.530782e-01,5.172131e+01,9.208096e-01,9.334319e-01,4.287617e-03,2.510000e+01,1.750000e+01,9.820000e+02,41343800002
2.971237610000e+08,2.971238220000e+08,5.539344e+01,9.529371e-01,5.122951e+01,9.164213e-01,9.248298e-01,4.535859e-03,2.510000e+01,1.750000e+01,9.820000e+02,41343800002
2.971238220000e+08,2.971238830000e+08,5.480328e+01,9.478472e-01,5.080328e+01,9.126011e-01,9.270117e-01,4.498846e-03,2.510000e+01,1.750000e+01,9.820000e+02,41343800002
2.971238830000e+08,2.971239440000e+08,5.455738e+01,9.457183e-01,5.095082e+01,9.139252e-01,9.338942e-01,4.307020e-03,2.510000e+01,1.750000e+01,9.820000e+02,41343800002
2.971239440000e+08,2.971240050000e+08,5.521312e+01,9.513848e-01,5.104918e+01,9.148070e-01,9.245843e-01,4.550070e-03,2.510000e+01,1.750000e+01,9.820000e+02,41343800002
2.971240050000e+08,2.971240660000e+08,5.316393e+01,9.335631e-01,4.937705e+01,8.996999e-01,9.287696e-01,4.516615e-03,2.510000e+01,1.750000e+01,9.820000e+02,41343800002
2.971240660000e+08,2.971241270000e+08,5.501639e+01,9.496884e-01,5.121312e+01,9.162747e-01,9.308701e-01,4.378917e-03,2.510000e+01,1.750000e+01,9.820000e+02,41343800002
2.971241270000e+08,2.971241880000e+08,5.616393e+01,9.595417e-01,5.229508e+01,9.259030e-01,9.311150e-01,4.326834e-03,2.510000e+01,1.750000e+01,9.820000e+02,41343800002
2.971241880000e+08,2.971242490000e+08,5.500000e+01,9.495469e-01,5.121312e+01,9.162747e-01,9.311475e-01,4.371422e-03,2.510000e+01,1.750000e+01,9.820000e+02,41343800002
2.971242490000e+08,2.971243100000e+08,5.501639e+01,9.496884e-01,5.134426e+01,9.174471e-01,9.332539e-01,4.308260e-03,2.510000e+01,1.750000e+01,9.820000e+02,41343800002
2.971243100000e+08,2.971243710000e+08,5.578688e+01,9.563154e-01,5.196721e+01,9.229960e-01,9.315310e-01,4.329270e-03,2.510000e+01,1.750000e+01,9.820000e+02,41343800002
2.971243710000e+08,2.971244320000e+08,5.596721e+01,9.578598e-01,5.216393e+01,9.247413e-01,9.320445e-01,4.307238e-03,2.510000e+01,1.750000e+01,9.820000e+02,41343800002
2.971244560000e+08,2.971245170000e+08,5.618033e+01,9.596817e-01,5.232787e+01,9.261932e-01,9.314269e-01,4.317122e-03,2.510000e+01,1.680000e+01,9.820000e+02,41343800003
2.971245170000e+08,2.971245780000e+08,5.506557e+01,9.501128e-01,5.054099e+01,9.102421e-01,9.178327e-01,4.738341e-03,2.510000e+01,1.680000e+01,9.820000e+02,41343800003
2.971245780000e+08,2.971246390000e+08,5.678688e+01,9.648485e-01,5.298361e+01,9.319784e-01,9.330254e-01,4.247298e-03,2.510000e+01,1.680000e+01,9.820000e+02,41343800003
2.971246390000e+08,2.971247000000e+08,5.391803e+01,9.401607e-01,4.962295e+01,9.019373e-01,9.203405e-01,4.721294e-03,2.510000e+01,1.680000e+01,9.820000e+02,41343800003
2.971247000000e+08,2.971247610000e+08,5.488525e+01,9.485558e-01,5.063934e+01,9.111274e-01,9.226404e-01,4.617221e-03,2.510000e+01,1.680000e+01,9.820000e+02,41343800003
2.971247610000e+08,2.971248220000e+08,5.618033e+01,9.596817e-01,5.168853e+01,9.205177e-01,9.200467e-01,4.633041e-03,2.510000e+01,1.680000e+01,9.820000e+02,41343800003
2.971248220000e+08,2.971248830000e+08,5.540984e+01,9.530782e-01,5.131147e+01,9.171541e-01,9.260355e-01,4.501602e-03,2.510000e+01,1.680000e+01,9.820000e+02,41343800003
2.971248830000e+08,2.971249440000e+08,5.544262e+01,9.533601e-01,5.108197e+01,9.151007e-01,9.213483e-01,4.628914e-03,2.510000e+01,1.680000e+01,9.820000e+02,41343800003
2.971249440000e+08,2.971250050000e+08,5.626229e+01,9.603816e-01,5.249180e+01,9.276429e-01,9.329837e-01,4.268287e-03,2.510000e+01,1.680000e+01,9.820000e+02,41343800003
2.971250050000e+08,2.971250660000e+08,5.583607e+01,9.567368e-01,5.136066e+01,9.175936e-01,9.198473e-01,4.652588e-03,2.510000e+01,1.680000e+01,9.820000e+02,41343800003
2.971250660000e+08,2.971251270000e+08,5.640984e+01,9.616399e-01,5.221312e+01,9.251771e-01,9.256030e-01,4.473502e-03,2.510000e+01,1.680000e+01,9.820000e+02,41343800003
2.971251270000e+08,2.971251880000e+08,5.621312e+01,9.599617e-01,5.257377e+01,9.283668e-01,9.352581e-01,4.202181e-03,2.510000e+01,1.680000e+01,9.820000e+02,41343800003
2.971251880000e+08,2.971252490000e+08,5.616393e+01,9.595417e-01,5.173771e+01,9.209555e-01,9.211909e-01,4.603300e-03,2.510000e+01,1.680000e+01,9.820000e+02,41343800003
2.971252490000e+08,2.971253100000e+08,5.536066e+01,9.526551e-01,5.149180e+01,9.187644e-01,9.301155e-01,4.387261e-03,2.510000e+01,1.680000e+01,9.820000e+02,41343800003
2.971253260000e+08,2.971253870000e+08,5.488525e+01,9.485558e-01,5.049180e+01,9.097992e-01,9.199522e-01,4.689910e-03,2.500000e+01,1.730000e+01,9.820000e+02,41343800004
2.971253870000e+08,2.971254480000e+08,5.606557e+01,9.587011e-01,5.209836e+01,9.241599e-01,9.292397e-01,4.384757e-03,2.500000e+01,1.730000e+01,9.820000e+02,41343800004
2.971254480000e+08,2.971255090000e+08,5.659016e+01,9.631758e-01,5.188525e+01,9.222677e-01,9.168598e-01,4.699175e-03,2.500000e+01,1.730000e+01,9.820000e+02,41343800004
2.971255090000e+08,2.971255700000e+08,5.537705e+01,9.527961e-01,5.155738e+01,9.193492e-01,9.310243e-01,4.360124e-03,2.500000e+01,1.730000e+01,9.820000e+02,41343800004
2.971255700000e+08,2.971256310000e+08,5.631147e+01,9.608012e-01,5.191803e+01,9.225591e-01,9.219796e-01,4.576162e-03,2.500000e+01,1.730000e+01,9.820000e+02,41343800004
2.971256310000e+08,2.971256920000e+08,5.526229e+01,9.518085e-01,5.101639e+01,9.145131e-01,9.231682e-01,4.587030e-03,2.500000e+01,1.730000e+01,9.820000e+02,41343800004
2.971256920000e+08,2.971257530000e+08,5.680328e+01,9.649877e-01,5.296721e+01,9.318342e-01,9.324675e-01,4.263062e-03,2.500000e+01,1.730000e+01,9.820000e+02,41343800004
2.971257530000e+08,2.971258140000e+08,5.531147e+01,9.522319e-01,5.131147e+01,9.171541e-01,9.276823e-01,4.459123e-03,2.500000e+01,1.730000e+01,9.820000e+02,41343800004
2.971258140000e+08,2.971258750000e+08,5.537705e+01,9.527961e-01,5.119672e+01,9.161280e-01,9.245116e-01,4.545342e-03,2.500000e+01,1.730000e+01,9.820000e+02,41343800004
2.971258750000e+08,2.971259360000e+08,5.595082e+01,9.577194e-01,5.155738e+01,9.193492e-01,9.214767e-01,4.604402e-03,2.500000e+01,1.730000e+01,9.820000e+02,41343800004
2.971259360000e+08,2.971259970000e+08,5.526229e+01,9.518085e-01,5.139344e+01,9.178864e-01,9.299911e-01,4.394774e-03,2.500000e+01,1.730000e+01,9.820000e+02,41343800004
2.971259970000e+08,2.971260580000e+08,5.462295e+01,9.462866e-01,5.013115e+01,9.065440e-01,9.177671e-01,4.759228e-03,2.500000e+01,1.730000e+01,9.820000e+02,41343800004
2.971260580000e+08,2.971261190000e+08,5.703279e+01,9.669352e-01,5.281967e+01,9.305355e-01,9.261282e-01,4.434531e-03,2.500000e+01,1.730000e+01,9.820000e+02,41343800004
2.971261190000e+08,2.971261800000e+08,5.467213e+01,9.467124e-01,5.055738e+01,9.103898e-01,9.247376e-01,4.568255e-03,2.500000e+01,1.730000e+01,9.820000e+02,41343800004
2.971261960000e+08,2.971262570000e+08,5.427869e+01,9.432998e-01,4.983607e+01,9.038721e-01,9.181516e-01,4.764120e-03,2.500000e+01,1.710000e+01,9.820000e+02,41343800005
2.971262570000e+08,2.971263180000e+08,5.642623e+01,9.617797e-01,5.242623e+01,9.270633e-01,9.291110e-01,4.374393e-03,2.500000e+01,1.710000e+01,9.820000e+02,41343800005
2.971263180000e+08,2.971263790000e+08,5.800000e+01,9.750999e-01,5.385246e+01,9.395888e-01,9.284907e-01,4.332026e-03,2.500000e+01,1.710000e+01,9.820000e+02,41343800005
2.971263790000e+08,2.971264400000e+08,5.722951e+01,9.686014e-01,5.268853e+01,9.293795e-01,9.206531e-01,4.574441e-03,2.500000e+01,1.710000e+01,9.820000e+02,41343800005
2.971264400000e+08,2.971265010000e+08,5.518033e+01,9.511023e-01,5.121312e+01,9.162747e-01,9.281046e-01,4.452378e-03,2.500000e+01,1.710000e+01,9.820000e+02,41343800005
2.971265010000e+08,2.971265620000e+08,5.522951e+01,9.515260e-01,5.101639e+01,9.145131e-01,9.237162e-01,4.573354e-03,2.500000e+01,1.710000e+01,9.820000e+02,41343800005
2.971265620000e+08,2.971266230000e+08,5.588525e+01,9.571581e-01,5.162295e+01,9.199336e-01,9.237313e-01,4.546031e-03,2.500000e+01,1.710000e+01,9.820000e+02,41343800005
2.971266230000e+08,2.971266840000e+08,5.575410e+01,9.560343e-01,5.165574e+01,9.202257e-01,9.264922e-01,4.474910e-03,2.500000e+01,1.710000e+01,9.820000e+02,41343800005
2.971266840000e+08,2.971267450000e+08,5.480328e+01,9.478472e-01,5.103279e+01,9.146601e-01,9.311996e-01,4.377728e-03,2.500000e+01,1.710000e+01,9.820000e+02,41343800005
2.971267450000e+08,2.971268060000e+08,5.654099e+01,9.627572e-01,5.218033e+01,9.248866e-01,9.228762e-01,4.542756e-03,2.500000e+01,1.710000e+01,9.820000e+02,41343800005
2.971268060000e+08,2.971268670000e+08,5.621312e+01,9.599617e-01,5.209836e+01,9.241599e-01,9.268008e-01,4.447978e-03,2.500000e+01,1.710000e+01,9.820000e+02,41343800005
2.971268670000e+08,2.971269280000e+08,5.621312e+01,9.599617e-01,5.196721e+01,9.229960e-01,9.244678e-01,4.512614e-03,2.500000e+01,1.710000e+01,9.820000e+02,41343800005
2.971269280000e+08,2.971269890000e+08,5.650820e+01,9.624780e-01,5.245901e+01,9.273531e-01,9.283435e-01,4.393004e-03,2.500000e+01,1.710000e+01,9.820000e+02,41343800005
2.971269890000e+08,2.971270500000e+08,5.588525e+01,9.571581e-01,5.222951e+01,9.253224e-01,9.345849e-01,4.234819e-03,2.500000e+01,1.710000e+01,9.820000e+02,41343800005
2.971270620000e+08,2.971271230000e+08,5.662295e+01,9.634548e-01,5.231147e+01,9.260482e-01,9.238564e-01,4.512922e-03,2.500000e+01,1.670000e+01,9.820000e+02,41343800006
2.971271230000e+08,2.971271840000e+08,5.498361e+01,9.494054e-01,5.075410e+01,9.121592e-01,9.230769e-01,4.601143e-03,2.500000e+01,1.670000e+01,9.820000e+02,41343800006
2.971271840000e+08,2.971272450000e+08,5.518033e+01,9.511023e-01,5.054099e+01,9.102421e-01,9.159240e-01,4.783093e-03,2.500000e+01,1.670000e+01,9.820000e+02,41343800006
2.971272450000e+08,2.971273060000e+08,5.327869e+01,9.345700e-01,4.939344e+01,8.998492e-01,9.270769e-01,4.560880e-03,2.500000e+01,1.670000e+01,9.820000e+02,41343800006
2.971273060000e+08,2.971273670000e+08,5.524590e+01,9.516672e-01,5.086885e+01,9.131898e-01,9.207715e-01,4.652663e-03,2.500000e+01,1.670000e+01,9.820000e+02,41343800006
2.971273670000e+08,2.971274280000e+08,5.663934e+01,9.635942e-01,5.254099e+01,9.280774e-01,9.276411e-01,4.407699e-03,2.500000e+01,1.670000e+01,9.820000e+02,41343800006
2.971274280000e+08,2.971274890000e+08,5.645901e+01,9.620591e-01,5.216393e+01,9.247413e-01,9.239256e-01,4.517583e-03,2.500000e+01,1.670000e+01,9.820000e+02,41343800006
2.971274890000e+08,2.971275500000e+08,5.601639e+01,9.582805e-01,5.154099e+01,9.192030e-01,9.201053e-01,4.638261e-03,2.500000e+01,1.670000e+01,9.820000e+02,41343800006
2.971275500000e+08,2.971276110000e+08,5.522951e+01,9.515260e-01,5.103279e+01,9.146601e-01,9.240131e-01,4.565181e-03,2.500000e+01,1.670000e+01,9.820000e+02,41343800006
2.971276110000e+08,2.971276720000e+08,5.396721e+01,9.405894e-01,4.968853e+01,9.025331e-01,9.207169e-01,4.708944e-03,2.500000e+01,1.670000e+01,9.820000e+02,41343800006
2.971276720000e+08,2.971277330000e+08,5.626229e+01,9.603816e-01,5.201639e+01,9.234326e-01,9.245338e-01,4.508832e-03,2.500000e+01,1.670000e+01,9.820000e+02,41343800006
2.971277330000e+08,2.971277940000e+08,5.600000e+01,9.581403e-01,5.190164e+01,9.224134e-01,9.268150e-01,4.456036e-03,2.500000e+01,1.670000e+01,9.820000e+02,41343800006
2.971277940000e+08,2.971278550000e+08,5.445901e+01,9.448655e-01,4.991803e+01,9.046150e-01,9.166165e-01,4.796606e-03,2.500000e+01,1.670000e+01,9.820000e+02,41343800006
2.971278550000e+08,2.971279160000e+08,5.345901e+01,9.361503e-01,4.944262e+01,9.002970e-01,9.248697e-01,4.616072e-03,2.500000e+01,1.670000e+01,9.820000e+02,41343800006
2.971279380000e+08,2.971279990000e+08,5.552459e+01,9.540645e-01,5.136066e+01,9.175936e-01,9.250074e-01,4.525580e-03,2.490000e+01,1.660000e+01,9.820000e+02,41343800007
2.971279990000e+08,2.971280600000e+08,5.563934e+01,9.550499e-01,5.147541e+01,9.186181e-01,9.251621e-01,4.516623e-03,2.490000e+01,1.660000e+01,9.820000e+02,41343800007
2.971280600000e+08,2.971281210000e+08,5.583607e+01,9.567368e-01,5.149180e+01,9.187644e-01,9.221961e-01,4.589759e-03,2.490000e+01,1.660000e+01,9.820000e+02,41343800007
2.971281210000e+08,2.971281820000e+08,5.760656e+01,9.717869e-01,5.332787e+01,9.350013e-01,9.257257e-01,4.423434e-03,2.490000e+01,1.660000e+01,9.820000e+02,41343800007
2.971281820000e+08,2.971282430000e+08,5.563934e+01,9.550499e-01,5.178688e+01,9.213932e-01,9.307601e-01,4.357537e-03,2.490000e+01,1.660000e+01,9.820000e+02,41343800007
2.971282430000e+08,2.971283040000e+08,5.681967e+01,9.651270e-01,5.298361e+01,9.319784e-01,9.324870e-01,4.261876e-03,2.490000e+01,1.660000e+01,9.820000e+02,41343800007
2.971283040000e+08,2.971283650000e+08,5.588525e+01,9.571581e-01,5.183607e+01,9.218305e-01,9.275447e-01,4.440061e-03,2.490000e+01,1.660000e+01,9.820000e+02,41343800007
2.971283650000e+08,2.971284260000e+08,5.657377e+01,9.630363e-01,5.268853e+01,9.293795e-01,9.313242e-01,4.305065e-03,2.490000e+01,1.660000e+01,9.820000e+02,41343800007
2.971284260000e+08,2.971284870000e+08,5.504918e+01,9.499714e-01,5.116393e+01,9.158346e-01,9.294223e-01,4.419774e-03,2.490000e+01,1.660000e+01,9.820000e+02,41343800007
2.971284870000e+08,2.971285480000e+08,5.483607e+01,9.481307e-01,5.093443e+01,9.137782e-01,9.288490e-01,4.444929e-03,2.490000e+01,1.660000e+01,9.820000e+02,41343800007
2.971285480000e+08,2.971286090000e+08,5.681967e+01,9.651270e-01,5.275410e+01,9.299576e-01,9.284478e-01,4.378003e-03,2.490000e+01,1.660000e+01,9.820000e+02,41343800007
2.971286090000e+08,2.971286700000e+08,5.570492e+01,9.556125e-01,5.180328e+01,9.215390e-01,9.299588e-01,4.378213e-03,2.490000e+01,1.660000e+01,9.820000e+02,41343800007
2.971286700000e+08,2.971287310000e+08,5.636066e+01,9.612207e-01,5.249180e+01,9.276429e-01,9.313554e-01,4.312290e-03,2.490000e+01,1.660000e+01,9.820000e+02,41343800007
2.971287310000e+08,2.971287920000e+08,5.442623e+01,9.445810e-01,5.040984e+01,9.090604e-01,9.262048e-01,4.537311e-03,2.490000e+01,1.660000e+01,9.820000e+02,41343800007
2.971288050000e+08,2.971288660000e+08,5.614754e+01,9.594016e-01,5.180328e+01,9.215390e-01,9.226277e-01,4.565366e-03,2.490000e+01,1.680000e+01,9.820000e+02,41343800008
2.971288660000e+08,2.971289270000e+08,5.485246e+01,9.482725e-01,5.060656e+01,9.108324e-01,9.225941e-01,4.619865e-03,2.490000e+01,1.680000e+01,9.820000e+02,41343800008
2.971289270000e+08,2.971289880000e+08,5.578688e+01,9.563154e-01,5.193443e+01,9.227048e-01,9.309433e-01,4.346438e-03,2.490000e+01,1.680000e+01,9.820000e+02,41343800008
2.971289880000e+08,2.971290490000e+08,5.580328e+01,9.564558e-01,5.188525e+01,9.222677e-01,9.297885e-01,4.379268e-03,2.490000e+01,1.680000e+01,9.820000e+02,41343800008
2.971290490000e+08,2.971291100000e+08,5.449180e+01,9.451498e-01,5.032787e+01,9.083210e-01,9.235861e-01,4.607809e-03,2.490000e+01,1.680000e+01,9.820000e+02,41343800008
2.971291100000e+08,2.971291710000e+08,5.729508e+01,9.691561e-01,5.316393e+01,9.335631e-01,9.278970e-01,4.375251e-03,2.490000e+01,1.680000e+01,9.820000e+02,41343800008
2.971291710000e+08,2.971292320000e+08,5.688525e+01,9.656838e-01,5.259016e+01,9.285116e-01,9.244957e-01,4.485115e-03,2.490000e+01,1.680000e+01,9.820000e+02,41343800008
2.971292320000e+08,2.971292930000e+08,5.662295e+01,9.634548e-01,5.244262e+01,9.272082e-01,9.261726e-01,4.449320e-03,2.490000e+01,1.680000e+01,9.820000e+02,41343800008
2.971292930000e+08,2.971293540000e+08,5.663934e+01,9.635942e-01,5.229508e+01,9.259030e-01,9.232996e-01,4.527373e-03,2.490000e+01,1.680000e+01,9.820000e+02,41343800008
2.971293540000e+08,2.971294150000e+08,5.604918e+01,9.585609e-01,5.216393e+01,9.247413e-01,9.306815e-01,4.343858e-03,2.490000e+01,1.680000e+01,9.820000e+02,41343800008
2.971294150000e+08,2.971294760000e+08,5.665574e+01,9.637337e-01,5.273771e+01,9.298132e-01,9.308449e-01,4.315826e-03,2.490000e+01,1.680000e+01,9.820000e+02,41343800008
2.971294760000e+08,2.971295370000e+08,5.540984e+01,9.530782e-01,5.163934e+01,9.200797e-01,9.319527e-01,4.331558e-03,2.490000e+01,1.680000e+01,9.820000e+02,41343800008
2.971295370000e+08,2.971295980000e+08,5.504918e+01,9.499714e-01,5.126229e+01,9.167145e-01,9.312090e-01,4.367662e-03,2.490000e+01,1.680000e+01,9.820000e+02,41343800008
2.971295980000e+08,2.971296590000e+08,5.539344e+01,9.529371e-01,5.186885e+01,9.221220e-01,9.363717e-01,4.199091e-03,2.490000e+01,1.680000e+01,9.820000e+02,41343800008
2.971296710000e+08,2.971297320000e+08,5.598361e+01,9.580000e-01,5.149180e+01,9.187644e-01,9.197657e-01,4.648611e-03,2.480000e+01,1.660000e+01,9.820000e+02,41343900009
2.971297320000e+08,2.971297930000e+08,5.480328e+01,9.478472e-01,5.129508e+01,9.170076e-01,9.359856e-01,4.233554e-03,2.480000e+01,1.660000e+01,9.820000e+02,41343900009
2.971297930000e+08,2.971298540000e+08,5.396721e+01,9.405894e-01,5.022951e+01,9.074329e-01,9.307412e-01,4.425089e-03,2.480000e+01,1.660000e+01,9.820000e+02,41343900009
2.971298540000e+08,2.971299150000e+08,5.536066e+01,9.526551e-01,5.193443e+01,9.227048e-01,9.381108e-01,4.146379e-03,2.480000e+01,1.660000e+01,9.820000e+02,41343900009
2.971299150000e+08,2.971299760000e+08,5.385246e+01,9.395888e-01,4.998361e+01,9.052090e-01,9.281583e-01,4.505383e-03,2.480000e+01,1.660000e+01,9.820000e+02,41343900009
2.971299760000e+08,2.971300370000e+08,5.606557e+01,9.587011e-01,5.181967e+01,9.216847e-01,9.242690e-01,4.524003e-03,2.480000e+01,1.660000e+01,9.820000e+02,41343900009
2.971300370000e+08,2.971300980000e+08,5.562295e+01,9.549092e-01,5.114754e+01,9.156879e-01,9.195402e-01,4.669634e-03,2.480000e+01,1.660000e+01,9.820000e+02,41343900009
2.971300980000e+08,2.971301590000e+08,5.616393e+01,9.595417e-01,5.173771e+01,9.209555e-01,9.211909e-01,4.603300e-03,2.480000e+01,1.660000e+01,9.820000e+02,41343900009
2.971301590000e+08,2.971302200000e+08,5.449180e+01,9.451498e-01,5.055738e+01,9.103898e-01,9.277979e-01,4.489223e-03,2.480000e+01,1.660000e+01,9.820000e+02,41343900009
2.971302200000e+08,2.971302810000e+08,5.457377e+01,9.458604e-01,5.095082e+01,9.139252e-01,9.336137e-01,4.314852e-03,2.480000e+01,1.660000e+01,9.820000e+02,41343900009
2.971302810000e+08,2.971303420000e+08,5.636066e+01,9.612207e-01,5.232787e+01,9.261932e-01,9.284468e-01,4.395823e-03,2.480000e+01,1.660000e+01,9.820000e+02,41343900009
2.971303420000e+08,2.971304030000e+08,5.508197e+01,9.502542e-01,5.126229e+01,9.167145e-01,9.306548e-01,4.382612e-03,2.480000e+01,1.660000e+01,9.820000e+02,41343900009
2.971304030000e+08,2.971304640000e+08,5.422951e+01,9.428724e-01,5.036066e+01,9.086168e-01,9.286578e-01,4.475262e-03,2.480000e+01,1.660000e+01,9.820000e+02,41343900009
2.971304640000e+08,2.971305250000e+08,5.688525e+01,9.656838e-01,5.275410e+01,9.299576e-01,9.273775e-01,4.405539e-03,2.480000e+01,1.660000e+01,9.820000e+02,41343900009
2.971305480000e+08,2.971306090000e+08,5.591803e+01,9.574388e-01,5.173771e+01,9.209555e-01,9.252419e-01,4.503145e-03,2.480000e+01,1.650000e+01,9.820000e+02,41343900010
2.971306090000e+08,2.971306700000e+08,5.537705e+01,9.527961e-01,5.165574e+01,9.202257e-01,9.328005e-01,4.307722e-03,2.480000e+01,1.650000e+01,9.820000e+02,41343900010
2.971306700000e+08,2.971307310000e+08,5.511475e+01,9.505370e-01,5.072131e+01,9.118645e-01,9.202855e-01,4.671228e-03,2.480000e+01,1.650000e+01,9.820000e+02,41343900010
2.971307310000e+08,2.971307920000e+08,5.498361e+01,9.494054e-01,5.080328e+01,9.126011e-01,9.239714e-01,4.576530e-03,2.480000e+01,1.650000e+01,9.820000e+02,41343900010
2.971307920000e+08,2.971308530000e+08,5.700000e+01,9.666572e-01,5.290164e+01,9.312572e-01,9.280989e-01,4.380892e-03,2.480000e+01,1.650000e+01,9.820000e+02,41343900010
2.971308530000e+08,2.971309140000e+08,5.593443e+01,9.575791e-01,5.234426e+01,9.263383e-01,9.358148e-01,4.195733e-03,2.480000e+01,1.650000e+01,9.820000e+02,41343900010
2.971309140000e+08,2.971309750000e+08,5.522951e+01,9.515260e-01,5.103279e+01,9.146601e-01,9.240131e-01,4.565181e-03,2.480000e+01,1.650000e+01,9.820000e+02,41343900010
2.971309750000e+08,2.971310360000e+08,5.411475e+01,9.418743e-01,5.000000e+01,9.053575e-01,9.239624e-01,4.613373e-03,2.480000e+01,1.650000e+01,9.820000e+02,41343900010
2.971310360000e+08,2.971310970000e+08,5.509836e+01,9.503956e-01,5.078688e+01,9.124538e-01,9.217495e-01,4.632504e-03,2.480000e+01,1.650000e+01,9.820000e+02,41343900010
2.971310970000e+08,2.971311580000e+08,5.498361e+01,9.494054e-01,5.085246e+01,9.130427e-01,9.248658e-01,4.551731e-03,2.480000e+01,1.650000e+01,9.820000e+02,41343900010
2.971311580000e+08,2.971312190000e+08,5.303279e+01,9.324108e-01,4.929508e+01,8.989528e-01,9.295208e-01,4.500106e-03,2.480000e+01,1.650000e+01,9.820000e+02,41343900010
2.971312190000e+08,2.971312800000e+08,5.480328e+01,9.478472e-01,5.062295e+01,9.109799e-01,9.237212e-01,4.590967e-03,2.480000e+01,1.650000e+01,9.820000e+02,41343900010
2.971312800000e+08,2.971313410000e+08,5.796721e+01,9.748242e-01,5.362295e+01,9.375845e-01,9.250566e-01,4.427869e-03,2.480000e+01,1.650000e+01,9.820000e+02,41343900010
2.971313410000e+08,2.971314020000e+08,5.513115e+01,9.506783e-01,5.119672e+01,9.161280e-01,9.286351e-01,4.439166e-03,2.480000e+01,1.650000e+01,9.820000e+02,41343900010
2.971314230000e+08,2.971314840000e+08,5.540984e+01,9.530782e-01,5.154099e+01,9.192030e-01,9.301775e-01,4.383512e-03,2.480000e+01,1.670000e+01,9.820000e+02,41343900011
2.971314840000e+08,2.971315450000e+08,5.532787e+01,9.523730e-01,5.181967e+01,9.216847e-01,9.365926e-01,4.194774e-03,2.480000e+01,1.670000e+01,9.820000e+02,41343900011
2.971315450000e+08,2.971316060000e+08,5.588525e+01,9.571581e-01,5.136066e+01,9.175936e-01,9.190378e-01,4.671908e-03,2.480000e+01,1.670000e+01,9.820000e+02,41343900011
