#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.971262400000e+08,2.510000e+01,1.710000e+01,9.820000e+02,41343800001
2.971271400000e+08,2.510000e+01,1.750000e+01,9.820000e+02,41343800002
2.971279800000e+08,2.510000e+01,1.680000e+01,9.820000e+02,41343800003
2.971288800000e+08,2.500000e+01,1.730000e+01,9.820000e+02,41343800004
2.971297200000e+08,2.500000e+01,1.710000e+01,9.820000e+02,41343800005
2.971306200000e+08,2.500000e+01,1.670000e+01,9.820000e+02,41343800006
2.971314600000e+08,2.490000e+01,1.660000e+01,9.820000e+02,41343800007
2.971323600000e+08,2.490000e+01,1.680000e+01,9.820000e+02,41343800008
2.971332000000e+08,2.480000e+01,1.660000e+01,9.820000e+02,41343900009
2.971341000000e+08,2.480000e+01,1.650000e+01,9.820000e+02,41343900010
2.971349400000e+08,2.480000e+01,1.670000e+01,9.820000e+02,41343900011
2.971358400000e+08,2.480000e+01,1.660000e+01,9.820000e+02,41343900012
2.971366800000e+08,2.480000e+01,1.670000e+01,9.820000e+02,41343900013
2.971375800000e+08,2.480000e+01,1.670000e+01,9.810000e+02,41343900014
2.971384200000e+08,2.470000e+01,1.680000e+01,9.820000e+02,41343900015
2.971393200000e+08,2.470000e+01,1.670000e+01,9.810000e+02,41343900016
2.971401600000e+08,2.470000e+01,1.670000e+01,9.810000e+02,41343900017
2.971410600000e+08,2.470000e+01,1.680000e+01,9.810000e+02,41343900018
2.971419000000e+08,2.470000e+01,1.690000e+01,9.810000e+02,41343900019
2.971428000000e+08,2.460000e+01,1.670000e+01,9.810000e+02,41343900020
2.971436400000e+08,2.460000e+01,1.660000e+01,9.810000e+02,41343900021
2.971445400000e+08,2.460000e+01,1.710000e+01,9.810000e+02,41343900022
2.971453800000e+08,2.470000e+01,1.720000e+01,9.810000e+02,41343900023
2.971462800000e+08,2.470000e+01,1.690000e+01,9.810000e+02,41343900024
2.971471200000e+08,2.460000e+01,1.670000e+01,9.810000e+02,41343900025
2.971480200000e+08,2.460000e+01,1.650000e+01,9.810000e+02,41343900026
2.971488600000e+08,2.460000e+01,1.660000e+01,9.810000e+02,41343900027
2.971497600000e+08,2.460000e+01,1.690000e+01,9.810000e+02,41343900028
2.971506600000e+08,2.460000e+01,1.660000e+01,9.810000e+02,41343900029
2.971515000000e+08,2.460000e+01,1.660000e+01,9.810000e+02,41343900030
2.971523400000e+08,2.460000e+01,1.660000e+01,9.810000e+02,41343900031
2.971532400000e+08,2.460000e+01,1.680000e+01,9.810000e+02,41343900032
2.971540800000e+08,2.480000e+01,1.790000e+01,9.810000e+02,41343900033
2.971549800000e+08,2.490000e+01,1.820000e+01,9.810000e+02,41343900034
2.971616400000e+08,2.510000e+01,2.110000e+01,9.820000e+02,41343900044
2.971625400000e+08,2.520000e+01,2.120000e+01,9.820000e+02,41343900045
2.971634400000e+08,2.520000e+01,1.980000e+01,9.820000e+02,41343900046
2.971642800000e+08,2.520000e+01,1.950000e+01,9.820000e+02,41343900047
2.971651800000e+08,2.520000e+01,2.000000e+01,9.820000e+02,41343900048
2.971660200000e+08,2.530000e+01,2.040000e+01,9.820000e+02,41343900049
2.971669200000e+08,2.530000e+01,2.030000e+01,9.820000e+02,41343900050
2.971677600000e+08,2.540000e+01,2.080000e+01,9.820000e+02,41343900051
2.971686600000e+08,2.540000e+01,2.060000e+01,9.820000e+02,41343900052
2.971695000000e+08,2.540000e+01,2.040000e+01,9.820000e+02,41343900053
2.971704000000e+08,2.540000e+01,1.980000e+01,9.820000e+02,41343900054
2.971712400000e+08,2.540000e+01,1.990000e+01,9.820000e+02,41343900055
2.971721400000e+08,2.540000e+01,2.050000e+01,9.820000e+02,41343900056
2.971729200000e+08,2.540000e+01,2.130000e+01,9.820000e+02,41343900057
2.971738800000e+08,2.540000e+01,2.220000e+01,9.820000e+02,41343900058
2.971747200000e+08,2.540000e+01,2.270000e+01,9.820000e+02,41343900059
2.971756200000e+08,2.560000e+01,2.340000e+01,9.820000e+02,41343900060
2.971765200000e+08,2.560000e+01,2.370000e+01,9.820000e+02,41343900061
2.971773600000e+08,2.560000e+01,2.460000e+01,9.820000e+02,41343900062
2.971782600000e+08,2.580000e+01,2.620000e+01,9.810000e+02,41343900063
2.971791000000e+08,2.590000e+01,2.680000e+01,9.810000e+02,41343900064
2.971800000000e+08,2.600000e+01,2.700000e+01,9.810000e+02,41343900065
2.971808400000e+08,2.600000e+01,2.730000e+01,9.810000e+02,41343900066
2.971817400000e+08,2.600000e+01,2.800000e+01,9.810000e+02,41343900067
2.971825800000e+08,2.610000e+01,2.810000e+01,9.810000e+02,41343900068
2.971834800000e+08,2.610000e+01,2.630000e+01,9.810000e+02,41343900069
2.971843800000e+08,2.610000e+01,2.360000e+01,9.810000e+02,41343900070
2.971852200000e+08,2.610000e+01,2.370000e+01,9.810000e+02,41343900071
2.971861200000e+08,2.610000e+01,2.310000e+01,9.810000e+02,41343900072
2.971870200000e+08,2.600000e+01,2.350000e+01,9.810000e+02,41343900073
2.971878600000e+08,2.610000e+01,2.350000e+01,9.810000e+02,41343900074
2.971887600000e+08,2.610000e+01,2.310000e+01,9.810000e+02,41343900075
2.971896000000e+08,2.600000e+01,2.350000e+01,9.800000e+02,41343900076
2.971905000000e+08,2.610000e+01,2.490000e+01,9.800000e+02,41343900077
2.971913400000e+08,2.610000e+01,2.420000e+01,9.800000e+02,41343900078
2.971922400000e+08,2.610000e+01,2.400000e+01,9.800000e+02,41343900079
2.971930800000e+08,2.610000e+01,2.470000e+01,9.800000e+02,41343900080
2.971939800000e+08,2.620000e+01,2.430000e+01,9.800000e+02,41343900081
2.971948800000e+08,2.620000e+01,2.490000e+01,9.800000e+02,41343900082
2.971957200000e+08,2.620000e+01,2.380000e+01,9.800000e+02,41343900083
2.971966200000e+08,2.620000e+01,2.310000e+01,9.800000e+02,41343900084
2.971975200000e+08,2.610000e+01,2.280000e+01,9.800000e+02,41343900085
2.971983600000e+08,2.610000e+01,2.220000e+01,9.800000e+02,41343900086
2.971992600000e+08,2.600000e+01,2.190000e+01,9.800000e+02,41343900087
2.972001600000e+08,2.600000e+01,2.150000e+01,9.800000e+02,41343900088
2.972010000000e+08,2.600000e+01,2.150000e+01,9.800000e+02,41343900089
2.972019000000e+08,2.600000e+01,2.130000e+01,9.800000e+02,41343900090
2.972027400000e+08,2.600000e+01,2.110000e+01,9.810000e+02,41343900091
2.972036400000e+08,2.590000e+01,2.100000e+01,9.810000e+02,41343900092
2.972045400000e+08,2.590000e+01,2.070000e+01,9.810000e+02,41343900093
2.972053800000e+08,2.580000e+01,2.070000e+01,9.810000e+02,41343900094
2.972055600000e+08,2.580000e+01,2.050000e+01,9.810000e+02,41343900095
2.972064600000e+08,2.580000e+01,2.060000e+01,9.810000e+02,41343900096
2.972073600000e+08,2.580000e+01,2.080000e+01,9.810000e+02,41343900097
2.972082000000e+08,2.580000e+01,2.080000e+01,9.810000e+02,41343900098
2.972091000000e+08,2.570000e+01,2.010000e+01,9.810000e+02,41343900099
2.972099400000e+08,2.570000e+01,2.030000e+01,9.810000e+02,41343900100
2.972108400000e+08,2.570000e+01,2.030000e+01,9.810000e+02,41343900101
2.972117400000e+08,2.560000e+01,1.980000e+01,9.810000e+02,41343900102
2.972125800000e+08,2.560000e+01,1.970000e+01,9.810000e+02,41343900001
2.972134800000e+08,2.560000e+01,1.970000e+01,9.810000e+02,41343900002
2.972143200000e+08,2.560000e+01,1.940000e+01,9.810000e+02,41343900003
2.972152200000e+08,2.550000e+01,1.930000e+01,9.810000e+02,41343900004
2.972161200000e+08,2.550000e+01,1.940000e+01,9.810000e+02,41343900005
2.972170200000e+08,2.540000e+01,1.890000e+01,9.810000e+02,41343900006
2.972178600000e+08,2.540000e+01,1.890000e+01,9.810000e+02,41343900007
2.972187600000e+08,2.540000e+01,1.900000e+01,9.810000e+02,41343900008
2.972196000000e+08,2.540000e+01,1.890000e+01,9.810000e+02,41344000009
2.972205000000e+08,2.530000e+01,1.890000e+01,9.810000e+02,41344000010
2.972213400000e+08,2.530000e+01,1.880000e+01,9.810000e+02,41344000011
2.972222400000e+08,2.530000e+01,1.880000e+01,9.810000e+02,41344000012
2.972230800000e+08,2.530000e+01,1.880000e+01,9.810000e+02,41344000013
2.972239800000e+08,2.520000e+01,1.870000e+01,9.810000e+02,41344000014
2.972248800000e+08,2.520000e+01,1.870000e+01,9.800000e+02,41344000015
2.972257200000e+08,2.520000e+01,1.850000e+01,9.800000e+02,41344000016
2.972266200000e+08,2.510000e+01,1.860000e+01,9.800000e+02,41344000017
2.972275200000e+08,2.510000e+01,1.850000e+01,9.800000e+02,41344000018
2.972283600000e+08,2.510000e+01,1.860000e+01,9.800000e+02,41344000019
2.972292000000e+08,2.510000e+01,1.860000e+01,9.800000e+02,41344000020
2.972301000000e+08,2.510000e+01,1.840000e+01,9.800000e+02,41344000021
2.972304000000e+08,2.510000e+01,1.840000e+01,9.800000e+02,41344000022
2.972314800000e+08,2.510000e+01,1.860000e+01,9.800000e+02,41344000024
2.972323200000e+08,2.510000e+01,1.850000e+01,9.800000e+02,41344000025
2.972331600000e+08,2.510000e+01,1.850000e+01,9.800000e+02,41344000026
2.972340600000e+08,2.500000e+01,1.810000e+01,9.800000e+02,41344000027
2.972349600000e+08,2.500000e+01,1.820000e+01,9.800000e+02,41344000028
2.972358000000e+08,2.500000e+01,1.810000e+01,9.800000e+02,41344000029
2.972366400000e+08,2.500000e+01,1.840000e+01,9.800000e+02,41344000030
2.972375400000e+08,2.500000e+01,1.820000e+01,9.800000e+02,41344000031
2.972383800000e+08,2.500000e+01,1.810000e+01,9.800000e+02,41344000032
2.972392800000e+08,2.500000e+01,1.850000e+01,9.800000e+02,41344000033
2.972401800000e+08,2.500000e+01,1.830000e+01,9.800000e+02,41344000034
2.972410200000e+08,2.500000e+01,1.870000e+01,9.800000e+02,41344000035
2.972418000000e+08,2.500000e+01,1.820000e+01,9.800000e+02,41344000036
2.972427000000e+08,2.490000e+01,1.840000e+01,9.800000e+02,41344000037
2.972436000000e+08,2.500000e+01,1.900000e+01,9.800000e+02,41344000038
2.972445000000e+08,2.500000e+01,1.930000e+01,9.800000e+02,41344000039
2.972453400000e+08,2.510000e+01,1.980000e+01,9.800000e+02,41344000040
2.972462400000e+08,2.510000e+01,2.010000e+01,9.800000e+02,41344000041
2.972470800000e+08,2.520000e+01,2.000000e+01,9.800000e+02,41344000042
2.972479800000e+08,2.530000e+01,2.050000e+01,9.800000e+02,41344000043
2.972488200000e+08,2.530000e+01,2.090000e+01,9.800000e+02,41344000044
2.972496600000e+08,2.540000e+01,2.110000e+01,9.800000e+02,41344000045
2.972505600000e+08,2.540000e+01,2.150000e+01,9.800000e+02,41344000046
2.972514000000e+08,2.550000e+01,2.160000e+01,9.800000e+02,41344000047
2.972523000000e+08,2.560000e+01,2.160000e+01,9.800000e+02,41344000048
2.972532000000e+08,2.560000e+01,2.170000e+01,9.800000e+02,41344000049
2.972540400000e+08,2.560000e+01,2.190000e+01,9.800000e+02,41344000050
2.972548800000e+08,2.570000e+01,2.200000e+01,9.800000e+02,41344000051
2.972557800000e+08,2.570000e+01,2.160000e+01,9.790000e+02,41344000052
2.972566200000e+08,2.570000e+01,2.160000e+01,9.800000e+02,41344000053
2.972575200000e+08,2.570000e+01,2.190000e+01,9.790000e+02,41344000054
2.972583600000e+08,2.580000e+01,2.200000e+01,9.790000e+02,41344000055
2.972592600000e+08,2.570000e+01,2.180000e+01,9.790000e+02,41344000056
2.972601000000e+08,2.570000e+01,2.190000e+01,9.790000e+02,41344000057
2.972610000000e+08,2.570000e+01,2.180000e+01,9.790000e+02,41344000058
2.972618400000e+08,2.580000e+01,2.260000e+01,9.790000e+02,41344000059
2.972626800000e+08,2.580000e+01,2.240000e+01,9.790000e+02,41344000060
2.972635800000e+08,2.580000e+01,2.210000e+01,9.790000e+02,41344000061
2.972644200000e+08,2.580000e+01,2.220000e+01,9.790000e+02,41344000062
2.972653200000e+08,2.590000e+01,2.240000e+01,9.790000e+02,41344000063
2.972661600000e+08,2.590000e+01,2.220000e+01,9.790000e+02,41344000064
2.972670600000e+08,2.590000e+01,2.240000e+01,9.790000e+02,41344000065
2.972678400000e+08,2.590000e+01,2.210000e+01,9.780000e+02,41344000066
2.972687400000e+08,2.590000e+01,2.200000e+01,9.780000e+02,41344000067
2.972695800000e+08,2.580000e+01,2.210000e+01,9.780000e+02,41344000068
2.972704800000e+08,2.590000e+01,2.180000e+01,9.780000e+02,41344000069
2.972713200000e+08,2.590000e+01,2.160000e+01,9.780000e+02,41344000070
2.972722200000e+08,2.590000e+01,2.210000e+01,9.780000e+02,41344000071
2.972730600000e+08,2.590000e+01,2.180000e+01,9.790000e+02,41344000072
2.972739600000e+08,2.580000e+01,1.980000e+01,9.790000e+02,41344000073
2.972748000000e+08,2.560000e+01,1.950000e+01,9.780000e+02,41344000074
2.972757000000e+08,2.560000e+01,2.020000e+01,9.780000e+02,41344000075
2.972766000000e+08,2.550000e+01,1.980000e+01,9.780000e+02,41344000076
2.972774400000e+08,2.550000e+01,1.980000e+01,9.780000e+02,41344000077
2.972782800000e+08,2.550000e+01,1.950000e+01,9.780000e+02,41344000078
2.972791800000e+08,2.540000e+01,1.990000e+01,9.780000e+02,41344000079
2.972800200000e+08,2.540000e+01,1.980000e+01,9.780000e+02,41344000080
2.972809200000e+08,2.540000e+01,1.970000e+01,9.780000e+02,41344000081
2.972818200000e+08,2.540000e+01,1.960000e+01,9.780000e+02,41344000082
2.972826600000e+08,2.540000e+01,1.970000e+01,9.780000e+02,41344000083
2.972835600000e+08,2.540000e+01,1.970000e+01,9.780000e+02,41344000084
2.972844000000e+08,2.540000e+01,1.940000e+01,9.780000e+02,41344000085
2.972853000000e+08,2.530000e+01,1.940000e+01,9.790000e+02,41344000086
2.972861400000e+08,2.540000e+01,1.960000e+01,9.790000e+02,41344000087
2.972870400000e+08,2.540000e+01,1.960000e+01,9.790000e+02,41344000088
2.972878800000e+08,2.530000e+01,1.960000e+01,9.790000e+02,41344000089
2.972887200000e+08,2.530000e+01,1.950000e+01,9.790000e+02,41344000090
2.972896200000e+08,2.530000e+01,1.970000e+01,9.790000e+02,41344000091
2.972904600000e+08,2.530000e+01,1.960000e+01,9.790000e+02,41344000092
2.972913600000e+08,2.530000e+01,1.920000e+01,9.790000e+02,41344000093
2.972922600000e+08,2.530000e+01,1.880000e+01,9.790000e+02,41344000094
2.972931000000e+08,2.530000e+01,1.880000e+01,9.800000e+02,41344000095
2.972939400000e+08,2.530000e+01,1.870000e+01,9.800000e+02,41344000096
2.972948400000e+08,2.520000e+01,1.860000e+01,9.800000e+02,41344000097
2.972957400000e+08,2.520000e+01,1.860000e+01,9.800000e+02,41344000098
2.972965800000e+08,2.520000e+01,1.880000e+01,9.800000e+02,41344000099
2.972974800000e+08,2.510000e+01,1.890000e+01,9.800000e+02,41344000100
2.972983200000e+08,2.520000e+01,1.900000e+01,9.800000e+02,41344000101
