#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.971227040530e+08,2.971235729908e+08,8.689377443194e+02,48221,48193,44620,28,28,0,2,e,T,2016,6,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41343800001,0,0,0
2,2.971235780310e+08,2.971244509912e+08,8.729601196051e+02,48210,48176,44821,34,34,0,1,e,T,2016,6,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41343800002,0,0,0
3,2.971244560992e+08,2.971253219552e+08,8.658559422493e+02,48244,48227,44640,17,17,0,1,e,T,2016,6,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41343800003,0,0,0
4,2.971253260978e+08,2.971261919980e+08,8.659001561403e+02,48247,48229,44602,18,18,0,1,e,T,2016,6,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41343800004,0,0,0
5,2.971261960201e+08,2.971270569979e+08,8.609777585864e+02,48236,48206,44649,30,30,0,1,e,T,2016,6,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41343800005,0,0,0
6,2.971270620174e+08,2.971279339870e+08,8.719695844054e+02,48220,48191,44480,29,29,0,1,e,T,2016,6,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41343800006,0,0,0
7,2.971279380402e+08,2.971288009914e+08,8.629511376619e+02,48267,48245,44779,22,22,0,1,e,T,2016,6,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41343800007,0,0,0
8,2.971288050218e+08,2.971296669578e+08,8.619360035062e+02,48252,48233,44750,19,19,0,1,e,T,2016,6,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41343800008,0,0,0
9,2.971296710604e+08,2.971305429572e+08,8.718968335390e+02,48221,48190,44723,31,31,0,1,e,T,2016,6,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41343900009,0,0,0
10,2.971305480133e+08,2.971314179982e+08,8.699849504232e+02,48206,48181,44623,25,25,0,1,e,T,2016,6,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41343900010,0,0,0
11,2.971314230252e+08,2.971322919839e+08,8.689586726427e+02,48252,48222,44637,30,30,0,1,e,T,2016,6,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41343900011,0,0,0
12,2.971322960167e+08,2.971331579894e+08,8.619727523327e+02,48236,48216,44782,20,20,0,1,e,T,2016,6,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.983778e+00,41343900012,0,0,0
13,2.971331630186e+08,2.971340269804e+08,8.639617545009e+02,48212,48183,44576,29,29,0,1,e,T,2016,6,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.991908e+00,41343900013,0,0,0
14,2.971340320326e+08,2.971349009927e+08,8.689601370096e+02,48260,48235,44749,25,25,0,1,e,T,2016,6,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41343900014,0,0,0
15,2.971349050354e+08,2.971357709992e+08,8.659638005495e+02,48246,48223,44795,23,23,0,1,e,T,2016,6,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41343900015,0,0,0
16,2.971357750335e+08,2.971366459829e+08,8.709494106174e+02,48237,48209,44704,28,28,0,1,e,T,2016,6,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41343900016,0,0,0
17,2.971366500519e+08,2.971375119942e+08,8.619423166513e+02,48247,48236,44797,11,11,0,1,e,T,2016,6,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41343900017,0,0,0
18,2.971375160130e+08,2.971383809786e+08,8.649656251073e+02,48227,48196,44535,31,31,0,1,e,T,2016,6,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41343900018,0,0,0
19,2.971383860279e+08,2.971392419913e+08,8.559634647369e+02,48284,48239,44710,45,45,0,3,e,T,2016,6,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41343900019,0,0,0
20,2.971392500184e+08,2.971401189976e+08,8.689791541100e+02,48214,48191,44709,23,23,0,1,e,T,2016,6,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41343900020,0,0,0
21,2.971401240338e+08,2.971409869997e+08,8.629658984542e+02,48269,48241,44640,28,28,0,1,e,T,2016,6,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41343900021,0,0,0
22,2.971409910566e+08,2.971418509869e+08,8.599303243756e+02,48264,48248,44732,16,16,0,1,e,T,2016,6,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41343900022,0,0,0
23,2.971418550176e+08,2.971427199794e+08,8.649618744254e+02,48247,48221,44845,26,26,0,1,e,T,2016,6,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41343900023,0,0,0
24,2.971427240157e+08,2.971435899599e+08,8.659441661239e+02,48265,48231,44844,34,34,0,1,e,T,2016,6,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.991926e+00,41343900024,0,0,0
25,2.971435940285e+08,2.971444579069e+08,8.638783526421e+02,48261,48235,44546,26,26,0,1,e,T,2016,6,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41343900025,0,0,0
26,2.971444620512e+08,2.971453329892e+08,8.709379671216e+02,48238,48206,44808,32,32,0,1,e,T,2016,6,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.638762e+00,41343900026,0,0,0
27,2.971453370126e+08,2.971462069771e+08,8.699644631743e+02,48256,48233,44715,23,23,0,1,e,T,2016,6,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,1.020666e+00,41343900027,0,0,0
28,2.971462110151e+08,2.971470809971e+08,8.699820156097e+02,48212,48178,44764,34,34,0,1,e,T,2016,6,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,3.913896e+00,41343900028,0,0,0
29,2.971470860232e+08,2.971479509932e+08,8.649700440168e+02,48226,48198,44715,28,28,0,1,e,T,2016,6,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41343900029,0,0,0
30,2.971479560302e+08,2.971488259991e+08,8.699688938260e+02,48250,48223,44765,27,27,0,1,e,T,2016,6,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41343900030,0,0,0
31,2.971488300126e+08,2.971496969901e+08,8.669774758816e+02,48248,48212,44673,36,36,0,1,e,T,2016,6,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41343900031,0,0,0
32,2.971497010450e+08,2.971505699219e+08,8.688769004345e+02,48230,48204,44589,26,26,0,1,e,T,2016,6,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41343900032,0,0,0
33,2.971505750636e+08,2.971514449444e+08,8.698808282018e+02,48213,48189,44704,24,24,0,1,e,T,2016,6,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41343900033,0,0,0
34,2.971514500463e+08,2.971523179887e+08,8.679423268437e+02,48246,48225,44754,21,21,0,1,e,T,2016,6,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,3.069045e+00,41343900034,0,0,0
44,2.971581350187e+08,2.971589989544e+08,8.639357093573e+02,48236,48196,44718,40,40,0,3,e,T,2016,6,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41343900044,0,0,0
45,2.971590040312e+08,2.971598719769e+08,8.679456600547e+02,48247,48220,44671,27,27,0,1,e,T,2016,6,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41343900045,0,0,0
46,2.971598760629e+08,2.971607469944e+08,8.709314447641e+02,48236,48203,44750,33,33,0,1,e,T,2016,6,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41343900046,0,0,0
47,2.971607510123e+08,2.971616179884e+08,8.669761322141e+02,48242,48219,44683,23,23,0,1,e,T,2016,6,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41343900047,0,0,0
48,2.971616220147e+08,2.971624879922e+08,8.659775307775e+02,48249,48229,44687,20,20,0,1,e,T,2016,6,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41343900048,0,0,0
49,2.971624920579e+08,2.971633619967e+08,8.699388079047e+02,48238,48213,44800,25,25,0,1,e,T,2016,6,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41343900049,0,0,0
50,2.971633660330e+08,2.971642329923e+08,8.669593160152e+02,48228,48196,44654,32,32,0,1,e,T,2016,6,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41343900050,0,0,0
51,2.971642380169e+08,2.971651029909e+08,8.649739425182e+02,48270,48251,44743,19,19,0,1,e,T,2016,6,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41343900051,0,0,0
52,2.971651070710e+08,2.971659779795e+08,8.709084626436e+02,48241,48202,44569,39,39,0,1,e,T,2016,6,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.983944e+00,41343900052,0,0,0
53,2.971659820964e+08,2.971668489405e+08,8.668440326452e+02,48244,48212,44756,32,32,0,1,e,T,2016,6,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41343900053,0,0,0
54,2.971668530373e+08,2.971677199960e+08,8.669587226510e+02,48231,48200,44563,31,31,0,1,e,T,2016,6,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41343900054,0,0,0
55,2.971677250159e+08,2.971685889941e+08,8.639781814814e+02,48248,48221,44692,27,27,0,1,e,T,2016,6,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41343900055,0,0,0
56,2.971685930317e+08,2.971694599654e+08,8.669336839318e+02,48210,48183,44528,27,27,0,1,e,T,2016,6,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41343900056,0,0,0
57,2.971694650237e+08,2.971703309985e+08,8.659747962952e+02,48230,48203,44685,27,27,0,1,e,T,2016,6,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41343900057,0,0,0
58,2.971703360225e+08,2.971712029993e+08,8.669767395854e+02,48257,48230,44681,27,27,0,1,e,T,2016,6,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41343900058,0,0,0
59,2.971712071724e+08,2.971720769530e+08,8.697806437612e+02,48261,48227,44609,34,34,0,1,e,T,2016,6,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41343900059,0,0,0
60,2.971720810158e+08,2.971729499781e+08,8.689622756839e+02,48225,48199,44746,26,26,0,1,e,T,2016,6,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41343900060,0,0,0
61,2.971729550240e+08,2.971738229836e+08,8.679596152902e+02,48239,48204,44849,35,35,0,1,e,T,2016,6,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41343900061,0,0,0
62,2.971738270444e+08,2.971746919889e+08,8.649444335103e+02,48244,48216,44637,28,28,0,1,e,T,2016,6,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41343900062,0,0,0
63,2.971746960237e+08,2.971755679967e+08,8.719729809761e+02,48226,48198,44795,28,28,0,1,e,T,2016,6,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41343900063,0,0,0
64,2.971755723374e+08,2.971764379904e+08,8.656530351043e+02,48252,48226,44629,26,26,0,1,e,T,2016,6,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,4.505189e+00,41343900064,0,0,0
65,2.971764420626e+08,2.971773139977e+08,8.719350981712e+02,48245,48227,44546,18,18,0,1,e,T,2016,6,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,5.612827e-02,41343900065,0,0,0
66,2.971773180126e+08,2.971781949930e+08,8.769804700613e+02,48208,48180,44621,28,28,0,1,e,T,2016,6,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41343900066,0,0,0
67,2.971782000287e+08,2.971790629584e+08,8.629296932817e+02,48245,48225,44704,20,20,0,1,e,T,2016,6,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,1.871528e+00,41343900067,0,0,0
68,2.971790680210e+08,2.971799419725e+08,8.739514953494e+02,48201,48182,44540,19,19,0,1,e,T,2016,6,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,4.096002e+00,41343900068,0,0,0
69,2.971799470251e+08,2.971808169927e+08,8.699675424099e+02,48218,48192,44714,26,26,0,1,e,T,2016,6,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.876002e-01,41343900069,0,0,0
70,2.971808220147e+08,2.971816999899e+08,8.779751946926e+02,48207,48188,44719,19,19,0,1,e,T,2016,6,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41343900070,0,0,0
71,2.971817050451e+08,2.971825759929e+08,8.709477421045e+02,48255,48235,44898,20,20,0,1,e,T,2016,6,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,2.785550e+00,41343900071,0,0,0
72,2.971825800240e+08,2.971834479901e+08,8.679661723375e+02,48241,48213,44548,28,28,0,1,e,T,2016,6,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41343900072,0,0,0
73,2.971834530387e+08,2.971843199583e+08,8.669195560217e+02,48262,48240,44792,22,22,0,1,e,T,2016,6,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,3.225805e-01,41343900073,0,0,0
74,2.971843240319e+08,2.971851919859e+08,8.679540115595e+02,48235,48213,44667,22,22,0,1,e,T,2016,6,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,5.058686e+00,41343900074,0,0,0
75,2.971851970787e+08,2.971860639838e+08,8.669051231146e+02,48265,48243,44685,22,22,0,1,e,T,2016,6,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41343900075,0,0,0
76,2.971860680445e+08,2.971869359615e+08,8.679169390798e+02,48238,48215,44761,23,23,0,1,e,T,2016,6,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41343900076,0,0,0
77,2.971869400179e+08,2.971878129789e+08,8.729609544873e+02,48200,48174,44467,26,26,0,1,e,T,2016,6,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41343900077,0,0,0
78,2.971878180355e+08,2.971886939843e+08,8.759487718940e+02,48229,48213,44723,16,16,0,1,e,T,2016,6,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41343900078,0,0,0
79,2.971886980444e+08,2.971895629938e+08,8.649493666291e+02,48233,48215,44759,18,18,0,1,e,T,2016,6,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41343900079,0,0,0
80,2.971895680485e+08,2.971904389961e+08,8.709476448298e+02,48235,48209,44479,26,26,0,1,e,T,2016,6,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41343900080,0,0,0
81,2.971904430146e+08,2.971913179838e+08,8.749692625403e+02,48248,48223,44735,25,25,0,1,e,T,2016,6,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,4.834475e+00,41343900081,0,0,0
82,2.971913220527e+08,2.971921889909e+08,8.669382274747e+02,48225,48201,44666,24,24,0,1,e,T,2016,6,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41343900082,0,0,0
83,2.971921940588e+08,2.971930599978e+08,8.659389369488e+02,48269,48247,44584,22,22,0,1,e,T,2016,6,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.620532e-01,41343900083,0,0,0
84,2.971930640781e+08,2.971939389580e+08,8.748798143268e+02,48237,48216,44579,21,21,0,1,e,T,2016,6,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41343900084,0,0,0
85,2.971939430644e+08,2.971948209943e+08,8.779299458861e+02,48222,48192,44730,30,30,0,1,e,T,2016,6,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41343900085,0,0,0
86,2.971948250167e+08,2.971957029520e+08,8.779353407621e+02,48196,48173,44531,23,23,0,1,e,T,2016,6,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41343900086,0,0,0
87,2.971957080219e+08,2.971965769929e+08,8.689710801244e+02,48209,48185,44520,24,24,0,1,e,T,2016,6,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.991953e+00,41343900087,0,0,0
88,2.971965820347e+08,2.971974549821e+08,8.729474041462e+02,48250,48223,44741,27,27,0,1,e,T,2016,6,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,2.554920e+00,41343900088,0,0,0
89,2.971974590187e+08,2.971983279993e+08,8.689805480838e+02,48250,48227,44649,23,23,0,1,e,T,2016,6,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,1.593104e+00,41343900089,0,0,0
90,2.971983320593e+08,2.971992079770e+08,8.759176313877e+02,48212,48192,44667,20,20,0,1,e,T,2016,6,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41343900090,0,0,0
91,2.971992131086e+08,2.972000869791e+08,8.738705012202e+02,48244,48221,44601,23,23,0,1,e,T,2016,6,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41343900091,0,0,0
92,2.972000910270e+08,2.972009649875e+08,8.739605207443e+02,48205,48184,44747,21,21,0,1,e,T,2016,6,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41343900092,0,0,0
93,2.972009700569e+08,2.972018329852e+08,8.629282745719e+02,48234,48214,44603,20,20,0,1,e,T,2016,6,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41343900093,0,0,0
94,2.972018380116e+08,2.972020229957e+08,1.849841034412e+02,10276,10273,9192,3,3,0,1,e,T,2016,6,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41343900094,0,0,0
95,2.972020510200e+08,2.972029199646e+08,8.689445155263e+02,48217,48189,44548,28,28,0,2,e,T,2016,6,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41343900095,0,0,0
96,2.972029250356e+08,2.972037939557e+08,8.689200682640e+02,48222,48195,44647,27,27,0,1,e,T,2016,6,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41343900096,0,0,0
97,2.972037990174e+08,2.972046699879e+08,8.709705265164e+02,48222,48199,44556,23,23,0,1,e,T,2016,6,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41343900097,0,0,0
98,2.972046750415e+08,2.972055459965e+08,8.709550338387e+02,48237,48211,44786,26,26,0,1,e,T,2016,6,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41343900098,0,0,0
99,2.972055500595e+08,2.972064189852e+08,8.689257172942e+02,48258,48233,44425,25,25,0,1,e,T,2016,6,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41343900099,0,0,0
100,2.972064230119e+08,2.972072899906e+08,8.669786981344e+02,48228,48209,44583,19,19,0,1,e,T,2016,6,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41343900100,0,0,0
101,2.972072950283e+08,2.972081679701e+08,8.729418223500e+02,48236,48220,44609,16,16,0,1,e,T,2016,6,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41343900101,0,0,0
102,2.972081721212e+08,2.972090449657e+08,8.728445618749e+02,48202,48180,44649,22,22,0,1,e,T,2016,6,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41343900102,0,0,0
1,2.972090500168e+08,2.972099209450e+08,8.709282034636e+02,48204,48185,44681,19,19,0,1,e,T,2016,6,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41343900001,0,0,0
2,2.972099260157e+08,2.972108019962e+08,8.759804989100e+02,48221,48197,44658,24,24,0,1,e,T,2016,6,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41343900002,0,0,0
3,2.972108071282e+08,2.972116819889e+08,8.748607581258e+02,48240,48217,44752,23,23,0,1,e,T,2016,6,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41343900003,0,0,0
4,2.972116860165e+08,2.972125639961e+08,8.779795822501e+02,48219,48194,44631,25,25,0,1,e,T,2016,6,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41343900004,0,0,0
5,2.972125690287e+08,2.972134379651e+08,8.689363383651e+02,48245,48222,44633,23,23,0,1,e,T,2016,6,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41343900005,0,0,0
6,2.972134420425e+08,2.972143129840e+08,8.709414830804e+02,48235,48207,44742,28,28,0,1,e,T,2016,6,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41343900006,0,0,0
7,2.972143170779e+08,2.972151909871e+08,8.739092522860e+02,48210,48193,44612,17,17,0,1,e,T,2016,6,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41343900007,0,0,0
8,2.972151960141e+08,2.972160669945e+08,8.709803841710e+02,48257,48231,44664,26,26,0,1,e,T,2016,6,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41343900008,0,0,0
9,2.972160710236e+08,2.972169429725e+08,8.719488120079e+02,48238,48217,44629,21,21,0,2,e,T,2016,6,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41344000009,0,0,0
