#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.731580074292e+08,3.731602539625e+08,2.246533298612e+03,45491,45480,40302,11,11,0,1,e,G,2018,10,29,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20431800001,0,0,0
2,3.731602642622e+08,3.731616169801e+08,1.352717941642e+03,27472,27468,24257,4,4,0,1,e,G,2018,10,29,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20431800002,0,0,12582912
7,3.731618042384e+08,3.731640399846e+08,2.235746218801e+03,45509,45495,40514,14,14,0,1,e,G,2018,10,29,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20431900007,0,0,12582912
8,3.731640519579e+08,3.731663049908e+08,2.253032887638e+03,45491,45480,40559,11,11,0,1,e,G,2018,10,29,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20431900008,0,0,0
9,3.731663126399e+08,3.731676659990e+08,1.353359063864e+03,27469,27466,24110,3,3,0,1,e,G,2018,10,29,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20431900009,0,0,12582912
10,3.731677155725e+08,3.731695519432e+08,1.836370719194e+03,37212,37205,33091,7,7,0,2,e,G,2018,10,29,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20431900010,0,0,12582912
12,3.731696405633e+08,3.731718269938e+08,2.186430498898e+03,44579,44574,39459,5,5,0,1,e,G,2018,10,29,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20431900012,0,0,12582912
13,3.731719793182e+08,3.731721189578e+08,1.396395768523e+02,2695,2694,2206,1,1,0,1,e,G,2018,10,29,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20431900013,0,0,12582912
15,3.731721529842e+08,3.731744069340e+08,2.253949849427e+03,45480,45473,40546,7,7,0,1,e,G,2018,10,29,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20431900015,0,0,12582912
16,3.731744219572e+08,3.731766899595e+08,2.268002287149e+03,45451,45449,40419,2,2,0,1,e,G,2018,10,29,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20431900016,0,0,12582912
17,3.731768143279e+08,3.731790829318e+08,2.268603953063e+03,45445,45437,40249,8,8,0,1,e,G,2018,10,29,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20431900017,0,0,0
18,3.731790930490e+08,3.731797868975e+08,6.938484706879e+02,13985,13984,12374,1,1,0,1,e,G,2018,10,29,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20431900018,0,0,12582912
19,3.731798074468e+08,3.731820809660e+08,2.273519227326e+03,45452,45446,40376,6,6,0,3,e,G,2018,10,29,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20431900019,0,0,12582912
20,3.731821873146e+08,3.731844609655e+08,2.273650827765e+03,45435,45428,40514,7,7,0,1,e,G,2018,10,29,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20431900020,0,0,0
21,3.731844955643e+08,3.731867909889e+08,2.295424638510e+03,45405,45402,40327,3,3,0,1,e,G,2018,10,29,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20431900021,0,0,12582912
22,3.731868014759e+08,3.731890949654e+08,2.293489495695e+03,45410,45404,40395,6,6,0,1,e,G,2018,10,29,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20431900022,0,0,12582912
23,3.731891034780e+08,3.731913949994e+08,2.291521470845e+03,45417,45410,40344,7,7,0,1,e,G,2018,10,29,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20431900023,0,0,0
24,3.731914058757e+08,3.731934609142e+08,2.055038476348e+03,41047,41040,36285,7,7,0,1,e,G,2018,10,29,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20431900024,0,0,12582912
25,3.731936977411e+08,3.731959919997e+08,2.294258671880e+03,45409,45405,40174,4,4,0,1,e,G,2018,10,29,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20431900025,0,0,12582912
26,3.731960418052e+08,3.731983559018e+08,2.314096672416e+03,45349,45338,40083,11,11,0,1,e,G,2018,10,29,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20431900026,0,0,0
27,3.731983693554e+08,3.732006759922e+08,2.306636753798e+03,45375,45367,40312,8,8,0,1,e,G,2018,10,29,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20431900027,0,0,12582912
28,3.732007221099e+08,3.732030159592e+08,2.293849252164e+03,45397,45390,40157,7,7,0,2,e,G,2018,10,29,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20431900028,0,0,12582912
29,3.732030839487e+08,3.732053259189e+08,2.241970209777e+03,45496,45489,40381,7,7,0,1,e,G,2018,10,29,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20431900029,0,0,12582912
30,3.732053440661e+08,3.732075469858e+08,2.202919762850e+03,45576,45573,40394,3,3,0,1,e,G,2018,10,29,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20431900030,0,0,12582912
31,3.732076007860e+08,3.732098139610e+08,2.213174955487e+03,45558,45552,40553,6,6,0,1,e,G,2018,10,29,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20431900031,0,0,12582912
32,3.732098712255e+08,3.732120519930e+08,2.180767548263e+03,45618,45610,40559,8,8,0,1,e,G,2018,10,29,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20431900032,0,0,8388608
33,3.732120637706e+08,3.732140059645e+08,1.942193911135e+03,39341,39332,34920,9,9,0,1,e,G,2018,10,29,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20431900033,0,0,0
34,3.732142654113e+08,3.732165329318e+08,2.267520570874e+03,45445,45438,40223,7,7,0,1,e,G,2018,10,29,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20431900034,0,0,0
35,3.732165559387e+08,3.732184669691e+08,1.911030432999e+03,38127,38125,33721,2,2,0,1,e,G,2018,10,29,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20431900035,0,0,12582912
42,3.732191812130e+08,3.732194029949e+08,2.217818845510e+02,4327,4327,3450,0,0,0,2,e,G,2018,10,29,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20431900042,0,0,12582912
43,3.732194216989e+08,3.732217429328e+08,2.321233832181e+03,45344,45338,40229,6,6,0,1,e,G,2018,10,29,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20431900043,0,0,12582912
44,3.732217522316e+08,3.732241359560e+08,2.383724402785e+03,45226,45223,40007,3,3,0,1,e,G,2018,10,29,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20431900044,0,0,12582912
45,3.732241445933e+08,3.732264629148e+08,2.318321533680e+03,42966,42958,37863,8,8,0,1,e,G,2018,10,29,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20431900045,0,0,0
46,3.732265111382e+08,3.732278069630e+08,1.295824751079e+03,23794,23790,20810,4,4,0,1,e,G,2018,10,29,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20431900046,0,0,0
48,3.732278498688e+08,3.732303169625e+08,2.467093721628e+03,45048,45042,39565,6,6,0,1,e,G,2018,10,29,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20431900048,0,0,12582912
49,3.732303283105e+08,3.732328229215e+08,2.494611023247e+03,44997,44992,39403,5,5,0,1,e,G,2018,10,29,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20431900049,0,0,12582912
50,3.732328978057e+08,3.732354109661e+08,2.513160450757e+03,44968,44962,39519,6,6,0,1,e,G,2018,10,29,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20431900050,0,0,12582912
51,3.732354226531e+08,3.732379609965e+08,2.538343406141e+03,44914,44903,39410,11,11,0,1,e,G,2018,10,29,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20431900051,0,0,12582912
52,3.732379728271e+08,3.732405159637e+08,2.543136664689e+03,44912,44905,39592,7,7,0,1,e,G,2018,10,29,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20431900052,0,0,12582912
53,3.732405264790e+08,3.732422099191e+08,1.683440196157e+03,30000,29997,26206,3,3,0,1,e,G,2018,10,29,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20431900053,0,0,12582912
54,3.732422366056e+08,3.732431889951e+08,9.523894785643e+02,16794,16793,14497,1,1,0,1,e,G,2018,10,29,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20431900054,0,0,12582912
55,3.732432070943e+08,3.732443989002e+08,1.191805974245e+03,21179,21177,18538,2,2,0,1,e,G,2018,10,29,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20431900055,0,0,12582912
1,3.732444072175e+08,3.732469549634e+08,2.547745975018e+03,44890,44883,39495,7,7,0,1,e,G,2018,10,30,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20431900001,0,0,12582912
2,3.732469679285e+08,3.732495159850e+08,2.548056511819e+03,44890,44880,39431,10,10,0,1,e,G,2018,10,30,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20431900002,0,0,12582912
3,3.732495237600e+08,3.732521069797e+08,2.583219666362e+03,44822,44811,39205,11,11,0,1,e,G,2018,10,30,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20432000003,0,0,12582912
4,3.732521264675e+08,3.732546708988e+08,2.544431269646e+03,44910,44902,39626,8,8,0,1,e,G,2018,10,30,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20432000004,0,0,12582912
5,3.732546895296e+08,3.732572508775e+08,2.561347921312e+03,44876,44866,39534,10,10,0,1,e,G,2018,10,30,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20432000005,0,0,12582912
6,3.732572665444e+08,3.732598329430e+08,2.566398673236e+03,44864,44853,39358,11,11,0,1,e,G,2018,10,30,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20432000006,0,0,12582912
7,3.732598521062e+08,3.732616348360e+08,1.782729770899e+03,31271,31262,27396,9,9,0,1,e,G,2018,10,30,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20432000007,0,0,12582912
8,3.732616693853e+08,3.732642579835e+08,2.588598148465e+03,44819,44812,39420,7,7,0,1,e,G,2018,10,30,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20432000008,0,0,12582912
9,3.732642780322e+08,3.732668719418e+08,2.593909548938e+03,44811,44803,39391,8,8,0,1,e,G,2018,10,30,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20432000009,0,0,12582912
10,3.732668936691e+08,3.732695179572e+08,2.624288082302e+03,44745,44737,39235,8,8,0,1,e,G,2018,10,30,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20432000010,0,0,0
11,3.732695357817e+08,3.732721939011e+08,2.658119349778e+03,44680,44668,39243,12,12,0,1,e,G,2018,10,30,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20432000011,0,0,12582912
12,3.732722154334e+08,3.732749069374e+08,2.691504048824e+03,44617,44612,38987,5,5,0,1,e,G,2018,10,30,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20432000012,0,0,12582912
13,3.732749268290e+08,3.732776719396e+08,2.745110554218e+03,44506,44500,38818,6,6,0,1,e,G,2018,10,30,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20432000013,0,0,0
14,3.732776934222e+08,3.732804498331e+08,2.756410973668e+03,44484,44469,38825,15,15,0,1,e,G,2018,10,30,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20432000014,0,0,12582912
15,3.732804746884e+08,3.732832449785e+08,2.770290036321e+03,44455,44451,39007,4,4,0,1,e,G,2018,10,30,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20432000015,0,0,12582912
16,3.732832654149e+08,3.732860749553e+08,2.809540360332e+03,44371,44362,38821,9,9,0,1,e,G,2018,10,30,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20432000016,0,0,0
17,3.732861004253e+08,3.732889089463e+08,2.808520972073e+03,44373,44366,38955,7,7,0,1,e,G,2018,10,30,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20432000017,0,0,12582912
18,3.732889338277e+08,3.732901229838e+08,1.189156157374e+03,18540,18538,16089,2,2,0,1,e,G,2018,10,30,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20432000018,0,0,12582912
20,3.732902852273e+08,3.732931178980e+08,2.832670772374e+03,44335,44325,38796,10,10,0,1,e,G,2018,10,30,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20432000020,0,0,0
21,3.732931242584e+08,3.732959579848e+08,2.833726427794e+03,44333,44323,38805,10,10,0,1,e,G,2018,10,30,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20432000021,0,0,12582912
22,3.732959643126e+08,3.732988219574e+08,2.857644836009e+03,44285,44274,38525,11,11,0,1,e,G,2018,10,30,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20432000022,0,0,12582912
23,3.732988281533e+08,3.733017069017e+08,2.878748446941e+03,44225,44217,38565,8,8,0,1,e,G,2018,10,30,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20432000023,0,0,12582912
24,3.733017139952e+08,3.733043018567e+08,2.587861442149e+03,39120,39114,33950,6,6,0,1,e,G,2018,10,30,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20432000024,0,0,12582912
25,3.733046454976e+08,3.733075908960e+08,2.945398471832e+03,44105,44102,38354,3,3,0,1,e,G,2018,10,30,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20432000025,0,0,12582912
