#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.731579400000e+08,2.600000e+01,0.000000e+00,1.001000e+03,20431800001
3.731602200000e+08,2.600000e+01,0.000000e+00,1.001000e+03,20431800002
3.731617800000e+08,2.600000e+01,0.000000e+00,1.001000e+03,20431900007
3.731640000000e+08,2.600000e+01,0.000000e+00,1.000000e+03,20431900008
3.731662800000e+08,2.600000e+01,0.000000e+00,9.990000e+02,20431900009
3.731676600000e+08,2.600000e+01,0.000000e+00,9.980000e+02,20431900010
3.731695800000e+08,2.600000e+01,0.000000e+00,9.970000e+02,20431900012
3.731718000000e+08,2.600000e+01,0.000000e+00,9.970000e+02,20431900013
3.731720400000e+08,2.600000e+01,0.000000e+00,9.970000e+02,20431900015
3.731743800000e+08,2.600000e+01,0.000000e+00,9.970000e+02,20431900016
3.731767800000e+08,2.600000e+01,0.000000e+00,9.970000e+02,20431900017
3.731790600000e+08,2.600000e+01,0.000000e+00,9.970000e+02,20431900018
3.731797800000e+08,2.600000e+01,0.000000e+00,9.970000e+02,20431900019
3.731820600000e+08,2.600000e+01,0.000000e+00,9.960000e+02,20431900020
3.731844000000e+08,2.600000e+01,0.000000e+00,9.960000e+02,20431900021
3.731867400000e+08,2.600000e+01,0.000000e+00,9.960000e+02,20431900022
3.731890800000e+08,2.600000e+01,0.000000e+00,9.950000e+02,20431900023
3.731913600000e+08,2.600000e+01,0.000000e+00,9.950000e+02,20431900024
3.731936400000e+08,2.600000e+01,0.000000e+00,9.950000e+02,20431900025
3.731959800000e+08,2.600000e+01,0.000000e+00,9.940000e+02,20431900026
3.731983200000e+08,2.600000e+01,0.000000e+00,9.940000e+02,20431900027
3.732006600000e+08,2.600000e+01,0.000000e+00,9.930000e+02,20431900028
3.732030000000e+08,2.600000e+01,0.000000e+00,9.920000e+02,20431900029
3.732052800000e+08,2.600000e+01,0.000000e+00,9.900000e+02,20431900030
3.732075000000e+08,2.600000e+01,0.000000e+00,9.890000e+02,20431900031
3.732097800000e+08,2.600000e+01,0.000000e+00,9.890000e+02,20431900032
3.732120000000e+08,2.600000e+01,0.000000e+00,9.880000e+02,20431900033
3.732139800000e+08,2.600000e+01,0.000000e+00,9.890000e+02,20431900034
3.732165000000e+08,2.600000e+01,0.000000e+00,9.900000e+02,20431900035
3.732191400000e+08,2.600000e+01,0.000000e+00,9.900000e+02,20431900042
3.732193800000e+08,2.600000e+01,0.000000e+00,9.900000e+02,20431900043
3.732217200000e+08,2.500000e+01,0.000000e+00,9.920000e+02,20431900044
3.732241200000e+08,2.500000e+01,0.000000e+00,9.930000e+02,20431900045
3.732264600000e+08,2.500000e+01,0.000000e+00,9.950000e+02,20431900046
3.732273600000e+08,2.500000e+01,0.000000e+00,9.960000e+02,20431900048
3.732303000000e+08,2.500000e+01,0.000000e+00,9.970000e+02,20431900049
3.732323400000e+08,2.500000e+01,0.000000e+00,9.980000e+02,20431900050
3.732354000000e+08,2.500000e+01,0.000000e+00,9.980000e+02,20431900051
3.732379200000e+08,2.500000e+01,0.000000e+00,1.000000e+03,20431900052
3.732405000000e+08,2.500000e+01,0.000000e+00,1.000000e+03,20431900053
3.732421800000e+08,2.500000e+01,0.000000e+00,1.000000e+03,20431900054
3.732431400000e+08,2.500000e+01,0.000000e+00,1.000000e+03,20431900055
3.732443400000e+08,2.500000e+01,0.000000e+00,1.001000e+03,20431900001
3.732469200000e+08,2.500000e+01,0.000000e+00,1.001000e+03,20431900002
3.732495000000e+08,2.500000e+01,0.000000e+00,1.001000e+03,20432000003
3.732520800000e+08,2.500000e+01,0.000000e+00,1.001000e+03,20432000004
3.732546600000e+08,2.500000e+01,0.000000e+00,1.001000e+03,20432000005
3.732572400000e+08,2.500000e+01,0.000000e+00,1.001000e+03,20432000006
3.732598200000e+08,2.500000e+01,0.000000e+00,1.002000e+03,20432000007
3.732616200000e+08,2.500000e+01,0.000000e+00,1.002000e+03,20432000008
3.732642000000e+08,2.500000e+01,0.000000e+00,1.003000e+03,20432000009
3.732668400000e+08,2.500000e+01,0.000000e+00,1.003000e+03,20432000010
3.732694800000e+08,2.500000e+01,0.000000e+00,1.004000e+03,20432000011
3.732721800000e+08,2.500000e+01,0.000000e+00,1.005000e+03,20432000012
3.732748800000e+08,2.500000e+01,0.000000e+00,1.006000e+03,20432000013
3.732776400000e+08,2.500000e+01,0.000000e+00,1.006000e+03,20432000014
3.732804000000e+08,2.500000e+01,0.000000e+00,1.007000e+03,20432000015
3.732832200000e+08,2.500000e+01,0.000000e+00,1.008000e+03,20432000016
3.732860400000e+08,2.500000e+01,0.000000e+00,1.009000e+03,20432000017
3.732888600000e+08,2.500000e+01,0.000000e+00,1.009000e+03,20432000018
3.732902400000e+08,2.500000e+01,0.000000e+00,1.009000e+03,20432000020
3.732930600000e+08,2.500000e+01,0.000000e+00,1.009000e+03,20432000021
3.732959400000e+08,2.500000e+01,0.000000e+00,1.010000e+03,20432000022
3.732987600000e+08,2.500000e+01,0.000000e+00,1.010000e+03,20432000023
3.733017000000e+08,2.500000e+01,0.000000e+00,1.011000e+03,20432000024
3.733045800000e+08,2.500000e+01,0.000000e+00,1.011000e+03,20432000025
