#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.731580070000e+08,3.731580680000e+08,1.981967e+01,5.700111e-01,1.759016e+01,5.369948e-01,2.196721e+00,5.180328e+00,5.114754e+00,4.016394e+00,9.672131e-01,1.147541e-01,0.000000e+00,8.875104e-01,9.087195e-03,2.600000e+01,0.000000e+00,1.001000e+03,2.384799e+01,1.896805e+01,1.270570e+01,20431800001
3.731580680000e+08,3.731581290000e+08,1.996721e+01,5.721288e-01,1.775410e+01,5.394912e-01,2.540984e+00,5.327869e+00,5.508197e+00,3.196721e+00,1.016393e+00,1.639344e-01,0.000000e+00,8.891625e-01,8.995187e-03,2.600000e+01,0.000000e+00,1.001000e+03,2.412217e+01,1.910813e+01,1.255439e+01,20431800001
3.731581290000e+08,3.731581900000e+08,2.042623e+01,5.786676e-01,1.773771e+01,5.392421e-01,2.459016e+00,4.918033e+00,5.590164e+00,3.508197e+00,1.163934e+00,9.836066e-02,0.000000e+00,8.683788e-01,9.577639e-03,2.600000e+01,0.000000e+00,1.001000e+03,2.379844e+01,1.899621e+01,1.273087e+01,20431800001
3.731581900000e+08,3.731582510000e+08,2.022951e+01,5.758744e-01,1.762295e+01,5.374950e-01,2.016393e+00,5.393443e+00,5.491803e+00,3.442623e+00,1.131148e+00,1.475410e-01,0.000000e+00,8.711507e-01,9.537402e-03,2.600000e+01,0.000000e+00,1.001000e+03,2.408149e+01,1.892400e+01,1.267238e+01,20431800001
3.731582510000e+08,3.731583120000e+08,2.081967e+01,5.842141e-01,1.878688e+01,5.549610e-01,2.786885e+00,5.213115e+00,5.442623e+00,3.934426e+00,1.245902e+00,1.639344e-01,0.000000e+00,9.023622e-01,8.329090e-03,2.600000e+01,0.000000e+00,1.001000e+03,2.424074e+01,1.913727e+01,1.275742e+01,20431800001
3.731583120000e+08,3.731583730000e+08,2.006557e+01,5.735362e-01,1.773771e+01,5.392421e-01,2.475410e+00,5.098361e+00,5.524590e+00,3.147541e+00,1.278689e+00,2.131148e-01,0.000000e+00,8.839869e-01,9.153468e-03,2.600000e+01,0.000000e+00,1.001000e+03,2.375342e+01,1.911644e+01,1.262986e+01,20431800001
3.731583730000e+08,3.731584340000e+08,2.009836e+01,5.740047e-01,1.821312e+01,5.464208e-01,2.557377e+00,5.311475e+00,5.442623e+00,3.344262e+00,1.409836e+00,1.475410e-01,0.000000e+00,9.061990e-01,8.326648e-03,2.600000e+01,0.000000e+00,1.001000e+03,2.398551e+01,1.867571e+01,1.249648e+01,20431800001
3.731584340000e+08,3.731584950000e+08,2.047541e+01,5.793638e-01,1.813115e+01,5.451898e-01,2.475410e+00,5.147541e+00,5.524590e+00,3.688524e+00,1.180328e+00,1.147541e-01,0.000000e+00,8.855084e-01,9.009525e-03,2.600000e+01,0.000000e+00,1.001000e+03,2.421493e+01,1.912406e+01,1.246817e+01,20431800001
3.731584950000e+08,3.731585560000e+08,2.042623e+01,5.786676e-01,1.822951e+01,5.466666e-01,2.606557e+00,5.213115e+00,5.606557e+00,3.245902e+00,1.377049e+00,1.803279e-01,0.000000e+00,8.924559e-01,8.776628e-03,2.600000e+01,0.000000e+00,1.001000e+03,2.440001e+01,1.906555e+01,1.276492e+01,20431800001
3.731585560000e+08,3.731586170000e+08,1.963935e+01,5.674121e-01,1.747541e+01,5.352402e-01,2.213115e+00,5.737705e+00,5.114754e+00,3.278688e+00,1.049180e+00,8.196721e-02,0.000000e+00,8.898163e-01,9.046496e-03,2.600000e+01,0.000000e+00,1.001000e+03,2.390950e+01,1.925384e+01,1.254559e+01,20431800001
3.731586170000e+08,3.731586780000e+08,2.047541e+01,5.793638e-01,1.831148e+01,5.478943e-01,2.557377e+00,5.213115e+00,5.606557e+00,3.590164e+00,1.147541e+00,1.967213e-01,0.000000e+00,8.943155e-01,8.699010e-03,2.600000e+01,0.000000e+00,1.001000e+03,2.384494e+01,1.891541e+01,1.265130e+01,20431800001
3.731586780000e+08,3.731587390000e+08,2.026229e+01,5.763409e-01,1.777049e+01,5.397403e-01,2.409836e+00,5.491803e+00,4.770492e+00,3.557377e+00,1.393443e+00,1.475410e-01,0.000000e+00,8.770226e-01,9.341331e-03,2.600000e+01,0.000000e+00,1.001000e+03,2.414140e+01,1.932076e+01,1.247915e+01,20431800001
3.731587390000e+08,3.731588000000e+08,2.114754e+01,5.887962e-01,1.852459e+01,5.510733e-01,2.491803e+00,5.459016e+00,5.803279e+00,3.459016e+00,1.163934e+00,1.475410e-01,0.000000e+00,8.759690e-01,9.177295e-03,2.600000e+01,0.000000e+00,1.001000e+03,2.391629e+01,1.904020e+01,1.269035e+01,20431800001
3.731588000000e+08,3.731588610000e+08,1.980328e+01,5.697753e-01,1.760656e+01,5.372449e-01,2.295082e+00,5.245902e+00,5.426229e+00,3.393443e+00,1.114754e+00,1.311475e-01,0.000000e+00,8.890728e-01,9.035541e-03,2.600000e+01,0.000000e+00,1.001000e+03,2.395391e+01,1.921117e+01,1.264961e+01,20431800001
3.731588610000e+08,3.731589220000e+08,1.988525e+01,5.709532e-01,1.759016e+01,5.369948e-01,2.409836e+00,5.295082e+00,4.950819e+00,3.508197e+00,1.295082e+00,1.311475e-01,0.000000e+00,8.845837e-01,9.174296e-03,2.600000e+01,0.000000e+00,1.001000e+03,2.373009e+01,1.948798e+01,1.293410e+01,20431800001
3.731589220000e+08,3.731589830000e+08,2.086885e+01,5.849037e-01,1.814754e+01,5.454363e-01,2.147541e+00,5.819672e+00,5.049181e+00,3.540984e+00,1.409836e+00,1.803279e-01,0.000000e+00,8.695993e-01,9.438116e-03,2.600000e+01,0.000000e+00,1.001000e+03,2.408356e+01,1.912113e+01,1.261202e+01,20431800001
3.731589830000e+08,3.731590440000e+08,2.052459e+01,5.800592e-01,1.832787e+01,5.481395e-01,2.016393e+00,5.983606e+00,5.606557e+00,3.393443e+00,1.131148e+00,1.967213e-01,0.000000e+00,8.929712e-01,8.737091e-03,2.600000e+01,0.000000e+00,1.001000e+03,2.417549e+01,1.883543e+01,1.261510e+01,20431800001
3.731590440000e+08,3.731591050000e+08,1.962295e+01,5.671752e-01,1.726229e+01,5.319666e-01,2.180328e+00,4.901639e+00,5.098361e+00,3.688524e+00,1.245902e+00,1.475410e-01,0.000000e+00,8.796992e-01,9.402736e-03,2.600000e+01,0.000000e+00,1.001000e+03,2.424483e+01,1.890694e+01,1.252412e+01,20431800001
3.731591050000e+08,3.731591660000e+08,2.042623e+01,5.786676e-01,1.832787e+01,5.481395e-01,2.344262e+00,5.163934e+00,5.606557e+00,4.016394e+00,1.049180e+00,1.475410e-01,0.000000e+00,8.972713e-01,8.600998e-03,2.600000e+01,0.000000e+00,1.001000e+03,2.404641e+01,1.901797e+01,1.260986e+01,20431800001
3.731591660000e+08,3.731592270000e+08,1.873771e+01,5.542341e-01,1.640984e+01,5.186653e-01,2.147541e+00,5.049181e+00,4.950819e+00,3.016393e+00,1.147541e+00,9.836066e-02,0.000000e+00,8.757655e-01,9.756452e-03,2.600000e+01,0.000000e+00,1.001000e+03,2.406204e+01,1.925825e+01,1.262897e+01,20431800001
3.731592270000e+08,3.731592880000e+08,2.101639e+01,5.869676e-01,1.852459e+01,5.510733e-01,2.327869e+00,5.606557e+00,5.327869e+00,3.819672e+00,1.278689e+00,1.639344e-01,0.000000e+00,8.814353e-01,9.028777e-03,2.600000e+01,0.000000e+00,1.001000e+03,2.397337e+01,1.896867e+01,1.264886e+01,20431800001
3.731592880000e+08,3.731593490000e+08,2.145902e+01,5.931165e-01,1.893443e+01,5.571359e-01,2.704918e+00,5.934426e+00,5.540984e+00,3.278688e+00,1.327869e+00,1.475410e-01,0.000000e+00,8.823529e-01,8.905163e-03,2.600000e+01,0.000000e+00,1.001000e+03,2.399984e+01,1.923524e+01,1.255498e+01,20431800001
3.731593490000e+08,3.731594100000e+08,2.000000e+01,5.725983e-01,1.786885e+01,5.412319e-01,2.573771e+00,4.950819e+00,5.377049e+00,3.459016e+00,1.377049e+00,1.311475e-01,0.000000e+00,8.934426e-01,8.833751e-03,2.600000e+01,0.000000e+00,1.001000e+03,2.340643e+01,1.922515e+01,1.261706e+01,20431800001
3.731594100000e+08,3.731594710000e+08,2.050820e+01,5.798275e-01,1.808197e+01,5.444499e-01,2.491803e+00,5.065574e+00,5.508197e+00,3.655738e+00,1.114754e+00,2.459016e-01,0.000000e+00,8.816946e-01,9.131302e-03,2.600000e+01,0.000000e+00,1.001000e+03,2.412881e+01,1.931078e+01,1.260173e+01,20431800001
3.731594710000e+08,3.731595320000e+08,2.044262e+01,5.788997e-01,1.804918e+01,5.439560e-01,2.459016e+00,5.524590e+00,5.459016e+00,3.344262e+00,1.131148e+00,1.311475e-01,0.000000e+00,8.829190e-01,9.104799e-03,2.600000e+01,0.000000e+00,1.001000e+03,2.386104e+01,1.890771e+01,1.266468e+01,20431800001
3.731595320000e+08,3.731595930000e+08,2.044262e+01,5.788997e-01,1.798361e+01,5.429671e-01,2.229508e+00,5.688525e+00,5.524590e+00,3.049180e+00,1.311475e+00,1.803279e-01,0.000000e+00,8.797113e-01,9.211900e-03,2.600000e+01,0.000000e+00,1.001000e+03,2.404202e+01,1.961103e+01,1.276627e+01,20431800001
3.731595930000e+08,3.731596540000e+08,2.026229e+01,5.763409e-01,1.763935e+01,5.377449e-01,2.393443e+00,4.819672e+00,5.360656e+00,3.852459e+00,1.081967e+00,1.311475e-01,0.000000e+00,8.705502e-01,9.548572e-03,2.600000e+01,0.000000e+00,1.001000e+03,2.414071e+01,1.871524e+01,1.243652e+01,20431800001
3.731596540000e+08,3.731597150000e+08,2.027869e+01,5.765739e-01,1.788525e+01,5.414801e-01,2.688524e+00,5.393443e+00,5.196721e+00,3.557377e+00,9.344262e-01,1.147541e-01,0.000000e+00,8.819725e-01,9.173484e-03,2.600000e+01,0.000000e+00,1.001000e+03,2.381193e+01,1.913776e+01,1.251420e+01,20431800001
3.731597150000e+08,3.731597760000e+08,2.063935e+01,5.816786e-01,1.831148e+01,5.478943e-01,2.147541e+00,5.573771e+00,5.590164e+00,3.655738e+00,1.278689e+00,6.557377e-02,0.000000e+00,8.872121e-01,8.915221e-03,2.600000e+01,0.000000e+00,1.001000e+03,2.420913e+01,1.916356e+01,1.261280e+01,20431800001
3.731597760000e+08,3.731598370000e+08,1.929508e+01,5.624170e-01,1.711475e+01,5.296884e-01,2.459016e+00,4.639344e+00,5.344262e+00,3.196721e+00,1.377049e+00,9.836066e-02,0.000000e+00,8.870009e-01,9.228080e-03,2.600000e+01,0.000000e+00,1.001000e+03,2.453160e+01,1.903515e+01,1.265508e+01,20431800001
3.731598370000e+08,3.731598980000e+08,1.970492e+01,5.683585e-01,1.750820e+01,5.357422e-01,2.590164e+00,5.065574e+00,5.114754e+00,3.245902e+00,1.327869e+00,1.639344e-01,0.000000e+00,8.885191e-01,9.077816e-03,2.600000e+01,0.000000e+00,1.001000e+03,2.424287e+01,1.899970e+01,1.272472e+01,20431800001
3.731598980000e+08,3.731599590000e+08,1.970492e+01,5.683585e-01,1.760656e+01,5.372449e-01,2.491803e+00,5.672131e+00,5.000000e+00,3.213115e+00,1.163934e+00,6.557377e-02,0.000000e+00,8.935108e-01,8.897140e-03,2.600000e+01,0.000000e+00,1.001000e+03,2.393837e+01,1.887459e+01,1.253585e+01,20431800001
3.731599590000e+08,3.731600200000e+08,2.078688e+01,5.837539e-01,1.875410e+01,5.544766e-01,2.557377e+00,5.836066e+00,5.786885e+00,3.311476e+00,1.098361e+00,1.639344e-01,0.000000e+00,9.022082e-01,8.341515e-03,2.600000e+01,0.000000e+00,1.001000e+03,2.408123e+01,1.963732e+01,1.233007e+01,20431800001
3.731600200000e+08,3.731600810000e+08,1.983607e+01,5.702468e-01,1.762295e+01,5.374950e-01,2.393443e+00,5.213115e+00,5.196721e+00,3.606557e+00,1.065574e+00,1.475410e-01,0.000000e+00,8.884298e-01,9.050926e-03,2.600000e+01,0.000000e+00,1.001000e+03,2.371171e+01,1.925684e+01,1.273479e+01,20431800001
3.731600810000e+08,3.731601420000e+08,1.940984e+01,5.640869e-01,1.724590e+01,5.317140e-01,2.081967e+00,4.901639e+00,5.442623e+00,3.639344e+00,1.098361e+00,8.196721e-02,0.000000e+00,8.885135e-01,9.146760e-03,2.600000e+01,0.000000e+00,1.001000e+03,2.412615e+01,1.951415e+01,1.258498e+01,20431800001
3.731601420000e+08,3.731602030000e+08,2.073771e+01,5.830629e-01,1.852459e+01,5.510733e-01,2.442623e+00,5.655738e+00,5.491803e+00,3.770492e+00,9.672131e-01,1.967213e-01,0.000000e+00,8.932806e-01,8.681011e-03,2.600000e+01,0.000000e+00,1.001000e+03,2.437982e+01,1.904743e+01,1.243433e+01,20431800001
3.731602640000e+08,3.731603250000e+08,2.001639e+01,5.728329e-01,1.752459e+01,5.359929e-01,2.754098e+00,5.229508e+00,5.196721e+00,3.262295e+00,1.000000e+00,8.196721e-02,0.000000e+00,8.755119e-01,9.447940e-03,2.600000e+01,0.000000e+00,1.001000e+03,2.449253e+01,1.898595e+01,1.253051e+01,20431800002
3.731603250000e+08,3.731603860000e+08,2.059016e+01,5.809851e-01,1.821312e+01,5.464208e-01,2.459016e+00,5.885246e+00,5.278688e+00,3.032787e+00,1.360656e+00,1.967213e-01,0.000000e+00,8.845541e-01,9.016885e-03,2.600000e+01,0.000000e+00,1.001000e+03,2.366579e+01,1.909388e+01,1.245220e+01,20431800002
3.731603860000e+08,3.731604470000e+08,1.978688e+01,5.695394e-01,1.760656e+01,5.372449e-01,2.147541e+00,5.622951e+00,5.426229e+00,3.114754e+00,1.196721e+00,9.836066e-02,0.000000e+00,8.898094e-01,9.012952e-03,2.600000e+01,0.000000e+00,1.001000e+03,2.382662e+01,1.936741e+01,1.253454e+01,20431800002
3.731604470000e+08,3.731605080000e+08,1.950820e+01,5.655144e-01,1.744262e+01,5.347379e-01,2.344262e+00,5.377049e+00,5.196721e+00,3.344262e+00,1.098361e+00,8.196721e-02,0.000000e+00,8.941177e-01,8.919399e-03,2.600000e+01,0.000000e+00,1.001000e+03,2.430753e+01,1.927256e+01,1.257772e+01,20431800002
3.731605080000e+08,3.731605690000e+08,2.083607e+01,5.844441e-01,1.800000e+01,5.432144e-01,2.409836e+00,5.065574e+00,4.786885e+00,4.000000e+00,1.524590e+00,2.131148e-01,0.000000e+00,8.638867e-01,9.618468e-03,2.600000e+01,0.000000e+00,1.001000e+03,2.420883e+01,1.928361e+01,1.250992e+01,20431800002
3.731605690000e+08,3.731606300000e+08,2.049180e+01,5.795957e-01,1.818033e+01,5.459287e-01,2.409836e+00,5.278688e+00,5.852459e+00,3.295082e+00,1.163934e+00,1.803279e-01,0.000000e+00,8.872000e-01,8.947677e-03,2.600000e+01,0.000000e+00,1.001000e+03,2.438907e+01,1.930974e+01,1.247331e+01,20431800002
3.731606300000e+08,3.731606910000e+08,1.972131e+01,5.685949e-01,1.745902e+01,5.349892e-01,2.180328e+00,5.065574e+00,5.491803e+00,3.196721e+00,1.393443e+00,1.311475e-01,0.000000e+00,8.852868e-01,9.187891e-03,2.600000e+01,0.000000e+00,1.001000e+03,2.409804e+01,1.894686e+01,1.270780e+01,20431800002
3.731606910000e+08,3.731607520000e+08,2.027869e+01,5.765739e-01,1.786885e+01,5.412319e-01,1.885246e+00,5.721312e+00,5.360656e+00,3.721312e+00,1.114754e+00,6.557377e-02,0.000000e+00,8.811641e-01,9.200625e-03,2.600000e+01,0.000000e+00,1.001000e+03,2.389659e+01,1.891092e+01,1.261871e+01,20431800002
3.731607520000e+08,3.731608130000e+08,2.054098e+01,5.802908e-01,1.839344e+01,5.491192e-01,2.557377e+00,5.393443e+00,6.000000e+00,3.311476e+00,1.049180e+00,8.196721e-02,0.000000e+00,8.954509e-01,8.643816e-03,2.600000e+01,0.000000e+00,1.001000e+03,2.409634e+01,1.920304e+01,1.260830e+01,20431800002
3.731608130000e+08,3.731608740000e+08,1.986885e+01,5.707179e-01,1.732787e+01,5.329760e-01,2.262295e+00,5.098361e+00,5.114754e+00,3.622951e+00,1.098361e+00,1.311475e-01,0.000000e+00,8.721122e-01,9.592889e-03,2.600000e+01,0.000000e+00,1.001000e+03,2.367520e+01,1.931986e+01,1.265241e+01,20431800002
3.731608740000e+08,3.731609350000e+08,2.095082e+01,5.860512e-01,1.827869e+01,5.474036e-01,2.377049e+00,5.491803e+00,5.573771e+00,3.540984e+00,1.147541e+00,1.475410e-01,0.000000e+00,8.724570e-01,9.331145e-03,2.600000e+01,0.000000e+00,1.001000e+03,2.416081e+01,1.916457e+01,1.263256e+01,20431800002
3.731609350000e+08,3.731609960000e+08,1.988525e+01,5.709532e-01,1.778688e+01,5.399892e-01,2.262295e+00,5.016394e+00,5.836066e+00,3.147541e+00,1.377049e+00,1.475410e-01,0.000000e+00,8.944765e-01,8.821218e-03,2.600000e+01,0.000000e+00,1.001000e+03,2.489972e+01,1.929649e+01,1.251954e+01,20431800002
3.731609960000e+08,3.731610570000e+08,2.037705e+01,5.779706e-01,1.781967e+01,5.404866e-01,2.459016e+00,5.508197e+00,5.081967e+00,3.409836e+00,1.081967e+00,2.786885e-01,0.000000e+00,8.744972e-01,9.396592e-03,2.600000e+01,0.000000e+00,1.001000e+03,2.441867e+01,1.943045e+01,1.258694e+01,20431800002
3.731610570000e+08,3.731611180000e+08,1.937705e+01,5.636103e-01,1.722951e+01,5.314611e-01,1.672131e+00,5.459016e+00,5.360656e+00,3.409836e+00,1.114754e+00,2.131148e-01,0.000000e+00,8.891709e-01,9.130842e-03,2.600000e+01,0.000000e+00,1.001000e+03,2.453026e+01,1.934691e+01,1.262265e+01,20431800002
3.731611180000e+08,3.731611790000e+08,2.047541e+01,5.793638e-01,1.834426e+01,5.483845e-01,2.721312e+00,5.540984e+00,5.442623e+00,3.377049e+00,1.081967e+00,1.803279e-01,0.000000e+00,8.959168e-01,8.640583e-03,2.600000e+01,0.000000e+00,1.001000e+03,2.397741e+01,1.909007e+01,1.265594e+01,20431800002
3.731611790000e+08,3.731612400000e+08,1.978688e+01,5.695394e-01,1.772131e+01,5.389928e-01,2.393443e+00,4.950819e+00,5.721312e+00,3.295082e+00,1.196721e+00,1.639344e-01,0.000000e+00,8.956090e-01,8.801105e-03,2.600000e+01,0.000000e+00,1.001000e+03,2.447698e+01,1.898493e+01,1.267391e+01,20431800002
3.731612400000e+08,3.731613010000e+08,2.031148e+01,5.770399e-01,1.781967e+01,5.404866e-01,2.360656e+00,5.114754e+00,5.131147e+00,3.754098e+00,1.327869e+00,1.311475e-01,0.000000e+00,8.773204e-01,9.320294e-03,2.600000e+01,0.000000e+00,1.001000e+03,2.403708e+01,1.915787e+01,1.267461e+01,20431800002
3.731613010000e+08,3.731613620000e+08,2.124590e+01,5.901639e-01,1.857377e+01,5.518044e-01,2.459016e+00,5.245902e+00,5.786885e+00,3.573771e+00,1.327869e+00,1.803279e-01,0.000000e+00,8.742284e-01,9.210882e-03,2.600000e+01,0.000000e+00,1.001000e+03,2.433177e+01,1.914386e+01,1.254351e+01,20431800002
3.731613620000e+08,3.731614230000e+08,2.111475e+01,5.883396e-01,1.862295e+01,5.525344e-01,2.491803e+00,5.229508e+00,5.672131e+00,3.754098e+00,1.262295e+00,2.131148e-01,0.000000e+00,8.819876e-01,8.989534e-03,2.600000e+01,0.000000e+00,1.001000e+03,2.441866e+01,1.925308e+01,1.272614e+01,20431800002
3.731614230000e+08,3.731614840000e+08,2.013115e+01,5.744727e-01,1.760656e+01,5.372449e-01,2.803279e+00,5.065574e+00,5.163934e+00,3.360656e+00,1.081967e+00,1.311475e-01,0.000000e+00,8.745928e-01,9.450721e-03,2.600000e+01,0.000000e+00,1.001000e+03,2.463399e+01,1.915504e+01,1.249478e+01,20431800002
3.731614840000e+08,3.731615450000e+08,2.045902e+01,5.791318e-01,1.801639e+01,5.434618e-01,2.426229e+00,5.262295e+00,5.426229e+00,3.557377e+00,1.245902e+00,9.836066e-02,0.000000e+00,8.806090e-01,9.178466e-03,2.600000e+01,0.000000e+00,1.001000e+03,2.411720e+01,1.922147e+01,1.258489e+01,20431800002
3.731615450000e+08,3.731616060000e+08,2.067213e+01,5.821404e-01,1.824590e+01,5.469124e-01,2.213115e+00,5.163934e+00,5.803279e+00,3.573771e+00,1.393443e+00,9.836066e-02,0.000000e+00,8.826329e-01,9.063705e-03,2.600000e+01,0.000000e+00,1.001000e+03,2.395857e+01,1.937205e+01,1.278176e+01,20431800002
3.731618040000e+08,3.731618650000e+08,2.073771e+01,5.830629e-01,1.860656e+01,5.522912e-01,2.491803e+00,5.622951e+00,5.557377e+00,3.442623e+00,1.360656e+00,1.311475e-01,0.000000e+00,8.972332e-01,8.537562e-03,2.600000e+01,0.000000e+00,1.001000e+03,2.429533e+01,1.924370e+01,1.258467e+01,20431900007
3.731618650000e+08,3.731619260000e+08,2.037705e+01,5.779706e-01,1.806557e+01,5.442030e-01,2.344262e+00,5.426229e+00,5.524590e+00,3.245902e+00,1.311475e+00,2.131148e-01,0.000000e+00,8.865648e-01,8.994844e-03,2.600000e+01,0.000000e+00,1.001000e+03,2.412957e+01,1.933838e+01,1.269292e+01,20431900007
3.731619260000e+08,3.731619870000e+08,2.103279e+01,5.871965e-01,1.870492e+01,5.537490e-01,2.704918e+00,5.196721e+00,6.065574e+00,3.245902e+00,1.344262e+00,1.475410e-01,0.000000e+00,8.893219e-01,8.758848e-03,2.600000e+01,0.000000e+00,1.001000e+03,2.384014e+01,1.934451e+01,1.272287e+01,20431900007
3.731619870000e+08,3.731620480000e+08,1.967213e+01,5.678855e-01,1.731148e+01,5.327238e-01,2.163934e+00,5.459016e+00,4.786885e+00,3.393443e+00,1.409836e+00,9.836066e-02,0.000000e+00,8.800000e-01,9.380831e-03,2.600000e+01,0.000000e+00,1.001000e+03,2.401751e+01,1.924394e+01,1.273144e+01,20431900007
3.731620480000e+08,3.731621090000e+08,2.137705e+01,5.919826e-01,1.922951e+01,5.614604e-01,2.163934e+00,5.377049e+00,6.524590e+00,3.655738e+00,1.426229e+00,8.196721e-02,0.000000e+00,8.995399e-01,8.324694e-03,2.600000e+01,0.000000e+00,1.001000e+03,2.399429e+01,1.922508e+01,1.251347e+01,20431900007
3.731621090000e+08,3.731621700000e+08,1.900000e+01,5.580999e-01,1.695082e+01,5.271454e-01,2.377049e+00,5.377049e+00,4.934426e+00,3.360656e+00,7.868853e-01,1.147541e-01,0.000000e+00,8.921484e-01,9.111506e-03,2.600000e+01,0.000000e+00,1.001000e+03,2.390233e+01,1.900095e+01,1.274342e+01,20431900007
3.731621700000e+08,3.731622310000e+08,2.078688e+01,5.837539e-01,1.849180e+01,5.505854e-01,2.557377e+00,5.475410e+00,6.131147e+00,3.163934e+00,9.836066e-01,1.803279e-01,0.000000e+00,8.895899e-01,8.801156e-03,2.600000e+01,0.000000e+00,1.001000e+03,2.414425e+01,1.921985e+01,1.253067e+01,20431900007
3.731622310000e+08,3.731622920000e+08,2.100000e+01,5.867387e-01,1.893443e+01,5.571359e-01,2.442623e+00,5.672131e+00,5.918033e+00,3.524590e+00,1.213115e+00,1.639344e-01,0.000000e+00,9.016393e-01,8.320561e-03,2.600000e+01,0.000000e+00,1.001000e+03,2.432066e+01,1.905611e+01,1.259359e+01,20431900007
3.731622920000e+08,3.731623530000e+08,1.981967e+01,5.700111e-01,1.767213e+01,5.382444e-01,2.311476e+00,5.540984e+00,5.213115e+00,3.360656e+00,1.032787e+00,2.131148e-01,0.000000e+00,8.916460e-01,8.939344e-03,2.600000e+01,0.000000e+00,1.001000e+03,2.398534e+01,1.945279e+01,1.258506e+01,20431900007
3.731623530000e+08,3.731624140000e+08,1.924590e+01,5.616997e-01,1.714754e+01,5.301955e-01,2.278688e+00,5.295082e+00,4.967213e+00,3.311476e+00,1.196721e+00,9.836066e-02,0.000000e+00,8.909711e-01,9.096380e-03,2.600000e+01,0.000000e+00,1.001000e+03,2.357029e+01,1.933517e+01,1.252571e+01,20431900007
3.731624140000e+08,3.731624750000e+08,2.126229e+01,5.903916e-01,1.855738e+01,5.515608e-01,2.229508e+00,5.754098e+00,5.639344e+00,3.721312e+00,1.065574e+00,1.475410e-01,0.000000e+00,8.727834e-01,9.252417e-03,2.600000e+01,0.000000e+00,1.001000e+03,2.417483e+01,1.941229e+01,1.262774e+01,20431900007
3.731624750000e+08,3.731625360000e+08,2.122951e+01,5.899362e-01,1.873771e+01,5.542341e-01,2.426229e+00,5.688525e+00,5.819672e+00,3.393443e+00,1.229508e+00,1.803279e-01,0.000000e+00,8.826255e-01,8.944175e-03,2.600000e+01,0.000000e+00,1.001000e+03,2.415050e+01,1.934577e+01,1.272222e+01,20431900007
3.731625360000e+08,3.731625970000e+08,2.031148e+01,5.770399e-01,1.821312e+01,5.464208e-01,2.360656e+00,5.393443e+00,5.622951e+00,3.573771e+00,1.163934e+00,9.836066e-02,0.000000e+00,8.966909e-01,8.646792e-03,2.600000e+01,0.000000e+00,1.001000e+03,2.426355e+01,1.909495e+01,1.266588e+01,20431900007
3.731625970000e+08,3.731626580000e+08,1.968852e+01,5.681220e-01,1.754098e+01,5.362435e-01,2.393443e+00,5.000000e+00,5.098361e+00,3.557377e+00,1.377049e+00,1.147541e-01,0.000000e+00,8.909242e-01,8.995246e-03,2.600000e+01,0.000000e+00,1.001000e+03,2.406738e+01,1.941654e+01,1.268392e+01,20431900007
3.731626580000e+08,3.731627190000e+08,2.054098e+01,5.802908e-01,1.831148e+01,5.478943e-01,2.327869e+00,5.442623e+00,5.918033e+00,3.377049e+00,1.081967e+00,1.639344e-01,0.000000e+00,8.914605e-01,8.787584e-03,2.600000e+01,0.000000e+00,1.001000e+03,2.380214e+01,1.974225e+01,1.277081e+01,20431900007
3.731627190000e+08,3.731627800000e+08,2.011475e+01,5.742387e-01,1.800000e+01,5.432144e-01,2.262295e+00,5.737705e+00,5.606557e+00,3.213115e+00,1.098361e+00,8.196721e-02,0.000000e+00,8.948655e-01,8.756473e-03,2.600000e+01,0.000000e+00,1.001000e+03,2.442024e+01,1.907496e+01,1.260209e+01,20431900007
3.731627800000e+08,3.731628410000e+08,2.050820e+01,5.798275e-01,1.819672e+01,5.461748e-01,2.065574e+00,5.737705e+00,5.786885e+00,3.081967e+00,1.327869e+00,1.967213e-01,0.000000e+00,8.872902e-01,8.940979e-03,2.600000e+01,0.000000e+00,1.001000e+03,2.413323e+01,1.937577e+01,1.281613e+01,20431900007
3.731628410000e+08,3.731629020000e+08,2.118033e+01,5.892525e-01,1.883607e+01,5.556870e-01,2.622951e+00,5.590164e+00,5.573771e+00,3.606557e+00,1.245902e+00,1.967213e-01,0.000000e+00,8.893189e-01,8.728392e-03,2.600000e+01,0.000000e+00,1.001000e+03,2.319538e+01,1.918321e+01,1.266389e+01,20431900007
3.731629020000e+08,3.731629630000e+08,2.062295e+01,5.814475e-01,1.836065e+01,5.486295e-01,2.442623e+00,5.278688e+00,5.704918e+00,3.672131e+00,1.081967e+00,1.803279e-01,0.000000e+00,8.903021e-01,8.811049e-03,2.600000e+01,0.000000e+00,1.001000e+03,2.374170e+01,1.925167e+01,1.261893e+01,20431900007
