#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.775984360000e+08,2.775984970000e+08,1.363934e+01,4.728592e-01,1.136066e+01,4.315556e-01,8.329327e-01,1.293269e-02,2.600000e+01,2.700000e+01,9.980000e+02,12321200001
2.775984970000e+08,2.775985580000e+08,1.409836e+01,4.807501e-01,1.157377e+01,4.355846e-01,8.209302e-01,1.307420e-02,2.600000e+01,2.700000e+01,9.980000e+02,12321200001
2.775985580000e+08,2.775986190000e+08,1.459016e+01,4.890634e-01,1.170492e+01,4.380455e-01,8.022472e-01,1.335120e-02,2.600000e+01,2.700000e+01,9.980000e+02,12321200001
2.775986190000e+08,2.775986800000e+08,1.450820e+01,4.876877e-01,1.203279e+01,4.441383e-01,8.293785e-01,1.264508e-02,2.600000e+01,2.700000e+01,9.980000e+02,12321200001
2.775986800000e+08,2.775987410000e+08,1.398361e+01,4.787896e-01,1.122951e+01,4.290574e-01,8.030481e-01,1.361684e-02,2.600000e+01,2.700000e+01,9.980000e+02,12321200001
2.775987410000e+08,2.775988020000e+08,1.455738e+01,4.885136e-01,1.198361e+01,4.432297e-01,8.231982e-01,1.280233e-02,2.600000e+01,2.700000e+01,9.980000e+02,12321200001
2.775988020000e+08,2.775988630000e+08,1.449180e+01,4.874121e-01,1.203279e+01,4.441383e-01,8.303167e-01,1.262453e-02,2.600000e+01,2.700000e+01,9.980000e+02,12321200001
2.775988630000e+08,2.775989240000e+08,1.340984e+01,4.688639e-01,1.081967e+01,4.211552e-01,8.068460e-01,1.380291e-02,2.600000e+01,2.700000e+01,9.980000e+02,12321200001
2.775989240000e+08,2.775989850000e+08,1.293443e+01,4.604778e-01,1.039344e+01,4.127764e-01,8.035488e-01,1.414474e-02,2.600000e+01,2.700000e+01,9.980000e+02,12321200001
2.775989850000e+08,2.775990460000e+08,1.304918e+01,4.625160e-01,1.054098e+01,4.156958e-01,8.077890e-01,1.396631e-02,2.600000e+01,2.700000e+01,9.980000e+02,12321200001
2.775990460000e+08,2.775991070000e+08,1.444262e+01,4.865843e-01,1.172131e+01,4.383522e-01,8.115777e-01,1.317478e-02,2.600000e+01,2.700000e+01,9.980000e+02,12321200001
2.775991070000e+08,2.775991680000e+08,1.352459e+01,4.708658e-01,1.088525e+01,4.224295e-01,8.048485e-01,1.379800e-02,2.600000e+01,2.700000e+01,9.980000e+02,12321200001
2.775991680000e+08,2.775992290000e+08,1.391803e+01,4.776656e-01,1.140984e+01,4.324887e-01,8.197880e-01,1.319134e-02,2.600000e+01,2.700000e+01,9.980000e+02,12321200001
2.775992290000e+08,2.775992900000e+08,1.431148e+01,4.843701e-01,1.172131e+01,4.383522e-01,8.190149e-01,1.303047e-02,2.600000e+01,2.700000e+01,9.980000e+02,12321200001
2.775992900000e+08,2.775993510000e+08,1.373771e+01,4.745611e-01,1.113115e+01,4.271742e-01,8.102625e-01,1.354464e-02,2.600000e+01,2.700000e+01,9.980000e+02,12321200001
2.775993510000e+08,2.775994120000e+08,1.314754e+01,4.642558e-01,1.096721e+01,4.240170e-01,8.341646e-01,1.313341e-02,2.600000e+01,2.700000e+01,9.980000e+02,12321200001
2.775994120000e+08,2.775994730000e+08,1.511475e+01,4.977779e-01,1.203279e+01,4.441383e-01,7.960954e-01,1.326877e-02,2.600000e+01,2.700000e+01,9.980000e+02,12321200001
2.775994730000e+08,2.775995340000e+08,1.347541e+01,4.700089e-01,1.098361e+01,4.243337e-01,8.150852e-01,1.354102e-02,2.600000e+01,2.700000e+01,9.980000e+02,12321200001
2.775995340000e+08,2.775995950000e+08,1.429508e+01,4.840926e-01,1.173771e+01,4.386586e-01,8.211009e-01,1.297909e-02,2.600000e+01,2.700000e+01,9.980000e+02,12321200001
2.775995950000e+08,2.775996560000e+08,1.426229e+01,4.835371e-01,1.144262e+01,4.331097e-01,8.022988e-01,1.350247e-02,2.600000e+01,2.700000e+01,9.980000e+02,12321200001
2.775996560000e+08,2.775997170000e+08,1.439344e+01,4.857552e-01,1.163934e+01,4.368168e-01,8.086560e-01,1.327523e-02,2.600000e+01,2.700000e+01,9.980000e+02,12321200001
2.775997170000e+08,2.775997780000e+08,1.445902e+01,4.868604e-01,1.178689e+01,4.395766e-01,8.151928e-01,1.306939e-02,2.600000e+01,2.700000e+01,9.980000e+02,12321200001
2.775997780000e+08,2.775998390000e+08,1.421311e+01,4.827027e-01,1.168852e+01,4.377387e-01,8.223760e-01,1.298005e-02,2.600000e+01,2.700000e+01,9.980000e+02,12321200001
2.775998390000e+08,2.775999000000e+08,1.406557e+01,4.801908e-01,1.168852e+01,4.377387e-01,8.310024e-01,1.279375e-02,2.600000e+01,2.700000e+01,9.980000e+02,12321200001
2.775999000000e+08,2.775999610000e+08,1.381967e+01,4.759748e-01,1.131148e+01,4.306205e-01,8.185053e-01,1.327483e-02,2.600000e+01,2.700000e+01,9.980000e+02,12321200001
2.775999610000e+08,2.776000220000e+08,1.365574e+01,4.731433e-01,1.134426e+01,4.312441e-01,8.307323e-01,1.299257e-02,2.600000e+01,2.700000e+01,9.980000e+02,12321200001
2.776000220000e+08,2.776000830000e+08,1.406557e+01,4.801908e-01,1.147541e+01,4.337297e-01,8.158508e-01,1.323265e-02,2.600000e+01,2.700000e+01,9.980000e+02,12321200001
2.776000830000e+08,2.776001440000e+08,1.373771e+01,4.745611e-01,1.149180e+01,4.340394e-01,8.365155e-01,1.277478e-02,2.600000e+01,2.700000e+01,9.980000e+02,12321200001
2.776001440000e+08,2.776002050000e+08,1.404918e+01,4.799109e-01,1.122951e+01,4.290574e-01,7.992999e-01,1.368164e-02,2.600000e+01,2.700000e+01,9.980000e+02,12321200001
2.776002050000e+08,2.776002660000e+08,1.334426e+01,4.677162e-01,1.075410e+01,4.198770e-01,8.058968e-01,1.386257e-02,2.600000e+01,2.700000e+01,9.980000e+02,12321200001
2.776002660000e+08,2.776003270000e+08,1.365574e+01,4.731433e-01,1.095082e+01,4.236999e-01,8.019208e-01,1.380902e-02,2.600000e+01,2.700000e+01,9.980000e+02,12321200001
2.776003270000e+08,2.776003880000e+08,1.416393e+01,4.818668e-01,1.170492e+01,4.380455e-01,8.263889e-01,1.288618e-02,2.600000e+01,2.700000e+01,9.980000e+02,12321200001
2.776003880000e+08,2.776004490000e+08,1.436066e+01,4.852016e-01,1.198361e+01,4.432297e-01,8.344749e-01,1.255702e-02,2.600000e+01,2.700000e+01,9.980000e+02,12321200001
2.776004490000e+08,2.776005100000e+08,1.454098e+01,4.882385e-01,1.196721e+01,4.429264e-01,8.229989e-01,1.281521e-02,2.600000e+01,2.700000e+01,9.980000e+02,12321200001
2.776005100000e+08,2.776005710000e+08,1.395082e+01,4.782279e-01,1.154098e+01,4.349672e-01,8.272620e-01,1.295838e-02,2.600000e+01,2.700000e+01,9.980000e+02,12321200001
2.776005710000e+08,2.776006320000e+08,1.388525e+01,4.771027e-01,1.165574e+01,4.371243e-01,8.394333e-01,1.261476e-02,2.600000e+01,2.700000e+01,9.980000e+02,12321200001
2.776006320000e+08,2.776006930000e+08,1.431148e+01,4.843701e-01,1.165574e+01,4.371243e-01,8.144330e-01,1.315743e-02,2.600000e+01,2.700000e+01,9.980000e+02,12321200001
2.776006930000e+08,2.776007540000e+08,1.370492e+01,4.739945e-01,1.106557e+01,4.259141e-01,8.074163e-01,1.363815e-02,2.600000e+01,2.700000e+01,9.980000e+02,12321200001
2.776007540000e+08,2.776008150000e+08,1.434426e+01,4.849246e-01,1.188525e+01,4.414069e-01,8.285714e-01,1.274097e-02,2.600000e+01,2.700000e+01,9.980000e+02,12321200001
2.776008150000e+08,2.776008760000e+08,1.398361e+01,4.787896e-01,1.147541e+01,4.337297e-01,8.206331e-01,1.313624e-02,2.600000e+01,2.700000e+01,9.980000e+02,12321200001
2.776008760000e+08,2.776009370000e+08,1.439344e+01,4.857552e-01,1.203279e+01,4.441383e-01,8.359909e-01,1.249647e-02,2.600000e+01,2.700000e+01,9.980000e+02,12321200001
2.776009370000e+08,2.776009980000e+08,1.375410e+01,4.748442e-01,1.086885e+01,4.221113e-01,7.902265e-01,1.405627e-02,2.600000e+01,2.700000e+01,9.980000e+02,12321200001
2.776009980000e+08,2.776010590000e+08,1.357377e+01,4.717211e-01,1.083607e+01,4.214741e-01,7.983092e-01,1.394484e-02,2.600000e+01,2.700000e+01,9.980000e+02,12321200001
2.776010590000e+08,2.776011200000e+08,1.345902e+01,4.697229e-01,1.093443e+01,4.233827e-01,8.124239e-01,1.362412e-02,2.600000e+01,2.700000e+01,9.980000e+02,12321200001
2.776011200000e+08,2.776011810000e+08,1.416393e+01,4.818668e-01,1.154098e+01,4.349672e-01,8.148148e-01,1.321526e-02,2.600000e+01,2.700000e+01,9.980000e+02,12321200001
2.776012400000e+08,2.776013010000e+08,1.493443e+01,4.947996e-01,1.231148e+01,4.492521e-01,8.243688e-01,1.260673e-02,2.600000e+01,2.700000e+01,9.980000e+02,12321200002
2.776013010000e+08,2.776013620000e+08,1.416393e+01,4.818668e-01,1.168852e+01,4.377387e-01,8.252315e-01,1.292000e-02,2.600000e+01,2.700000e+01,9.980000e+02,12321200002
2.776013620000e+08,2.776014230000e+08,1.363934e+01,4.728592e-01,1.088525e+01,4.224295e-01,7.980769e-01,1.391726e-02,2.600000e+01,2.700000e+01,9.980000e+02,12321200002
2.776014230000e+08,2.776014840000e+08,1.373771e+01,4.745611e-01,1.132787e+01,4.309324e-01,8.245823e-01,1.313807e-02,2.600000e+01,2.700000e+01,9.980000e+02,12321200002
2.776014840000e+08,2.776015450000e+08,1.393443e+01,4.779469e-01,1.136066e+01,4.315556e-01,8.152941e-01,1.331031e-02,2.600000e+01,2.700000e+01,9.980000e+02,12321200002
2.776015450000e+08,2.776016060000e+08,1.359016e+01,4.720059e-01,1.103279e+01,4.252827e-01,8.118215e-01,1.357494e-02,2.600000e+01,2.700000e+01,9.980000e+02,12321200002
2.776016060000e+08,2.776016670000e+08,1.431148e+01,4.843701e-01,1.175410e+01,4.389648e-01,8.213059e-01,1.296583e-02,2.600000e+01,2.700000e+01,9.980000e+02,12321200002
2.776016670000e+08,2.776017280000e+08,1.370492e+01,4.739945e-01,1.101639e+01,4.249666e-01,8.038278e-01,1.373400e-02,2.600000e+01,2.700000e+01,9.980000e+02,12321200002
2.776017280000e+08,2.776017890000e+08,1.511475e+01,4.977779e-01,1.239344e+01,4.507452e-01,8.199566e-01,1.265373e-02,2.600000e+01,2.700000e+01,9.980000e+02,12321200002
2.776017890000e+08,2.776018500000e+08,1.491803e+01,4.945280e-01,1.208197e+01,4.450450e-01,8.098901e-01,1.300753e-02,2.600000e+01,2.700000e+01,9.980000e+02,12321200002
2.776018500000e+08,2.776019110000e+08,1.452459e+01,4.879632e-01,1.137705e+01,4.318669e-01,7.832957e-01,1.384139e-02,2.600000e+01,2.700000e+01,9.980000e+02,12321200002
2.776019110000e+08,2.776019720000e+08,1.375410e+01,4.748442e-01,1.096721e+01,4.240170e-01,7.973778e-01,1.387697e-02,2.600000e+01,2.700000e+01,9.980000e+02,12321200002
2.776019720000e+08,2.776020330000e+08,1.342623e+01,4.691504e-01,1.091803e+01,4.230652e-01,8.131868e-01,1.361937e-02,2.600000e+01,2.700000e+01,9.980000e+02,12321200002
2.776020330000e+08,2.776020940000e+08,1.388525e+01,4.771027e-01,1.145902e+01,4.334198e-01,8.252656e-01,1.304801e-02,2.600000e+01,2.700000e+01,9.980000e+02,12321200002
2.776020940000e+08,2.776021550000e+08,1.419672e+01,4.824242e-01,1.132787e+01,4.309324e-01,7.979215e-01,1.364524e-02,2.600000e+01,2.700000e+01,9.980000e+02,12321200002
2.776021550000e+08,2.776022160000e+08,1.395082e+01,4.782279e-01,1.131148e+01,4.306205e-01,8.108108e-01,1.342589e-02,2.600000e+01,2.700000e+01,9.980000e+02,12321200002
2.776022160000e+08,2.776022770000e+08,1.380328e+01,4.756924e-01,1.113115e+01,4.271742e-01,8.064133e-01,1.361635e-02,2.600000e+01,2.700000e+01,9.980000e+02,12321200002
2.776022770000e+08,2.776023380000e+08,1.495082e+01,4.950711e-01,1.208197e+01,4.450450e-01,8.081141e-01,1.303949e-02,2.600000e+01,2.700000e+01,9.980000e+02,12321200002
2.776023380000e+08,2.776023990000e+08,1.422951e+01,4.829810e-01,1.149180e+01,4.340394e-01,8.076037e-01,1.337943e-02,2.600000e+01,2.700000e+01,9.980000e+02,12321200002
2.776023990000e+08,2.776024600000e+08,1.450820e+01,4.876877e-01,1.177049e+01,4.392709e-01,8.112994e-01,1.315242e-02,2.600000e+01,2.700000e+01,9.980000e+02,12321200002
2.776024600000e+08,2.776025210000e+08,1.380328e+01,4.756924e-01,1.116393e+01,4.278029e-01,8.087886e-01,1.355247e-02,2.600000e+01,2.700000e+01,9.980000e+02,12321200002
2.776025210000e+08,2.776025820000e+08,1.334426e+01,4.677162e-01,1.070492e+01,4.189158e-01,8.022113e-01,1.396153e-02,2.600000e+01,2.700000e+01,9.980000e+02,12321200002
2.776025820000e+08,2.776026430000e+08,1.500000e+01,4.958847e-01,1.213115e+01,4.459499e-01,8.087432e-01,1.300179e-02,2.600000e+01,2.700000e+01,9.980000e+02,12321200002
2.776026430000e+08,2.776027040000e+08,1.334426e+01,4.677162e-01,1.091803e+01,4.230652e-01,8.181818e-01,1.351859e-02,2.600000e+01,2.700000e+01,9.980000e+02,12321200002
2.776027040000e+08,2.776027650000e+08,1.324590e+01,4.659892e-01,1.057377e+01,4.163418e-01,7.982673e-01,1.411746e-02,2.600000e+01,2.700000e+01,9.980000e+02,12321200002
2.776027650000e+08,2.776028260000e+08,1.334426e+01,4.677162e-01,1.059016e+01,4.166644e-01,7.936118e-01,1.418516e-02,2.600000e+01,2.700000e+01,9.980000e+02,12321200002
2.776028260000e+08,2.776028870000e+08,1.306557e+01,4.628063e-01,1.060656e+01,4.169868e-01,8.117942e-01,1.384555e-02,2.600000e+01,2.700000e+01,9.980000e+02,12321200002
2.776028870000e+08,2.776029480000e+08,1.360656e+01,4.722905e-01,1.101639e+01,4.249666e-01,8.096386e-01,1.362687e-02,2.600000e+01,2.700000e+01,9.980000e+02,12321200002
2.776029480000e+08,2.776030090000e+08,1.401639e+01,4.793505e-01,1.122951e+01,4.290574e-01,8.011696e-01,1.364962e-02,2.600000e+01,2.700000e+01,9.980000e+02,12321200002
2.776030090000e+08,2.776030700000e+08,1.388525e+01,4.771027e-01,1.090164e+01,4.227474e-01,7.851239e-01,1.411307e-02,2.600000e+01,2.700000e+01,9.980000e+02,12321200002
2.776030700000e+08,2.776031310000e+08,1.301639e+01,4.619345e-01,1.013115e+01,4.075345e-01,7.783375e-01,1.474076e-02,2.600000e+01,2.700000e+01,9.980000e+02,12321200002
2.776031310000e+08,2.776031920000e+08,1.413115e+01,4.813088e-01,1.124590e+01,4.293705e-01,7.958237e-01,1.372959e-02,2.600000e+01,2.700000e+01,9.980000e+02,12321200002
2.776031920000e+08,2.776032530000e+08,1.468852e+01,4.907092e-01,1.162295e+01,4.365091e-01,7.912946e-01,1.357632e-02,2.600000e+01,2.700000e+01,9.980000e+02,12321200002
2.776032530000e+08,2.776033140000e+08,1.408197e+01,4.804705e-01,1.150820e+01,4.343489e-01,8.172293e-01,1.318647e-02,2.600000e+01,2.700000e+01,9.980000e+02,12321200002
2.776033140000e+08,2.776033750000e+08,1.368852e+01,4.737109e-01,1.108197e+01,4.262295e-01,8.095809e-01,1.358758e-02,2.600000e+01,2.700000e+01,9.980000e+02,12321200002
2.776033750000e+08,2.776034360000e+08,1.390164e+01,4.773843e-01,1.132787e+01,4.309324e-01,8.148585e-01,1.333813e-02,2.600000e+01,2.700000e+01,9.980000e+02,12321200002
2.776034360000e+08,2.776034970000e+08,1.314754e+01,4.642558e-01,1.072131e+01,4.192365e-01,8.154613e-01,1.369803e-02,2.600000e+01,2.700000e+01,9.980000e+02,12321200002
2.776034970000e+08,2.776035580000e+08,1.372131e+01,4.742779e-01,1.100000e+01,4.246503e-01,8.016726e-01,1.378247e-02,2.600000e+01,2.700000e+01,9.980000e+02,12321200002
2.776035580000e+08,2.776036190000e+08,1.401639e+01,4.793505e-01,1.139344e+01,4.321779e-01,8.128655e-01,1.333838e-02,2.600000e+01,2.700000e+01,9.980000e+02,12321200002
2.776036190000e+08,2.776036800000e+08,1.293443e+01,4.604778e-01,1.037705e+01,4.124507e-01,8.022814e-01,1.417910e-02,2.600000e+01,2.700000e+01,9.980000e+02,12321200002
2.776036800000e+08,2.776037410000e+08,1.450820e+01,4.876877e-01,1.165574e+01,4.371243e-01,8.033898e-01,1.335963e-02,2.600000e+01,2.700000e+01,9.980000e+02,12321200002
2.776037410000e+08,2.776038020000e+08,1.388525e+01,4.771027e-01,1.150820e+01,4.343489e-01,8.288075e-01,1.294278e-02,2.600000e+01,2.700000e+01,9.980000e+02,12321200002
2.776038020000e+08,2.776038630000e+08,1.421311e+01,4.827027e-01,1.132787e+01,4.309324e-01,7.970012e-01,1.366050e-02,2.600000e+01,2.700000e+01,9.980000e+02,12321200002
2.776038630000e+08,2.776039240000e+08,1.450820e+01,4.876877e-01,1.172131e+01,4.383522e-01,8.079096e-01,1.324227e-02,2.600000e+01,2.700000e+01,9.980000e+02,12321200002
2.776039240000e+08,2.776039850000e+08,1.372131e+01,4.742779e-01,1.118033e+01,4.281169e-01,8.148148e-01,1.342672e-02,2.600000e+01,2.700000e+01,9.980000e+02,12321200002
2.776040480000e+08,2.776041090000e+08,1.403279e+01,4.796308e-01,9.836065e+00,4.015557e-01,7.009346e-01,1.564894e-02,2.600000e+01,2.700000e+01,9.980000e+02,12321300003
2.776041090000e+08,2.776041700000e+08,1.440984e+01,4.860317e-01,1.001639e+01,4.052199e-01,6.951081e-01,1.552761e-02,2.600000e+01,2.700000e+01,9.980000e+02,12321300003
2.776041700000e+08,2.776042310000e+08,1.408197e+01,4.804705e-01,1.024590e+01,4.098361e-01,7.275902e-01,1.519001e-02,2.600000e+01,2.700000e+01,9.980000e+02,12321300003
2.776042310000e+08,2.776042920000e+08,1.408197e+01,4.804705e-01,1.003279e+01,4.055514e-01,7.124563e-01,1.544310e-02,2.600000e+01,2.700000e+01,9.980000e+02,12321300003
2.776042920000e+08,2.776043530000e+08,1.436066e+01,4.852016e-01,1.009836e+01,4.068745e-01,7.031963e-01,1.543551e-02,2.600000e+01,2.700000e+01,9.980000e+02,12321300003
2.776043820000e+08,2.776044430000e+08,1.406557e+01,4.801908e-01,1.142623e+01,4.327993e-01,8.123543e-01,1.332902e-02,2.600000e+01,2.700000e+01,9.980000e+02,12321300004
2.776044430000e+08,2.776045040000e+08,1.480328e+01,4.926223e-01,1.183607e+01,4.404927e-01,7.995570e-01,1.332221e-02,2.600000e+01,2.700000e+01,9.980000e+02,12321300004
2.776045040000e+08,2.776045650000e+08,1.339344e+01,4.685772e-01,1.088525e+01,4.224295e-01,8.127295e-01,1.364887e-02,2.600000e+01,2.700000e+01,9.980000e+02,12321300004
2.776045650000e+08,2.776046260000e+08,1.414754e+01,4.815879e-01,1.111475e+01,4.268596e-01,7.856315e-01,1.396962e-02,2.600000e+01,2.700000e+01,9.980000e+02,12321300004
2.776046260000e+08,2.776046870000e+08,1.365574e+01,4.731433e-01,1.106557e+01,4.259141e-01,8.103241e-01,1.358354e-02,2.600000e+01,2.700000e+01,9.980000e+02,12321300004
2.776046870000e+08,2.776047480000e+08,1.444262e+01,4.865843e-01,1.191803e+01,4.420154e-01,8.251987e-01,1.279569e-02,2.600000e+01,2.700000e+01,9.980000e+02,12321300004
2.776047480000e+08,2.776048090000e+08,1.418033e+01,4.821456e-01,1.136066e+01,4.315556e-01,8.011560e-01,1.357084e-02,2.600000e+01,2.700000e+01,9.980000e+02,12321300004
2.776048090000e+08,2.776048700000e+08,1.436066e+01,4.852016e-01,1.137705e+01,4.318669e-01,7.922375e-01,1.370753e-02,2.600000e+01,2.700000e+01,9.980000e+02,12321300004
2.776048700000e+08,2.776049310000e+08,1.422951e+01,4.829810e-01,1.180328e+01,4.398822e-01,8.294931e-01,1.276490e-02,2.600000e+01,2.700000e+01,9.980000e+02,12321300004
2.776049310000e+08,2.776049920000e+08,1.308197e+01,4.630966e-01,1.080328e+01,4.208360e-01,8.258145e-01,1.342597e-02,2.600000e+01,2.700000e+01,9.980000e+02,12321300004
2.776049920000e+08,2.776050530000e+08,1.452459e+01,4.879632e-01,1.168852e+01,4.377387e-01,8.047404e-01,1.331733e-02,2.600000e+01,2.700000e+01,9.980000e+02,12321300004
2.776050530000e+08,2.776051140000e+08,1.462295e+01,4.896126e-01,1.201639e+01,4.438356e-01,8.217489e-01,1.281455e-02,2.600000e+01,2.700000e+01,9.980000e+02,12321300004
2.776051140000e+08,2.776051750000e+08,1.404918e+01,4.799109e-01,1.116393e+01,4.278029e-01,7.946324e-01,1.379935e-02,2.600000e+01,2.700000e+01,9.980000e+02,12321300004
2.776051750000e+08,2.776052360000e+08,1.447541e+01,4.871363e-01,1.198361e+01,4.432297e-01,8.278596e-01,1.270397e-02,2.600000e+01,2.700000e+01,9.980000e+02,12321300004
2.776052360000e+08,2.776052970000e+08,1.450820e+01,4.876877e-01,1.181967e+01,4.401876e-01,8.146893e-01,1.306095e-02,2.600000e+01,2.700000e+01,9.980000e+02,12321300004
2.776052970000e+08,2.776053580000e+08,1.473771e+01,4.915300e-01,1.191803e+01,4.420154e-01,8.086763e-01,1.311873e-02,2.600000e+01,2.700000e+01,9.980000e+02,12321300004
2.776053580000e+08,2.776054190000e+08,1.445902e+01,4.868604e-01,1.188525e+01,4.414069e-01,8.219954e-01,1.288000e-02,2.600000e+01,2.700000e+01,9.980000e+02,12321300004
2.776054190000e+08,2.776054800000e+08,1.385246e+01,4.765391e-01,1.114754e+01,4.274887e-01,8.047338e-01,1.363676e-02,2.600000e+01,2.700000e+01,9.980000e+02,12321300004
2.776054800000e+08,2.776055410000e+08,1.416393e+01,4.818668e-01,1.142623e+01,4.327993e-01,8.067130e-01,1.343396e-02,2.600000e+01,2.700000e+01,9.980000e+02,12321300004
2.776055410000e+08,2.776056020000e+08,1.398361e+01,4.787896e-01,1.129508e+01,4.303084e-01,8.077374e-01,1.349298e-02,2.600000e+01,2.700000e+01,9.980000e+02,12321300004
2.776056020000e+08,2.776056630000e+08,1.408197e+01,4.804705e-01,1.119672e+01,4.284306e-01,7.951106e-01,1.377136e-02,2.600000e+01,2.700000e+01,9.980000e+02,12321300004
2.776056630000e+08,2.776057240000e+08,1.349180e+01,4.702947e-01,1.122951e+01,4.290574e-01,8.323207e-01,1.302222e-02,2.600000e+01,2.700000e+01,9.980000e+02,12321300004
2.776057240000e+08,2.776057850000e+08,1.393443e+01,4.779469e-01,1.122951e+01,4.290574e-01,8.058823e-01,1.356622e-02,2.600000e+01,2.700000e+01,9.980000e+02,12321300004
2.776057850000e+08,2.776058460000e+08,1.426229e+01,4.835371e-01,1.150820e+01,4.343489e-01,8.068966e-01,1.338272e-02,2.600000e+01,2.700000e+01,9.980000e+02,12321300004
2.776058460000e+08,2.776059070000e+08,1.459016e+01,4.890634e-01,1.167213e+01,4.374316e-01,8.000000e-01,1.340803e-02,2.600000e+01,2.700000e+01,9.980000e+02,12321300004
2.776059070000e+08,2.776059680000e+08,1.406557e+01,4.801908e-01,1.126229e+01,4.296834e-01,8.006993e-01,1.363784e-02,2.600000e+01,2.700000e+01,9.980000e+02,12321300004
2.776059680000e+08,2.776060290000e+08,1.406557e+01,4.801908e-01,1.136066e+01,4.315556e-01,8.076923e-01,1.345481e-02,2.600000e+01,2.700000e+01,9.980000e+02,12321300004
2.776060290000e+08,2.776060900000e+08,1.345902e+01,4.697229e-01,1.103279e+01,4.252827e-01,8.197320e-01,1.341602e-02,2.600000e+01,2.700000e+01,9.980000e+02,12321300004
2.776060900000e+08,2.776061510000e+08,1.395082e+01,4.782279e-01,1.122951e+01,4.290574e-01,8.049354e-01,1.358329e-02,2.600000e+01,2.700000e+01,9.980000e+02,12321300004
2.776061510000e+08,2.776062120000e+08,1.421311e+01,4.827027e-01,1.155738e+01,4.352760e-01,8.131488e-01,1.323803e-02,2.600000e+01,2.700000e+01,9.980000e+02,12321300004
2.776062120000e+08,2.776062730000e+08,1.444262e+01,4.865843e-01,1.131148e+01,4.306205e-01,7.832009e-01,1.388281e-02,2.600000e+01,2.700000e+01,9.980000e+02,12321300004
2.776062730000e+08,2.776063340000e+08,1.491803e+01,4.945280e-01,1.232787e+01,4.495511e-01,8.263736e-01,1.255670e-02,2.600000e+01,2.700000e+01,9.980000e+02,12321300004
2.776063340000e+08,2.776063950000e+08,1.432787e+01,4.846474e-01,1.167213e+01,4.374316e-01,8.146453e-01,1.314409e-02,2.600000e+01,2.700000e+01,9.980000e+02,12321300004
2.776063950000e+08,2.776064560000e+08,1.342623e+01,4.691504e-01,1.096721e+01,4.240170e-01,8.168498e-01,1.351552e-02,2.600000e+01,2.700000e+01,9.980000e+02,12321300004
2.776064560000e+08,2.776065170000e+08,1.378689e+01,4.754098e-01,1.134426e+01,4.312441e-01,8.228300e-01,1.316595e-02,2.600000e+01,2.700000e+01,9.980000e+02,12321300004
2.776065170000e+08,2.776065780000e+08,1.368852e+01,4.737109e-01,1.065574e+01,4.179524e-01,7.784431e-01,1.437186e-02,2.600000e+01,2.700000e+01,9.980000e+02,12321300004
2.776065780000e+08,2.776066390000e+08,1.403279e+01,4.796308e-01,1.118033e+01,4.281169e-01,7.967290e-01,1.375486e-02,2.600000e+01,2.700000e+01,9.980000e+02,12321300004
2.776066390000e+08,2.776067000000e+08,1.508197e+01,4.972377e-01,1.190164e+01,4.417113e-01,7.891304e-01,1.344892e-02,2.600000e+01,2.700000e+01,9.980000e+02,12321300004
2.776067000000e+08,2.776067610000e+08,1.454098e+01,4.882385e-01,1.172131e+01,4.383522e-01,8.060879e-01,1.327492e-02,2.600000e+01,2.700000e+01,9.980000e+02,12321300004
2.776067610000e+08,2.776068220000e+08,1.390164e+01,4.773843e-01,1.118033e+01,4.281169e-01,8.042453e-01,1.362550e-02,2.600000e+01,2.700000e+01,9.980000e+02,12321300004
2.776068220000e+08,2.776068830000e+08,1.339344e+01,4.685772e-01,1.090164e+01,4.227474e-01,8.139535e-01,1.361443e-02,2.600000e+01,2.700000e+01,9.980000e+02,12321300004
2.776068830000e+08,2.776069440000e+08,1.362295e+01,4.725749e-01,1.081967e+01,4.211552e-01,7.942238e-01,1.402389e-02,2.600000e+01,2.700000e+01,9.980000e+02,12321300004
2.776069440000e+08,2.776070050000e+08,1.357377e+01,4.717211e-01,1.085246e+01,4.217928e-01,7.995169e-01,1.391354e-02,2.600000e+01,2.700000e+01,9.980000e+02,12321300004
2.776070050000e+08,2.776070660000e+08,1.427869e+01,4.838149e-01,1.170492e+01,4.380455e-01,8.197474e-01,1.302482e-02,2.600000e+01,2.700000e+01,9.980000e+02,12321300004
2.776070660000e+08,2.776071270000e+08,1.445902e+01,4.868604e-01,1.170492e+01,4.380455e-01,8.095238e-01,1.322211e-02,2.600000e+01,2.700000e+01,9.980000e+02,12321300004
2.776071600000e+08,2.776072210000e+08,1.460656e+01,4.893381e-01,1.165574e+01,4.371243e-01,7.979798e-01,1.345100e-02,2.600000e+01,2.700000e+01,9.980000e+02,12321300005
2.776072210000e+08,2.776072820000e+08,1.400000e+01,4.790701e-01,1.111475e+01,4.268596e-01,7.939110e-01,1.384154e-02,2.600000e+01,2.700000e+01,9.980000e+02,12321300005
2.776072820000e+08,2.776073430000e+08,1.427869e+01,4.838149e-01,1.145902e+01,4.334198e-01,8.025258e-01,1.348887e-02,2.600000e+01,2.700000e+01,9.980000e+02,12321300005
