#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.775984365142e+08,2.776012320640e+08,2.795549812734e+03,43512,39157,31962,4355,4355,0,767,e,C,2015,10,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321200001,0,0,0
2,2.776012400441e+08,2.776040407099e+08,2.800665737212e+03,43460,39105,31586,4355,4355,0,842,e,C,2015,10,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321200002,0,0,0
3,2.776040480709e+08,2.776043689967e+08,3.209257842302e+02,5039,4552,3214,487,487,0,99,e,C,2015,10,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321300003,0,0,0
4,2.776043820491e+08,2.776071539493e+08,2.771900225103e+03,43560,39161,31658,4399,4399,0,764,e,C,2015,10,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321300004,0,0,0
5,2.776071600197e+08,2.776099309805e+08,2.770960778594e+03,43583,39221,31523,4362,4362,0,750,e,C,2015,10,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321300005,0,0,0
6,2.776099372865e+08,2.776106989533e+08,7.616668446064e+02,11995,10708,8208,1287,1287,0,223,e,C,2015,10,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321300006,0,0,0
8,2.776107766062e+08,2.776120661331e+08,1.289526846588e+03,20165,18189,14748,1976,1976,0,357,e,C,2015,10,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321300008,0,0,0
9,2.776120793111e+08,2.776148529871e+08,2.773676062465e+03,43581,39222,31679,4359,4359,0,756,e,C,2015,10,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321300009,0,0,0
10,2.776148591013e+08,2.776176226078e+08,2.763506458163e+03,43592,39390,31956,4202,4202,0,774,e,C,2015,10,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321300010,0,0,0
11,2.776176300436e+08,2.776204039023e+08,2.773858725965e+03,43648,39303,31425,4345,4345,0,724,e,C,2015,10,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321300011,0,0,0
12,2.776204100024e+08,2.776231848626e+08,2.774860198259e+03,43698,39351,32253,4347,4347,0,703,e,C,2015,10,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321300012,0,0,0
13,2.776231900579e+08,2.776234009977e+08,2.109397899508e+02,3283,2918,2064,365,365,0,45,e,C,2015,10,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321300013,0,0,0
14,2.776234132915e+08,2.776261729234e+08,2.759631841898e+03,43770,39439,32202,4331,4331,0,621,e,C,2015,10,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321300014,0,0,0
15,2.776261790502e+08,2.776285217925e+08,2.342742258608e+03,36806,33145,26730,3661,3661,0,530,e,C,2015,10,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321300015,0,0,0
16,2.776285352201e+08,2.776289491988e+08,4.139787012935e+02,6366,5718,4252,648,648,0,91,e,C,2015,10,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321300016,0,0,0
17,2.776289620348e+08,2.776303429780e+08,1.380943219304e+03,21767,19623,15761,2144,2144,0,318,e,C,2015,10,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321300017,0,0,0
18,2.776303561462e+08,2.776310209094e+08,6.647631760836e+02,10569,9576,7723,993,993,0,126,e,C,2015,10,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321300018,0,0,0
19,2.776310340224e+08,2.776338309869e+08,2.796964533031e+03,43614,39198,31635,4416,4416,0,703,e,C,2015,10,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321300019,0,0,0
20,2.776338373391e+08,2.776366039731e+08,2.766633914232e+03,43721,39368,32196,4353,4353,0,648,e,C,2015,10,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321300020,0,0,0
21,2.776366100712e+08,2.776393559371e+08,2.745865937054e+03,43691,39265,32148,4426,4426,0,733,e,C,2015,10,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321300021,0,0,0
22,2.776393640737e+08,2.776420909742e+08,2.726900570810e+03,43734,39424,32326,4310,4310,0,722,e,C,2015,10,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321300022,0,0,0
23,2.776420972190e+08,2.776448369792e+08,2.739760292709e+03,43684,39406,32383,4278,4278,0,734,e,C,2015,10,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321300023,0,0,0
24,2.776448430600e+08,2.776475921776e+08,2.749117645741e+03,43578,39248,31805,4330,4330,0,826,e,C,2015,10,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321300024,0,0,0
25,2.776475981168e+08,2.776490721781e+08,1.474061371982e+03,23393,21075,17089,2318,2318,0,463,e,C,2015,10,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321300025,0,0,0
26,2.776490873571e+08,2.776518039129e+08,2.716555768251e+03,43537,39188,31204,4349,4349,0,898,e,C,2015,10,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321300026,0,0,0
27,2.776518113499e+08,2.776527579334e+08,9.465834705830e+02,14873,13386,10237,1487,1487,0,281,e,C,2015,10,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321300027,0,0,0
28,2.776527710198e+08,2.776555047853e+08,2.733765532970e+03,43431,39053,31629,4378,4378,0,964,e,C,2015,10,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321300028,0,0,0
29,2.776555110034e+08,2.776566179896e+08,1.106986193240e+03,17308,15491,12335,1817,1817,0,386,e,C,2015,10,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321300029,0,0,0
30,2.776566310567e+08,2.776593719522e+08,2.740895558298e+03,43405,38888,31315,4517,4517,0,946,e,C,2015,10,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321300030,0,0,0
31,2.776593781982e+08,2.776621588753e+08,2.780677159488e+03,43317,38956,31867,4361,4361,0,952,e,C,2015,10,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321300031,0,0,0
32,2.776621650891e+08,2.776649591024e+08,2.794013322294e+03,43255,38904,31483,4351,4351,0,965,e,C,2015,10,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321300032,0,0,0
34,2.776650835075e+08,2.776678599754e+08,2.776467902660e+03,43206,38834,31349,4372,4372,0,1049,e,C,2015,10,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321300034,0,0,0
35,2.776678675145e+08,2.776706488136e+08,2.781299188793e+03,43227,38851,31146,4376,4376,0,994,e,C,2015,10,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321300035,0,0,0
36,2.776706543573e+08,2.776734468458e+08,2.792488535464e+03,43205,38800,31190,4405,4405,0,1042,e,C,2015,10,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321300036,0,0,0
37,2.776734533620e+08,2.776762581408e+08,2.804778811097e+03,43188,38807,31241,4381,4381,0,1017,e,C,2015,10,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321300037,0,0,0
38,2.776762655137e+08,2.776790428159e+08,2.777302246213e+03,43311,38866,31401,4445,4445,0,970,e,C,2015,10,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321300038,0,0,0
39,2.776790490303e+08,2.776793408677e+08,2.918374342918e+02,4378,3956,2834,422,422,0,53,e,C,2015,10,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321300039,0,0,0
40,2.776793540207e+08,2.776821559195e+08,2.801898835242e+03,43398,39000,31510,4398,4398,0,855,e,C,2015,10,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321300040,0,0,0
41,2.776821621177e+08,2.776846429850e+08,2.480867233694e+03,38383,34625,27842,3758,3758,0,823,e,C,2015,10,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321300041,0,0,0
1,2.776846576274e+08,2.776874709662e+08,2.813338739991e+03,43330,38966,31270,4364,4364,0,902,e,C,2015,10,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321300001,0,0,0
2,2.776874766001e+08,2.776895991677e+08,2.122567564428e+03,32877,29479,23479,3398,3398,0,673,e,C,2015,10,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321300002,0,0,0
3,2.776896126009e+08,2.776924039860e+08,2.791385141969e+03,43535,39067,31642,4468,4468,0,769,e,C,2015,10,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321400003,0,0,0
4,2.776924110616e+08,2.776945159751e+08,2.104913490117e+03,32792,29548,23535,3244,3244,0,635,e,C,2015,10,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321400004,0,0,0
5,2.776945290729e+08,2.776956689700e+08,1.139897093236e+03,17627,15769,12318,1858,1858,0,314,e,C,2015,10,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321400005,0,0,0
6,2.776956820406e+08,2.776984789243e+08,2.796883774400e+03,43457,39005,31620,4452,4452,0,778,e,C,2015,10,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321400006,0,0,0
7,2.776984851471e+08,2.777012649662e+08,2.779819094479e+03,43591,39197,31746,4394,4394,0,738,e,C,2015,10,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321400007,0,0,0
8,2.777012712430e+08,2.777040599920e+08,2.788748958111e+03,43603,39304,31950,4299,4299,0,707,e,C,2015,10,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321400008,0,0,0
9,2.777040660341e+08,2.777068461646e+08,2.780130495846e+03,43747,39320,31533,4427,4427,0,600,e,C,2015,10,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321400009,0,0,0
10,2.777068513404e+08,2.777077939246e+08,9.425842139721e+02,15049,13526,10802,1523,1523,0,210,e,C,2015,10,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321400010,0,0,0
11,2.777078073218e+08,2.777084279941e+08,6.206722568274e+02,9927,8985,7136,942,942,0,126,e,C,2015,10,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321400011,0,0,0
12,2.777084411331e+08,2.777112059506e+08,2.764817490220e+03,43720,39256,31580,4464,4464,0,634,e,C,2015,10,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321400012,0,0,0
13,2.777112122211e+08,2.777139836722e+08,2.771451136708e+03,43793,39226,31378,4567,4567,0,590,e,C,2015,10,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321400013,0,0,0
14,2.777139914564e+08,2.777155561984e+08,1.564742006242e+03,24842,22342,17880,2500,2500,0,350,e,C,2015,10,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321400014,0,0,0
15,2.777155680048e+08,2.777183209252e+08,2.752920345068e+03,43688,39257,31768,4431,4431,0,708,e,C,2015,10,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321400015,0,0,0
16,2.777183273082e+08,2.777191848618e+08,8.575535430908e+02,13424,12069,9418,1355,1355,0,214,e,C,2015,10,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321400016,0,0,0
17,2.777192051899e+08,2.777219291966e+08,2.724006660163e+03,43109,38767,30918,4342,4342,0,1181,e,C,2015,10,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321400017,0,0,0
18,2.777219353366e+08,2.777246509484e+08,2.715611792386e+03,42999,38739,31095,4260,4260,0,1282,e,C,2015,10,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321400018,0,0,0
19,2.777246574241e+08,2.777254115989e+08,7.541747575402e+02,12009,10805,8459,1204,1204,0,355,e,C,2015,10,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321400019,0,0,0
20,2.777254250190e+08,2.777281489825e+08,2.723963490486e+03,43151,38771,31309,4380,4380,0,1172,e,C,2015,10,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321400020,0,0,0
21,2.777281551524e+08,2.777293359489e+08,1.180796475172e+03,18605,16806,13272,1799,1799,0,440,e,C,2015,10,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321400021,0,0,0
22,2.777293493406e+08,2.777320780270e+08,2.728686444819e+03,43514,39111,31219,4403,4403,0,906,e,C,2015,10,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321400022,0,0,0
23,2.777320840247e+08,2.777348321071e+08,2.748082462966e+03,43516,39154,31481,4362,4362,0,867,e,C,2015,10,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321400023,0,0,0
24,2.777348370630e+08,2.777357867594e+08,9.496964040995e+02,14897,13326,10580,1571,1571,0,292,e,C,2015,10,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321400024,0,0,0
25,2.777357992598e+08,2.777385462215e+08,2.746961653590e+03,43418,39044,31006,4374,4374,0,942,e,C,2015,10,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321400025,0,0,0
26,2.777385519628e+08,2.777412829925e+08,2.731029686391e+03,43400,38929,31281,4471,4471,0,959,e,C,2015,10,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321400026,0,0,0
27,2.777412892045e+08,2.777440279808e+08,2.738776329577e+03,43362,39027,31307,4335,4335,0,1028,e,C,2015,10,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321400027,0,0,0
28,2.777440341067e+08,2.777467693784e+08,2.735271750569e+03,43366,38971,31062,4395,4395,0,951,e,C,2015,10,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321400028,0,0,0
29,2.777467771354e+08,2.777495371588e+08,2.760023389935e+03,43423,38991,31163,4432,4432,0,882,e,C,2015,10,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321400029,0,0,0
30,2.777495430918e+08,2.777523135897e+08,2.770497908950e+03,43273,38896,31409,4377,4377,0,978,e,C,2015,10,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321400030,0,0,0
31,2.777523214342e+08,2.777551002139e+08,2.778779649913e+03,43295,38778,31709,4517,4517,0,977,e,C,2015,10,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321400031,0,0,0
32,2.777551060271e+08,2.777572169848e+08,2.110957668424e+03,33134,29723,23441,3411,3411,0,778,e,C,2015,10,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321400032,0,0,0
33,2.777572300994e+08,2.777599683691e+08,2.738269673228e+03,43283,38948,31343,4335,4335,0,1042,e,C,2015,10,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321400033,0,0,0
34,2.777599755773e+08,2.777606929870e+08,7.174096490741e+02,11109,9937,7916,1172,1172,0,291,e,C,2015,10,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321400034,0,0,0
35,2.777607058685e+08,2.777634721558e+08,2.766287360847e+03,43288,38896,31024,4392,4392,0,952,e,C,2015,10,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321400035,0,0,0
36,2.777634781444e+08,2.777662612181e+08,2.783073650360e+03,43179,38785,30974,4394,4394,0,1065,e,C,2015,10,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321400036,0,0,0
37,2.777662670271e+08,2.777690509837e+08,2.783956660926e+03,43147,38844,31233,4303,4303,0,1099,e,C,2015,10,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321400037,0,0,0
