#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.776014000000e+08,2.600000e+01,2.700000e+01,9.980000e+02,12321200001
2.776032000000e+08,2.600000e+01,2.700000e+01,9.980000e+02,12321200002
2.776068000000e+08,2.600000e+01,2.700000e+01,9.980000e+02,12321300003
2.776068000000e+08,2.600000e+01,2.700000e+01,9.980000e+02,12321300004
2.776104000000e+08,2.600000e+01,2.700000e+01,9.980000e+02,12321300005
2.776122000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12321300006
2.776140000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12321300008
2.776140000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12321300009
2.776176000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12321300010
2.776194000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12321300011
2.776230000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12321300012
2.776266000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12321300013
2.776266000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12321300014
2.776284000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12321300015
2.776320000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12321300016
2.776320000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12321300017
2.776338000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12321300018
2.776338000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12321300019
2.776356000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12321300020
2.776392000000e+08,2.600000e+01,2.600000e+01,9.970000e+02,12321300021
2.776428000000e+08,2.600000e+01,2.700000e+01,9.960000e+02,12321300022
2.776446000000e+08,2.600000e+01,2.700000e+01,9.960000e+02,12321300023
2.776482000000e+08,2.600000e+01,2.700000e+01,9.950000e+02,12321300024
2.776500000000e+08,2.600000e+01,2.700000e+01,9.950000e+02,12321300025
2.776518000000e+08,2.600000e+01,2.700000e+01,9.950000e+02,12321300026
2.776536000000e+08,2.600000e+01,2.700000e+01,9.950000e+02,12321300027
2.776554000000e+08,2.600000e+01,2.700000e+01,9.950000e+02,12321300028
2.776572000000e+08,2.600000e+01,2.700000e+01,9.950000e+02,12321300029
2.776590000000e+08,2.600000e+01,2.700000e+01,9.950000e+02,12321300030
2.776626000000e+08,2.600000e+01,2.700000e+01,9.940000e+02,12321300031
2.776644000000e+08,2.600000e+01,2.700000e+01,9.940000e+02,12321300032
2.776680000000e+08,2.700000e+01,2.700000e+01,9.950000e+02,12321300034
2.776698000000e+08,2.700000e+01,2.700000e+01,9.950000e+02,12321300035
2.776734000000e+08,2.700000e+01,2.800000e+01,9.950000e+02,12321300036
2.776752000000e+08,2.700000e+01,2.800000e+01,9.950000e+02,12321300037
2.776788000000e+08,2.700000e+01,2.800000e+01,9.950000e+02,12321300038
2.776824000000e+08,2.700000e+01,2.800000e+01,9.950000e+02,12321300039
2.776824000000e+08,2.700000e+01,2.800000e+01,9.950000e+02,12321300040
2.776842000000e+08,2.700000e+01,2.800000e+01,9.950000e+02,12321300041
2.776878000000e+08,2.700000e+01,2.800000e+01,9.950000e+02,12321300001
2.776896000000e+08,2.700000e+01,2.800000e+01,9.940000e+02,12321300002
2.776914000000e+08,2.700000e+01,2.800000e+01,9.940000e+02,12321400003
2.776950000000e+08,2.700000e+01,2.800000e+01,9.940000e+02,12321400004
2.776968000000e+08,2.700000e+01,2.800000e+01,9.940000e+02,12321400005
2.776986000000e+08,2.700000e+01,2.800000e+01,9.940000e+02,12321400006
2.777004000000e+08,2.700000e+01,2.700000e+01,9.930000e+02,12321400007
2.777040000000e+08,2.600000e+01,2.700000e+01,9.930000e+02,12321400008
2.777058000000e+08,2.600000e+01,2.700000e+01,9.930000e+02,12321400009
2.777094000000e+08,2.600000e+01,2.700000e+01,9.930000e+02,12321400010
2.777112000000e+08,2.600000e+01,2.700000e+01,9.930000e+02,12321400011
2.777112000000e+08,2.600000e+01,2.700000e+01,9.930000e+02,12321400012
2.777130000000e+08,2.600000e+01,2.700000e+01,9.930000e+02,12321400013
2.777166000000e+08,2.600000e+01,2.700000e+01,9.930000e+02,12321400014
2.777184000000e+08,2.600000e+01,2.700000e+01,9.930000e+02,12321400015
2.777202000000e+08,2.600000e+01,2.700000e+01,9.940000e+02,12321400016
2.777220000000e+08,2.600000e+01,2.700000e+01,9.940000e+02,12321400017
2.777238000000e+08,2.600000e+01,2.700000e+01,9.950000e+02,12321400018
2.777274000000e+08,2.600000e+01,2.700000e+01,9.940000e+02,12321400019
2.777274000000e+08,2.600000e+01,2.700000e+01,9.940000e+02,12321400020
2.777310000000e+08,2.600000e+01,2.700000e+01,9.950000e+02,12321400021
2.777328000000e+08,2.600000e+01,2.700000e+01,9.940000e+02,12321400022
2.777346000000e+08,2.600000e+01,2.700000e+01,9.940000e+02,12321400023
2.777382000000e+08,2.600000e+01,2.700000e+01,9.930000e+02,12321400024
2.777382000000e+08,2.600000e+01,2.700000e+01,9.930000e+02,12321400025
2.777418000000e+08,2.600000e+01,2.700000e+01,9.930000e+02,12321400026
2.777436000000e+08,2.600000e+01,2.700000e+01,9.930000e+02,12321400027
2.777472000000e+08,2.600000e+01,2.700000e+01,9.930000e+02,12321400028
2.777490000000e+08,2.600000e+01,2.700000e+01,9.930000e+02,12321400029
2.777526000000e+08,2.600000e+01,2.700000e+01,9.930000e+02,12321400030
2.777544000000e+08,2.600000e+01,2.700000e+01,9.930000e+02,12321400031
2.777580000000e+08,2.600000e+01,2.700000e+01,9.930000e+02,12321400032
2.777598000000e+08,2.600000e+01,2.700000e+01,9.930000e+02,12321400033
2.777634000000e+08,2.600000e+01,2.700000e+01,9.930000e+02,12321400034
2.777634000000e+08,2.600000e+01,2.700000e+01,9.930000e+02,12321400035
2.777652000000e+08,2.600000e+01,2.700000e+01,9.930000e+02,12321400036
2.777688000000e+08,2.700000e+01,2.700000e+01,9.930000e+02,12321400037
