#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.150620600000e+08,1.800000e+01,1.200000e+01,1.006000e+03,9480300001
4.150627200000e+08,1.800000e+01,1.200000e+01,1.006000e+03,9480300002
4.150633800000e+08,1.800000e+01,1.200000e+01,1.006000e+03,9480300003
4.150639200000e+08,1.800000e+01,1.200000e+01,1.006000e+03,9480300004
4.150644600000e+08,1.800000e+01,1.200000e+01,1.006000e+03,9480300005
4.150651800000e+08,1.700000e+01,1.200000e+01,1.006000e+03,9480300006
4.150668600000e+08,1.700000e+01,1.200000e+01,1.005000e+03,9480400007
4.150676400000e+08,1.700000e+01,1.200000e+01,1.005000e+03,9480400008
4.150681800000e+08,1.700000e+01,1.200000e+01,1.005000e+03,9480400009
4.150688400000e+08,1.700000e+01,1.200000e+01,1.005000e+03,9480400010
4.150695000000e+08,1.700000e+01,1.200000e+01,1.005000e+03,9480400011
4.150705200000e+08,1.700000e+01,1.100000e+01,1.005000e+03,9480400012
4.150721400000e+08,1.700000e+01,1.100000e+01,1.005000e+03,9480400013
4.150737600000e+08,1.700000e+01,1.100000e+01,1.005000e+03,9480400014
4.150749600000e+08,1.700000e+01,1.100000e+01,1.005000e+03,9480400015
4.150755600000e+08,1.700000e+01,1.100000e+01,1.005000e+03,9480400016
4.150773600000e+08,1.700000e+01,1.100000e+01,1.005000e+03,9480400017
4.150782600000e+08,1.700000e+01,1.100000e+01,1.005000e+03,9480400018
4.150788000000e+08,1.700000e+01,1.100000e+01,1.005000e+03,9480400019
4.150794000000e+08,1.700000e+01,1.100000e+01,1.005000e+03,9480400020
4.150800000000e+08,1.700000e+01,1.100000e+01,1.005000e+03,9480400021
4.150818600000e+08,1.700000e+01,1.100000e+01,1.005000e+03,9480400022
4.150824000000e+08,1.700000e+01,1.100000e+01,1.005000e+03,9480400023
4.150884600000e+08,1.700000e+01,1.100000e+01,1.005000e+03,9480400024
4.150893600000e+08,1.700000e+01,1.100000e+01,1.005000e+03,9480400025
4.150909200000e+08,1.700000e+01,1.100000e+01,1.005000e+03,9480400026
4.150915200000e+08,1.700000e+01,1.200000e+01,1.005000e+03,9480400027
4.150923000000e+08,1.700000e+01,1.200000e+01,1.005000e+03,9480400028
4.150935600000e+08,1.800000e+01,1.200000e+01,1.005000e+03,9480400029
4.150945200000e+08,1.800000e+01,1.300000e+01,1.006000e+03,9480400030
4.150950600000e+08,1.800000e+01,1.300000e+01,1.006000e+03,9480400031
4.150957800000e+08,1.800000e+01,1.300000e+01,1.006000e+03,9480400032
4.150964400000e+08,1.800000e+01,1.400000e+01,1.006000e+03,9480400033
4.150971600000e+08,1.800000e+01,1.400000e+01,1.006000e+03,9480400034
4.150978200000e+08,1.800000e+01,1.400000e+01,1.006000e+03,9480400035
4.150984200000e+08,1.800000e+01,1.400000e+01,1.006000e+03,9480400036
4.150991400000e+08,1.800000e+01,1.400000e+01,1.006000e+03,9480400037
4.150998000000e+08,1.800000e+01,1.400000e+01,1.006000e+03,9480400038
4.151005200000e+08,1.800000e+01,1.500000e+01,1.006000e+03,9480400039
4.151011800000e+08,1.800000e+01,1.500000e+01,1.006000e+03,9480400040
4.151018400000e+08,1.800000e+01,1.400000e+01,1.006000e+03,9480400041
4.151029800000e+08,1.800000e+01,1.500000e+01,1.006000e+03,9480400042
4.151036400000e+08,1.800000e+01,1.500000e+01,1.006000e+03,9480400043
4.151043000000e+08,1.800000e+01,1.500000e+01,1.006000e+03,9480400044
4.151049000000e+08,1.800000e+01,1.600000e+01,1.006000e+03,9480400045
4.151056200000e+08,1.900000e+01,1.600000e+01,1.006000e+03,9480400046
4.151062800000e+08,1.900000e+01,1.600000e+01,1.006000e+03,9480400047
4.151069400000e+08,1.900000e+01,1.600000e+01,1.006000e+03,9480400048
4.151076600000e+08,1.800000e+01,1.600000e+01,1.006000e+03,9480400049
4.151083200000e+08,1.800000e+01,1.500000e+01,1.006000e+03,9480400050
4.151091600000e+08,1.800000e+01,1.500000e+01,1.006000e+03,9480400051
4.151100000000e+08,1.800000e+01,1.500000e+01,1.006000e+03,9480400052
4.151108400000e+08,1.800000e+01,1.500000e+01,1.005000e+03,9480400053
4.151116800000e+08,1.800000e+01,1.500000e+01,1.005000e+03,9480400054
4.151124000000e+08,1.800000e+01,1.500000e+01,1.006000e+03,9480400055
4.151132400000e+08,1.800000e+01,1.500000e+01,1.005000e+03,9480400056
4.151140800000e+08,1.800000e+01,1.400000e+01,1.005000e+03,9480400057
4.151147400000e+08,1.700000e+01,1.400000e+01,1.006000e+03,9480400058
4.151154000000e+08,1.700000e+01,1.400000e+01,1.006000e+03,9480400059
4.151161200000e+08,1.700000e+01,1.400000e+01,1.006000e+03,9480400060
4.151167800000e+08,1.700000e+01,1.400000e+01,1.005000e+03,9480400061
4.151176800000e+08,1.700000e+01,1.400000e+01,1.005000e+03,9480400062
4.151188200000e+08,1.700000e+01,1.400000e+01,1.005000e+03,9480400063
4.151200200000e+08,1.700000e+01,1.400000e+01,1.005000e+03,9480400064
4.151208600000e+08,1.700000e+01,1.400000e+01,1.005000e+03,9480400065
4.151225400000e+08,1.700000e+01,1.400000e+01,1.005000e+03,9480400066
4.151242800000e+08,1.700000e+01,1.400000e+01,1.005000e+03,9480400067
4.151254200000e+08,1.700000e+01,1.300000e+01,1.005000e+03,9480400068
4.151281800000e+08,1.700000e+01,1.300000e+01,1.005000e+03,9480400069
4.151316000000e+08,1.700000e+01,1.200000e+01,1.006000e+03,9480400070
4.151333400000e+08,1.700000e+01,1.200000e+01,1.006000e+03,9480400071
4.151340000000e+08,1.700000e+01,1.200000e+01,1.006000e+03,9480400072
4.151346000000e+08,1.700000e+01,1.200000e+01,1.006000e+03,9480400073
4.151352000000e+08,1.700000e+01,1.200000e+01,1.006000e+03,9480400074
4.151358000000e+08,1.700000e+01,1.200000e+01,1.006000e+03,9480400075
4.151364000000e+08,1.700000e+01,1.200000e+01,1.007000e+03,9480400076
4.151369400000e+08,1.700000e+01,1.200000e+01,1.007000e+03,9480400077
4.151375400000e+08,1.700000e+01,1.200000e+01,1.007000e+03,9480400078
4.151381400000e+08,1.700000e+01,1.200000e+01,1.007000e+03,9480400079
4.151387400000e+08,1.700000e+01,1.200000e+01,1.007000e+03,9480400080
4.151393400000e+08,1.600000e+01,1.200000e+01,1.007000e+03,9480400081
4.151398800000e+08,1.600000e+01,1.200000e+01,1.007000e+03,9480400082
4.151404800000e+08,1.600000e+01,1.200000e+01,1.007000e+03,9480400083
4.151410800000e+08,1.600000e+01,1.200000e+01,1.007000e+03,9480400084
4.151416200000e+08,1.600000e+01,1.200000e+01,1.007000e+03,9480400085
4.151421600000e+08,1.600000e+01,1.200000e+01,1.008000e+03,9480400086
4.151427600000e+08,1.600000e+01,1.200000e+01,1.008000e+03,9480400087
4.151433000000e+08,1.600000e+01,1.200000e+01,1.008000e+03,9480400088
4.151438400000e+08,1.600000e+01,1.200000e+01,1.008000e+03,9480400089
4.151441400000e+08,1.600000e+01,1.200000e+01,1.008000e+03,9480400090
4.151449800000e+08,1.600000e+01,1.200000e+01,1.008000e+03,9480400091
4.151455200000e+08,1.600000e+01,1.200000e+01,1.008000e+03,9480400092
4.151470800000e+08,1.600000e+01,1.200000e+01,1.008000e+03,9480400093
4.151494200000e+08,1.600000e+01,1.100000e+01,1.008000e+03,9480400001
4.151528400000e+08,1.600000e+01,1.100000e+01,1.009000e+03,9480500002
4.151536800000e+08,1.600000e+01,1.100000e+01,1.009000e+03,9480500003
4.151542800000e+08,1.600000e+01,1.100000e+01,1.009000e+03,9480500004
4.151548800000e+08,1.600000e+01,1.100000e+01,1.009000e+03,9480500005
4.151553600000e+08,1.600000e+01,1.100000e+01,1.009000e+03,9480500006
4.151559000000e+08,1.600000e+01,1.100000e+01,1.009000e+03,9480500007
4.151564400000e+08,1.600000e+01,1.100000e+01,1.009000e+03,9480500008
4.151569800000e+08,1.600000e+01,1.100000e+01,1.009000e+03,9480500009
4.151575200000e+08,1.600000e+01,1.100000e+01,1.009000e+03,9480500010
4.151580600000e+08,1.600000e+01,1.100000e+01,1.009000e+03,9480500011
4.151586000000e+08,1.600000e+01,1.100000e+01,1.009000e+03,9480500012
4.151592000000e+08,1.600000e+01,1.100000e+01,1.009000e+03,9480500013
4.151597400000e+08,1.600000e+01,1.100000e+01,1.009000e+03,9480500014
4.151602800000e+08,1.600000e+01,1.100000e+01,1.009000e+03,9480500015
4.151608200000e+08,1.600000e+01,1.100000e+01,1.009000e+03,9480500016
4.151616000000e+08,1.600000e+01,1.100000e+01,1.009000e+03,9480500017
4.151625000000e+08,1.600000e+01,1.100000e+01,1.009000e+03,9480500018
4.151631600000e+08,1.600000e+01,1.100000e+01,1.009000e+03,9480500019
4.151638800000e+08,1.600000e+01,1.100000e+01,1.009000e+03,9480500020
4.151646000000e+08,1.600000e+01,1.000000e+01,1.009000e+03,9480500021
4.151651400000e+08,1.600000e+01,1.000000e+01,1.009000e+03,9480500022
4.151658600000e+08,1.600000e+01,1.100000e+01,1.009000e+03,9480500023
4.151675400000e+08,1.600000e+01,1.000000e+01,1.009000e+03,9480500025
4.151683200000e+08,1.600000e+01,1.000000e+01,1.009000e+03,9480500026
4.151690400000e+08,1.600000e+01,1.000000e+01,1.010000e+03,9480500027
4.151698200000e+08,1.600000e+01,1.000000e+01,1.010000e+03,9480500028
4.151705400000e+08,1.600000e+01,1.000000e+01,1.010000e+03,9480500029
4.151711400000e+08,1.700000e+01,1.000000e+01,1.010000e+03,9480500030
4.151718000000e+08,1.700000e+01,1.000000e+01,1.010000e+03,9480500031
4.151724000000e+08,1.700000e+01,1.000000e+01,1.010000e+03,9480500032
4.151730000000e+08,1.700000e+01,9.000000e+00,1.010000e+03,9480500033
4.151736600000e+08,1.700000e+01,9.000000e+00,1.010000e+03,9480500034
4.151742000000e+08,1.700000e+01,9.000000e+00,1.010000e+03,9480500035
4.151748000000e+08,1.700000e+01,9.000000e+00,1.010000e+03,9480500036
4.151827200000e+08,1.800000e+01,1.100000e+01,1.012000e+03,9480500037
4.151872200000e+08,1.800000e+01,1.400000e+01,1.012000e+03,9480500038
4.151886600000e+08,1.800000e+01,1.400000e+01,1.012000e+03,9480500039
4.151902200000e+08,1.800000e+01,1.400000e+01,1.012000e+03,9480500040
4.151920200000e+08,1.800000e+01,1.500000e+01,1.012000e+03,9480500041
4.151937000000e+08,1.800000e+01,1.500000e+01,1.012000e+03,9480500042
4.151953800000e+08,1.800000e+01,1.500000e+01,1.012000e+03,9480500043
4.151971200000e+08,1.800000e+01,1.500000e+01,1.011000e+03,9480500044
4.151986800000e+08,1.800000e+01,1.500000e+01,1.011000e+03,9480500045
4.152000000000e+08,1.800000e+01,1.500000e+01,1.011000e+03,9480500046
4.152012000000e+08,1.800000e+01,1.500000e+01,1.011000e+03,9480500047
4.152015000000e+08,1.800000e+01,1.500000e+01,1.011000e+03,9480500048
4.152018000000e+08,1.800000e+01,1.500000e+01,1.011000e+03,9480500049
4.152041400000e+08,1.900000e+01,1.500000e+01,1.010000e+03,9480500050
4.152045000000e+08,1.900000e+01,1.500000e+01,1.010000e+03,9480500051
4.152048000000e+08,1.900000e+01,1.500000e+01,1.010000e+03,9480500052
4.152050400000e+08,1.900000e+01,1.500000e+01,1.010000e+03,9480500053
4.152053400000e+08,1.900000e+01,1.600000e+01,1.010000e+03,9480500054
4.152069000000e+08,1.900000e+01,1.500000e+01,1.010000e+03,9480500055
4.152083400000e+08,1.900000e+01,1.500000e+01,1.010000e+03,9480500056
4.152099600000e+08,1.900000e+01,1.500000e+01,1.010000e+03,9480500057
4.152115800000e+08,1.900000e+01,1.400000e+01,1.010000e+03,9480500058
4.152124200000e+08,1.900000e+01,1.400000e+01,1.010000e+03,9480500059
4.152127800000e+08,1.900000e+01,1.400000e+01,1.010000e+03,9480500060
4.152130800000e+08,1.900000e+01,1.400000e+01,1.010000e+03,9480500061
4.152133800000e+08,1.900000e+01,1.400000e+01,1.010000e+03,9480500062
4.152136200000e+08,1.900000e+01,1.400000e+01,1.010000e+03,9480500063
4.152140400000e+08,1.900000e+01,1.400000e+01,1.010000e+03,9480500064
4.152144600000e+08,1.900000e+01,1.400000e+01,1.010000e+03,9480500065
4.152148200000e+08,1.900000e+01,1.400000e+01,1.010000e+03,9480500066
4.152150600000e+08,1.900000e+01,1.400000e+01,1.010000e+03,9480500067
4.152153600000e+08,1.900000e+01,1.400000e+01,1.010000e+03,9480500068
4.152156000000e+08,1.900000e+01,1.400000e+01,1.010000e+03,9480500069
4.152159000000e+08,1.900000e+01,1.300000e+01,1.010000e+03,9480500070
4.152162000000e+08,1.900000e+01,1.300000e+01,1.010000e+03,9480500071
4.152164400000e+08,1.900000e+01,1.300000e+01,1.010000e+03,9480500072
4.152167400000e+08,1.900000e+01,1.300000e+01,1.010000e+03,9480500073
4.152172800000e+08,1.900000e+01,1.300000e+01,1.010000e+03,9480500074
4.152177000000e+08,1.900000e+01,1.300000e+01,1.010000e+03,9480500075
4.152182400000e+08,1.900000e+01,1.300000e+01,1.010000e+03,9480500076
4.152186000000e+08,1.900000e+01,1.300000e+01,1.010000e+03,9480500077
4.152193200000e+08,1.900000e+01,1.300000e+01,1.009000e+03,9480500078
4.152199200000e+08,1.900000e+01,1.300000e+01,1.009000e+03,9480500079
4.152205200000e+08,1.900000e+01,1.300000e+01,1.009000e+03,9480500080
4.152211200000e+08,1.800000e+01,1.300000e+01,1.009000e+03,9480500081
4.152213600000e+08,1.800000e+01,1.300000e+01,1.009000e+03,9480500082
4.152216600000e+08,1.800000e+01,1.300000e+01,1.009000e+03,9480500083
4.152219000000e+08,1.800000e+01,1.300000e+01,1.009000e+03,9480500084
4.152222000000e+08,1.800000e+01,1.300000e+01,1.009000e+03,9480500085
4.152247200000e+08,1.800000e+01,1.300000e+01,1.009000e+03,9480500086
4.152258000000e+08,1.800000e+01,1.300000e+01,1.009000e+03,9480500087
4.152270000000e+08,1.800000e+01,1.300000e+01,1.010000e+03,9480500088
4.152283200000e+08,1.800000e+01,1.200000e+01,1.009000e+03,9480500089
4.152295800000e+08,1.800000e+01,1.300000e+01,1.010000e+03,9480500090
4.152309000000e+08,1.800000e+01,1.200000e+01,1.010000e+03,9480500091
